Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Massac,18731,1,9.000000,7392,6740,3635,10/22/2022 12:00:00 AM,0.525,0.4786931818181818181818181818
Massac,18739,8,10.000000,7392,6740,3635,10/23/2022 12:00:00 AM,0.525,0.4786931818181818181818181818
Massac,18738,-1,6.000000,7392,6739,3633,10/23/2022 12:00:00 AM,0.525,0.4786221590909090909090909091
Massac,18769,31,10.000000,7394,6739,3637,10/24/2022 12:00:00 AM,0.5251420454545454545454545455,0.4786221590909090909090909091
Massac,18770,1,7.000000,7394,6740,3639,10/24/2022 12:00:00 AM,0.5251420454545454545454545455,0.4786931818181818181818181818
Massac,18794,24,10.000000,7397,6741,3642,10/25/2022 12:00:00 AM,0.5253551136363636363636363636,0.4787642045454545454545454545
Massac,18793,-1,9.000000,7397,6740,3640,10/25/2022 12:00:00 AM,0.5253551136363636363636363636,0.4786931818181818181818181818
Massac,18811,18,11.000000,7398,6740,3646,10/26/2022 12:00:00 AM,0.5254261363636363636363636364,0.4786931818181818181818181818
Massac,18812,1,10.000000,7398,6741,3648,10/26/2022 12:00:00 AM,0.5254261363636363636363636364,0.4787642045454545454545454545
Massac,18838,26,14.000000,7399,6742,3649,10/27/2022 12:00:00 AM,0.5254971590909090909090909091,0.4788352272727272727272727273
Massac,18837,-1,10.000000,7399,6741,3647,10/27/2022 12:00:00 AM,0.5254971590909090909090909091,0.4787642045454545454545454545
Massac,18876,39,15.000000,7403,6744,3653,10/28/2022 12:00:00 AM,0.52578125,0.4789772727272727272727272727
Massac,18877,1,12.000000,7403,6745,3655,10/28/2022 12:00:00 AM,0.52578125,0.4790482954545454545454545455
Massac,18885,8,13.000000,7403,6745,3655,10/29/2022 12:00:00 AM,0.52578125,0.4790482954545454545454545455
Massac,18884,-1,10.000000,7403,6744,3653,10/29/2022 12:00:00 AM,0.52578125,0.4789772727272727272727272727
Massac,18888,4,11.000000,7403,6744,3654,10/30/2022 12:00:00 AM,0.52578125,0.4789772727272727272727272727
Massac,18889,1,7.000000,7403,6745,3656,10/30/2022 12:00:00 AM,0.52578125,0.4790482954545454545454545455
Massac,18905,16,10.000000,7404,6745,3658,10/31/2022 12:00:00 AM,0.5258522727272727272727272727,0.4790482954545454545454545455
Massac,18904,-1,4.000000,7404,6744,3656,10/31/2022 12:00:00 AM,0.5258522727272727272727272727,0.4789772727272727272727272727
Massac,18923,19,7.000000,7406,6746,3658,11/1/2022 12:00:00 AM,0.5259943181818181818181818182,0.4791193181818181818181818182
Massac,18924,1,6.000000,7406,6747,3660,11/1/2022 12:00:00 AM,0.5259943181818181818181818182,0.4791903409090909090909090909
Massac,18940,16,8.000000,7407,6747,3664,11/2/2022 12:00:00 AM,0.5260653409090909090909090909,0.4791903409090909090909090909
Massac,18939,-1,7.000000,7407,6746,3662,11/2/2022 12:00:00 AM,0.5260653409090909090909090909,0.4791193181818181818181818182
Massac,18962,23,10.000000,7411,6748,3666,11/3/2022 12:00:00 AM,0.5263494318181818181818181818,0.4792613636363636363636363636
Massac,18963,1,8.000000,7411,6749,3668,11/3/2022 12:00:00 AM,0.5263494318181818181818181818,0.4793323863636363636363636364
Massac,19009,46,15.000000,7412,6750,3674,11/4/2022 12:00:00 AM,0.5264204545454545454545454545,0.4794034090909090909090909091
Massac,19008,-1,12.000000,7412,6749,3672,11/4/2022 12:00:00 AM,0.5264204545454545454545454545,0.4793323863636363636363636364
Massac,19016,8,13.000000,7412,6749,3674,11/5/2022 12:00:00 AM,0.5264204545454545454545454545,0.4793323863636363636363636364
Massac,19017,1,11.000000,7412,6750,3676,11/5/2022 12:00:00 AM,0.5264204545454545454545454545,0.4794034090909090909090909091
Massac,19025,8,12.000000,7413,6751,3677,11/6/2022 12:00:00 AM,0.5264914772727272727272727273,0.4794744318181818181818181818
Massac,19024,-1,9.000000,7413,6750,3675,11/6/2022 12:00:00 AM,0.5264914772727272727272727273,0.4794034090909090909090909091
Massac,19042,18,11.000000,7413,6750,3676,11/7/2022 12:00:00 AM,0.5264914772727272727272727273,0.4794034090909090909090909091
Massac,19043,1,5.000000,7413,6751,3678,11/7/2022 12:00:00 AM,0.5264914772727272727272727273,0.4794744318181818181818181818
Massac,19056,13,7.000000,7415,6752,3680,11/8/2022 12:00:00 AM,0.5266335227272727272727272727,0.4795454545454545454545454545
Massac,19055,-1,6.000000,7415,6751,3678,11/8/2022 12:00:00 AM,0.5266335227272727272727272727,0.4794744318181818181818181818
Massac,19077,22,9.000000,7416,6751,3684,11/9/2022 12:00:00 AM,0.5267045454545454545454545455,0.4794744318181818181818181818
Massac,19078,1,8.000000,7416,6752,3686,11/9/2022 12:00:00 AM,0.5267045454545454545454545455,0.4795454545454545454545454545
Massac,19086,8,9.000000,7417,6752,3688,11/10/2022 12:00:00 AM,0.5267755681818181818181818182,0.4795454545454545454545454545
Massac,19085,-1,6.000000,7417,6751,3686,11/10/2022 12:00:00 AM,0.5267755681818181818181818182,0.4794744318181818181818181818
Massac,19097,12,8.000000,7417,6751,3686,11/11/2022 12:00:00 AM,0.5267755681818181818181818182,0.4794744318181818181818181818
Massac,19098,1,6.000000,7417,6752,3688,11/11/2022 12:00:00 AM,0.5267755681818181818181818182,0.4795454545454545454545454545
Massac,19108,10,8.000000,7418,6753,3690,11/12/2022 12:00:00 AM,0.5268465909090909090909090909,0.4796164772727272727272727273
Massac,19107,-1,4.000000,7418,6752,3688,11/12/2022 12:00:00 AM,0.5268465909090909090909090909,0.4795454545454545454545454545
Massac,19109,2,4.000000,7419,6752,3689,11/13/2022 12:00:00 AM,0.5269176136363636363636363636,0.4795454545454545454545454545
Massac,19110,1,3.000000,7419,6753,3691,11/13/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796164772727272727272727273
Massac,19125,15,6.000000,7419,6754,3691,11/14/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796875
Massac,19124,-1,4.000000,7419,6753,3689,11/14/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796164772727272727272727273
Massac,19146,22,7.000000,7419,6753,3692,11/15/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796164772727272727272727273
Massac,19147,1,6.000000,7419,6754,3694,11/15/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796875
Massac,19157,10,7.000000,7419,6754,3697,11/16/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796875
Massac,19156,-1,7.000000,7419,6753,3695,11/16/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796164772727272727272727273
Massac,19189,33,11.000000,7419,6753,3697,11/17/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796164772727272727272727273
Massac,19190,1,9.000000,7419,6754,3699,11/17/2022 12:00:00 AM,0.5269176136363636363636363636,0.4796875
Massac,19200,10,11.000000,7420,6755,3702,11/18/2022 12:00:00 AM,0.5269886363636363636363636364,0.4797585227272727272727272727
Massac,19199,-1,8.000000,7420,6754,3700,11/18/2022 12:00:00 AM,0.5269886363636363636363636364,0.4796875
Massac,19210,11,9.000000,7420,6755,3700,11/19/2022 12:00:00 AM,0.5269886363636363636363636364,0.4797585227272727272727272727
Massac,19211,1,8.000000,7420,6756,3702,11/19/2022 12:00:00 AM,0.5269886363636363636363636364,0.4798295454545454545454545455
Massac,19215,4,8.000000,7420,6756,3702,11/20/2022 12:00:00 AM,0.5269886363636363636363636364,0.4798295454545454545454545455
Massac,19214,-1,4.000000,7420,6755,3700,11/20/2022 12:00:00 AM,0.5269886363636363636363636364,0.4797585227272727272727272727
Massac,19237,23,7.000000,7422,6757,3704,11/21/2022 12:00:00 AM,0.5271306818181818181818181818,0.4799005681818181818181818182
Massac,19238,1,5.000000,7422,6758,3706,11/21/2022 12:00:00 AM,0.5271306818181818181818181818,0.4799715909090909090909090909
Massac,19241,3,6.000000,7422,6759,3707,11/22/2022 12:00:00 AM,0.5271306818181818181818181818,0.4800426136363636363636363636
Massac,19240,-1,4.000000,7422,6758,3705,11/22/2022 12:00:00 AM,0.5271306818181818181818181818,0.4799715909090909090909090909
Massac,19249,9,5.000000,7423,6758,3707,11/23/2022 12:00:00 AM,0.5272017045454545454545454545,0.4799715909090909090909090909
Massac,19250,1,5.000000,7423,6759,3709,11/23/2022 12:00:00 AM,0.5272017045454545454545454545,0.4800426136363636363636363636
Massac,19255,5,6.000000,7424,6759,3709,11/24/2022 12:00:00 AM,0.5272727272727272727272727273,0.4800426136363636363636363636
Massac,19254,-1,2.000000,7424,6758,3707,11/24/2022 12:00:00 AM,0.5272727272727272727272727273,0.4799715909090909090909090909
Massac,19254,0,2.000000,7424,6758,3707,11/25/2022 12:00:00 AM,0.5272727272727272727272727273,0.4799715909090909090909090909
Massac,19255,1,2.000000,7424,6759,3709,11/25/2022 12:00:00 AM,0.5272727272727272727272727273,0.4800426136363636363636363636
Massac,19256,1,2.000000,7424,6759,3709,11/26/2022 12:00:00 AM,0.5272727272727272727272727273,0.4800426136363636363636363636
Massac,19255,-1,1.000000,7424,6758,3707,11/26/2022 12:00:00 AM,0.5272727272727272727272727273,0.4799715909090909090909090909
Massac,19257,2,1.000000,7424,6758,3707,11/27/2022 12:00:00 AM,0.5272727272727272727272727273,0.4799715909090909090909090909
Massac,19258,1,0.000000,7424,6759,3709,11/27/2022 12:00:00 AM,0.5272727272727272727272727273,0.4800426136363636363636363636
Massac,19267,9,2.000000,7424,6761,3712,11/28/2022 12:00:00 AM,0.5272727272727272727272727273,0.4801846590909090909090909091
Massac,19266,-1,2.000000,7424,6760,3710,11/28/2022 12:00:00 AM,0.5272727272727272727272727273,0.4801136363636363636363636364
Massac,19276,10,3.000000,7424,6760,3712,11/29/2022 12:00:00 AM,0.5272727272727272727272727273,0.4801136363636363636363636364
Massac,19277,1,3.000000,7424,6761,3714,11/29/2022 12:00:00 AM,0.5272727272727272727272727273,0.4801846590909090909090909091
Massac,19289,12,5.000000,7425,6761,3716,11/30/2022 12:00:00 AM,0.52734375,0.4801846590909090909090909091
Massac,19288,-1,4.000000,7425,6760,3714,11/30/2022 12:00:00 AM,0.52734375,0.4801136363636363636363636364
Massac,19295,7,5.000000,7426,6761,3714,12/1/2022 12:00:00 AM,0.5274147727272727272727272727,0.4801846590909090909090909091
Massac,19296,1,4.000000,7426,6762,3716,12/1/2022 12:00:00 AM,0.5274147727272727272727272727,0.4802556818181818181818181818
Massac,19296,0,4.000000,7426,6762,3716,12/2/2022 12:00:00 AM,0.5274147727272727272727272727,0.4802556818181818181818181818
Massac,19295,-1,3.000000,7426,6761,3714,12/2/2022 12:00:00 AM,0.5274147727272727272727272727,0.4801846590909090909090909091
Massac,19295,0,3.000000,7426,6761,3714,12/3/2022 12:00:00 AM,0.5274147727272727272727272727,0.4801846590909090909090909091
Massac,19296,1,1.000000,7426,6762,3716,12/3/2022 12:00:00 AM,0.5274147727272727272727272727,0.4802556818181818181818181818
Massac,19307,11,3.000000,7428,6763,3719,12/4/2022 12:00:00 AM,0.5275568181818181818181818182,0.4803267045454545454545454545
Massac,19306,-1,2.000000,7428,6762,3717,12/4/2022 12:00:00 AM,0.5275568181818181818181818182,0.4802556818181818181818181818
Massac,19317,11,3.000000,7430,6763,3718,12/5/2022 12:00:00 AM,0.5276988636363636363636363636,0.4803267045454545454545454545
Massac,19318,1,3.000000,7430,6764,3720,12/5/2022 12:00:00 AM,0.5276988636363636363636363636,0.4803977272727272727272727273
Massac,19346,28,7.000000,7430,6764,3722,12/6/2022 12:00:00 AM,0.5276988636363636363636363636,0.4803977272727272727272727273
Massac,19345,-1,7.000000,7430,6763,3720,12/6/2022 12:00:00 AM,0.5276988636363636363636363636,0.4803267045454545454545454545
Massac,19352,7,8.000000,7432,6765,3721,12/7/2022 12:00:00 AM,0.5278409090909090909090909091,0.48046875
Massac,19353,1,7.000000,7432,6766,3723,12/7/2022 12:00:00 AM,0.5278409090909090909090909091,0.4805397727272727272727272727
Massac,19371,18,9.000000,7434,6767,3728,12/8/2022 12:00:00 AM,0.5279829545454545454545454545,0.4806107954545454545454545455
Massac,19370,-1,8.000000,7434,6766,3726,12/8/2022 12:00:00 AM,0.5279829545454545454545454545,0.4805397727272727272727272727
Massac,19386,16,10.000000,7439,6768,3731,12/9/2022 12:00:00 AM,0.5283380681818181818181818182,0.4806818181818181818181818182
Massac,19387,1,6.000000,7439,6769,3733,12/9/2022 12:00:00 AM,0.5283380681818181818181818182,0.4807528409090909090909090909
Massac,19398,11,8.000000,7439,6770,3733,12/10/2022 12:00:00 AM,0.5283380681818181818181818182,0.4808238636363636363636363636
Massac,19397,-1,6.000000,7439,6769,3731,12/10/2022 12:00:00 AM,0.5283380681818181818181818182,0.4807528409090909090909090909
Massac,19401,4,7.000000,7439,6769,3731,12/11/2022 12:00:00 AM,0.5283380681818181818181818182,0.4807528409090909090909090909
Massac,19402,1,4.000000,7439,6770,3733,12/11/2022 12:00:00 AM,0.5283380681818181818181818182,0.4808238636363636363636363636
Massac,19405,3,5.000000,7439,6770,3733,12/12/2022 12:00:00 AM,0.5283380681818181818181818182,0.4808238636363636363636363636
Massac,19404,-1,3.000000,7439,6769,3731,12/12/2022 12:00:00 AM,0.5283380681818181818181818182,0.4807528409090909090909090909
Massac,19412,8,4.000000,7440,6769,3733,12/13/2022 12:00:00 AM,0.5284090909090909090909090909,0.4807528409090909090909090909
Massac,19413,1,2.000000,7440,6770,3735,12/13/2022 12:00:00 AM,0.5284090909090909090909090909,0.4808238636363636363636363636
Massac,19420,7,3.000000,7440,6770,3738,12/14/2022 12:00:00 AM,0.5284090909090909090909090909,0.4808238636363636363636363636
Massac,19419,-1,3.000000,7440,6769,3736,12/14/2022 12:00:00 AM,0.5284090909090909090909090909,0.4807528409090909090909090909
Massac,19432,13,4.000000,7440,6769,3741,12/15/2022 12:00:00 AM,0.5284090909090909090909090909,0.4807528409090909090909090909
Massac,19433,1,4.000000,7440,6770,3743,12/15/2022 12:00:00 AM,0.5284090909090909090909090909,0.4808238636363636363636363636
Massac,19442,9,5.000000,7440,6770,3745,12/16/2022 12:00:00 AM,0.5284090909090909090909090909,0.4808238636363636363636363636
Massac,19441,-1,4.000000,7440,6769,3743,12/16/2022 12:00:00 AM,0.5284090909090909090909090909,0.4807528409090909090909090909
Massac,19447,6,5.000000,7440,6769,3744,12/17/2022 12:00:00 AM,0.5284090909090909090909090909,0.4807528409090909090909090909
Massac,19448,1,4.000000,7440,6770,3746,12/17/2022 12:00:00 AM,0.5284090909090909090909090909,0.4808238636363636363636363636
Massac,19454,6,5.000000,7440,6770,3747,12/18/2022 12:00:00 AM,0.5284090909090909090909090909,0.4808238636363636363636363636
Massac,19453,-1,3.000000,7440,6769,3745,12/18/2022 12:00:00 AM,0.5284090909090909090909090909,0.4807528409090909090909090909
Massac,19465,12,5.000000,7440,6769,3746,12/19/2022 12:00:00 AM,0.5284090909090909090909090909,0.4807528409090909090909090909
Massac,19466,1,3.000000,7440,6770,3748,12/19/2022 12:00:00 AM,0.5284090909090909090909090909,0.4808238636363636363636363636
Massac,19479,13,5.000000,7442,6771,3751,12/20/2022 12:00:00 AM,0.5285511363636363636363636364,0.4808948863636363636363636364
Massac,19478,-1,4.000000,7442,6770,3749,12/20/2022 12:00:00 AM,0.5285511363636363636363636364,0.4808238636363636363636363636
Massac,19480,2,5.000000,7442,6770,3750,12/21/2022 12:00:00 AM,0.5285511363636363636363636364,0.4808238636363636363636363636
Massac,19481,1,4.000000,7442,6771,3752,12/21/2022 12:00:00 AM,0.5285511363636363636363636364,0.4808948863636363636363636364
Massac,19488,7,5.000000,7443,6771,3753,12/22/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808948863636363636363636364
Massac,19487,-1,3.000000,7443,6770,3751,12/22/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808238636363636363636363636
Massac,19489,2,3.000000,7443,6770,3752,12/23/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808238636363636363636363636
Massac,19490,1,2.000000,7443,6771,3754,12/23/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808948863636363636363636364
Massac,19492,2,2.000000,7443,6771,3755,12/24/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808948863636363636363636364
Massac,19491,-1,2.000000,7443,6770,3753,12/24/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808238636363636363636363636
Massac,19491,0,1.000000,7443,6770,3753,12/25/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808238636363636363636363636
Massac,19492,1,1.000000,7443,6771,3755,12/25/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808948863636363636363636364
Massac,19492,0,1.000000,7443,6771,3755,12/26/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808948863636363636363636364
Massac,19491,-1,0.000000,7443,6770,3753,12/26/2022 12:00:00 AM,0.5286221590909090909090909091,0.4808238636363636363636363636
Massac,19495,4,1.000000,7444,6770,3755,12/27/2022 12:00:00 AM,0.5286931818181818181818181818,0.4808238636363636363636363636
Massac,19496,1,1.000000,7444,6771,3757,12/27/2022 12:00:00 AM,0.5286931818181818181818181818,0.4808948863636363636363636364
Massac,19504,8,2.000000,7446,6771,3760,12/28/2022 12:00:00 AM,0.5288352272727272727272727273,0.4808948863636363636363636364
Massac,19503,-1,2.000000,7446,6770,3758,12/28/2022 12:00:00 AM,0.5288352272727272727272727273,0.4808238636363636363636363636
Massac,19511,8,3.000000,7447,6772,3761,12/29/2022 12:00:00 AM,0.52890625,0.4809659090909090909090909091
Massac,19512,1,3.000000,7447,6773,3763,12/29/2022 12:00:00 AM,0.52890625,0.4810369318181818181818181818
Massac,19516,4,4.000000,7447,6773,3764,12/30/2022 12:00:00 AM,0.52890625,0.4810369318181818181818181818
Massac,19515,-1,3.000000,7447,6772,3762,12/30/2022 12:00:00 AM,0.52890625,0.4809659090909090909090909091
Massac,19516,1,3.000000,7447,6772,3762,12/31/2022 12:00:00 AM,0.52890625,0.4809659090909090909090909091
Massac,19517,1,2.000000,7447,6773,3764,12/31/2022 12:00:00 AM,0.52890625,0.4810369318181818181818181818
Massac,19517,0,2.000000,7447,6773,3764,1/1/2023 12:00:00 AM,0.52890625,0.4810369318181818181818181818
Massac,19516,-1,1.000000,7447,6772,3762,1/1/2023 12:00:00 AM,0.52890625,0.4809659090909090909090909091
Massac,19516,0,1.000000,7447,6772,3762,1/2/2023 12:00:00 AM,0.52890625,0.4809659090909090909090909091
Massac,19517,1,0.000000,7447,6773,3764,1/2/2023 12:00:00 AM,0.52890625,0.4810369318181818181818181818
Massac,19523,6,1.000000,7449,6773,3767,1/3/2023 12:00:00 AM,0.5290482954545454545454545455,0.4810369318181818181818181818
Massac,19522,-1,1.000000,7449,6772,3765,1/3/2023 12:00:00 AM,0.5290482954545454545454545455,0.4809659090909090909090909091
Massac,19528,6,2.000000,7449,6772,3767,1/4/2023 12:00:00 AM,0.5290482954545454545454545455,0.4809659090909090909090909091
Massac,19529,1,2.000000,7449,6773,3769,1/4/2023 12:00:00 AM,0.5290482954545454545454545455,0.4810369318181818181818181818
Massac,19529,0,2.000000,7449,6773,3769,1/5/2023 12:00:00 AM,0.5290482954545454545454545455,0.4810369318181818181818181818
Massac,19528,-1,2.000000,7449,6772,3767,1/5/2023 12:00:00 AM,0.5290482954545454545454545455,0.4809659090909090909090909091
Massac,19532,4,2.000000,7450,6772,3767,1/6/2023 12:00:00 AM,0.5291193181818181818181818182,0.4809659090909090909090909091
Massac,19533,1,1.000000,7450,6773,3769,1/6/2023 12:00:00 AM,0.5291193181818181818181818182,0.4810369318181818181818181818
Massac,19533,0,2.000000,7450,6773,3769,1/7/2023 12:00:00 AM,0.5291193181818181818181818182,0.4810369318181818181818181818
Massac,19532,-1,1.000000,7450,6772,3767,1/7/2023 12:00:00 AM,0.5291193181818181818181818182,0.4809659090909090909090909091
Massac,19533,1,1.000000,7450,6772,3767,1/8/2023 12:00:00 AM,0.5291193181818181818181818182,0.4809659090909090909090909091
Massac,19534,1,1.000000,7450,6773,3769,1/8/2023 12:00:00 AM,0.5291193181818181818181818182,0.4810369318181818181818181818
Massac,19534,0,1.000000,7450,6773,3769,1/9/2023 12:00:00 AM,0.5291193181818181818181818182,0.4810369318181818181818181818
Massac,19533,-1,0.000000,7450,6772,3767,1/9/2023 12:00:00 AM,0.5291193181818181818181818182,0.4809659090909090909090909091
Massac,19545,12,2.000000,7453,6774,3770,1/10/2023 12:00:00 AM,0.5293323863636363636363636364,0.4811079545454545454545454545
Massac,19546,1,2.000000,7453,6775,3772,1/10/2023 12:00:00 AM,0.5293323863636363636363636364,0.4811789772727272727272727273
Massac,19549,3,2.000000,7453,6776,3772,1/11/2023 12:00:00 AM,0.5293323863636363636363636364,0.48125
Massac,19548,-1,2.000000,7453,6775,3770,1/11/2023 12:00:00 AM,0.5293323863636363636363636364,0.4811789772727272727272727273
Massac,19599,51,9.000000,7456,6778,3776,1/12/2023 12:00:00 AM,0.5295454545454545454545454545,0.4813920454545454545454545455
Massac,19600,1,9.000000,7456,6779,3778,1/12/2023 12:00:00 AM,0.5295454545454545454545454545,0.4814630681818181818181818182
Massac,19605,5,10.000000,7458,6779,3779,1/13/2023 12:00:00 AM,0.5296875,0.4814630681818181818181818182
Massac,19604,-1,8.000000,7458,6778,3777,1/13/2023 12:00:00 AM,0.5296875,0.4813920454545454545454545455
Massac,19608,4,9.000000,7458,6778,3777,1/14/2023 12:00:00 AM,0.5296875,0.4813920454545454545454545455
Massac,19609,1,9.000000,7458,6779,3779,1/14/2023 12:00:00 AM,0.5296875,0.4814630681818181818181818182
Massac,19609,0,9.000000,7458,6779,3779,1/15/2023 12:00:00 AM,0.5296875,0.4814630681818181818181818182
Massac,19608,-1,1.000000,7458,6778,3777,1/15/2023 12:00:00 AM,0.5296875,0.4813920454545454545454545455
Massac,19612,4,2.000000,7458,6778,3777,1/16/2023 12:00:00 AM,0.5296875,0.4813920454545454545454545455
Massac,19613,1,1.000000,7458,6779,3779,1/16/2023 12:00:00 AM,0.5296875,0.4814630681818181818181818182
Massac,19616,3,2.000000,7459,6780,3780,1/17/2023 12:00:00 AM,0.5297585227272727272727272727,0.4815340909090909090909090909
Massac,19615,-1,1.000000,7459,6779,3778,1/17/2023 12:00:00 AM,0.5297585227272727272727272727,0.4814630681818181818181818182
Massac,19619,4,1.000000,7459,6779,3778,1/18/2023 12:00:00 AM,0.5297585227272727272727272727,0.4814630681818181818181818182
Massac,19620,1,2.000000,7459,6780,3780,1/18/2023 12:00:00 AM,0.5297585227272727272727272727,0.4815340909090909090909090909
Massac,19631,11,3.000000,7463,6781,3781,1/19/2023 12:00:00 AM,0.5300426136363636363636363636,0.4816051136363636363636363636
Massac,19630,-1,3.000000,7463,6780,3779,1/19/2023 12:00:00 AM,0.5300426136363636363636363636,0.4815340909090909090909090909
Massac,19698,68,12.000000,7467,6784,3789,1/20/2023 12:00:00 AM,0.5303267045454545454545454545,0.4818181818181818181818181818
Massac,19699,1,12.000000,7467,6785,3791,1/20/2023 12:00:00 AM,0.5303267045454545454545454545,0.4818892045454545454545454545
Massac,19702,3,12.000000,7467,6785,3792,1/21/2023 12:00:00 AM,0.5303267045454545454545454545,0.4818892045454545454545454545
Massac,19701,-1,12.000000,7467,6784,3790,1/21/2023 12:00:00 AM,0.5303267045454545454545454545,0.4818181818181818181818181818
Massac,19705,4,12.000000,7467,6784,3791,1/22/2023 12:00:00 AM,0.5303267045454545454545454545,0.4818181818181818181818181818
Massac,19706,1,11.000000,7467,6785,3793,1/22/2023 12:00:00 AM,0.5303267045454545454545454545,0.4818892045454545454545454545
Massac,19723,17,13.000000,7471,6786,3795,1/23/2023 12:00:00 AM,0.5306107954545454545454545455,0.4819602272727272727272727273
Massac,19722,-1,3.000000,7471,6785,3793,1/23/2023 12:00:00 AM,0.5306107954545454545454545455,0.4818892045454545454545454545
Massac,19726,4,4.000000,7472,6786,3794,1/24/2023 12:00:00 AM,0.5306818181818181818181818182,0.4819602272727272727272727273
Massac,19727,1,4.000000,7472,6787,3796,1/24/2023 12:00:00 AM,0.5306818181818181818181818182,0.48203125
Massac,19730,3,4.000000,7473,6788,3797,1/25/2023 12:00:00 AM,0.5307528409090909090909090909,0.4821022727272727272727272727
Massac,19729,-1,3.000000,7473,6787,3795,1/25/2023 12:00:00 AM,0.5307528409090909090909090909,0.48203125
Massac,19731,2,4.000000,7474,6787,3795,1/26/2023 12:00:00 AM,0.5308238636363636363636363636,0.48203125
Massac,19732,1,1.000000,7474,6788,3797,1/26/2023 12:00:00 AM,0.5308238636363636363636363636,0.4821022727272727272727272727
Massac,19736,4,2.000000,7475,6789,3798,1/27/2023 12:00:00 AM,0.5308948863636363636363636364,0.4821732954545454545454545455
Massac,19735,-1,1.000000,7475,6788,3796,1/27/2023 12:00:00 AM,0.5308948863636363636363636364,0.4821022727272727272727272727
Massac,19735,0,1.000000,7475,6788,3796,1/28/2023 12:00:00 AM,0.5308948863636363636363636364,0.4821022727272727272727272727
Massac,19736,1,1.000000,7475,6789,3798,1/28/2023 12:00:00 AM,0.5308948863636363636363636364,0.4821732954545454545454545455
Massac,19741,5,2.000000,7476,6790,3798,1/29/2023 12:00:00 AM,0.5309659090909090909090909091,0.4822443181818181818181818182
Massac,19740,-1,1.000000,7476,6789,3796,1/29/2023 12:00:00 AM,0.5309659090909090909090909091,0.4821732954545454545454545455
Massac,19742,2,1.000000,7476,6789,3797,1/30/2023 12:00:00 AM,0.5309659090909090909090909091,0.4821732954545454545454545455
Massac,19743,1,1.000000,7476,6790,3799,1/30/2023 12:00:00 AM,0.5309659090909090909090909091,0.4822443181818181818181818182
Massac,19744,1,1.000000,7476,6791,3799,1/31/2023 12:00:00 AM,0.5309659090909090909090909091,0.4823153409090909090909090909
Massac,19743,-1,1.000000,7476,6790,3797,1/31/2023 12:00:00 AM,0.5309659090909090909090909091,0.4822443181818181818181818182
Massac,19748,5,2.000000,7477,6791,3798,2/1/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823153409090909090909090909
Massac,19749,1,1.000000,7477,6792,3800,2/1/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823863636363636363636363636
Massac,19750,1,1.000000,7477,6792,3800,2/2/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823863636363636363636363636
Massac,19749,-1,1.000000,7477,6791,3798,2/2/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823153409090909090909090909
Massac,19752,3,1.000000,7477,6791,3798,2/3/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823153409090909090909090909
Massac,19753,1,1.000000,7477,6792,3800,2/3/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823863636363636363636363636
Massac,19754,1,2.000000,7477,6792,3800,2/4/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823863636363636363636363636
Massac,19753,-1,1.000000,7477,6791,3798,2/4/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823153409090909090909090909
Massac,19755,2,1.000000,7477,6791,3798,2/5/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823153409090909090909090909
Massac,19756,1,1.000000,7477,6792,3800,2/5/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823863636363636363636363636
Massac,19758,2,1.000000,7477,6792,3800,2/6/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823863636363636363636363636
Massac,19757,-1,1.000000,7477,6791,3798,2/6/2023 12:00:00 AM,0.5310369318181818181818181818,0.4823153409090909090909090909
Massac,19758,1,1.000000,7478,6791,3798,2/7/2023 12:00:00 AM,0.5311079545454545454545454545,0.4823153409090909090909090909
