Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cass,19896,3,10.000000,8058,7458,3736,10/19/2022 12:00:00 AM,0.6572593800978792822185970636,0.6083197389885807504078303426
Cass,19924,28,14.000000,8061,7461,3738,10/20/2022 12:00:00 AM,0.6575040783034257748776508972,0.6085644371941272430668841762
Cass,19921,-3,10.000000,8059,7460,3741,10/20/2022 12:00:00 AM,0.6573409461663947797716150082,0.6084828711256117455138662316
Cass,19963,42,15.000000,8060,7461,3742,10/21/2022 12:00:00 AM,0.6574225122349102773246329527,0.6085644371941272430668841762
Cass,19966,3,11.000000,8062,7462,3739,10/21/2022 12:00:00 AM,0.6575856443719412724306688418,0.6086460032626427406199021207
Cass,19975,9,13.000000,8063,7462,3739,10/22/2022 12:00:00 AM,0.6576672104404567699836867863,0.6086460032626427406199021207
Cass,19972,-3,11.000000,8061,7461,3742,10/22/2022 12:00:00 AM,0.6575040783034257748776508972,0.6085644371941272430668841762
Cass,19974,2,11.000000,8061,7461,3742,10/23/2022 12:00:00 AM,0.6575040783034257748776508972,0.6085644371941272430668841762
Cass,19977,3,8.000000,8063,7462,3739,10/23/2022 12:00:00 AM,0.6576672104404567699836867863,0.6086460032626427406199021207
Cass,19983,6,9.000000,8063,7462,3739,10/24/2022 12:00:00 AM,0.6576672104404567699836867863,0.6086460032626427406199021207
Cass,19980,-3,2.000000,8061,7461,3742,10/24/2022 12:00:00 AM,0.6575040783034257748776508972,0.6085644371941272430668841762
Cass,19990,10,3.000000,8061,7461,3743,10/25/2022 12:00:00 AM,0.6575040783034257748776508972,0.6085644371941272430668841762
Cass,19993,3,3.000000,8063,7462,3740,10/25/2022 12:00:00 AM,0.6576672104404567699836867863,0.6086460032626427406199021207
Cass,20005,12,5.000000,8064,7464,3741,10/26/2022 12:00:00 AM,0.6577487765089722675367047308,0.6088091353996737357259380098
Cass,20002,-3,4.000000,8062,7463,3744,10/26/2022 12:00:00 AM,0.6575856443719412724306688418,0.6087275693311582381729200653
Cass,20016,14,6.000000,8062,7463,3745,10/27/2022 12:00:00 AM,0.6575856443719412724306688418,0.6087275693311582381729200653
Cass,20019,3,5.000000,8064,7464,3742,10/27/2022 12:00:00 AM,0.6577487765089722675367047308,0.6088091353996737357259380098
Cass,20033,14,8.000000,8066,7464,3748,10/28/2022 12:00:00 AM,0.6579119086460032626427406199,0.6088091353996737357259380098
Cass,20030,-3,6.000000,8064,7463,3751,10/28/2022 12:00:00 AM,0.6577487765089722675367047308,0.6087275693311582381729200653
Cass,20035,5,6.000000,8065,7463,3751,10/29/2022 12:00:00 AM,0.6578303425774877650897226754,0.6087275693311582381729200653
Cass,20038,3,5.000000,8067,7464,3748,10/29/2022 12:00:00 AM,0.6579934747145187601957585644,0.6088091353996737357259380098
Cass,20040,2,5.000000,8068,7464,3748,10/30/2022 12:00:00 AM,0.658075040783034257748776509,0.6088091353996737357259380098
Cass,20037,-3,3.000000,8066,7463,3751,10/30/2022 12:00:00 AM,0.6579119086460032626427406199,0.6087275693311582381729200653
Cass,20115,78,14.000000,8067,7463,3758,10/31/2022 12:00:00 AM,0.6579934747145187601957585644,0.6087275693311582381729200653
Cass,20118,3,12.000000,8069,7464,3755,10/31/2022 12:00:00 AM,0.6581566068515497553017944535,0.6088091353996737357259380098
Cass,20130,12,14.000000,8072,7464,3757,11/1/2022 12:00:00 AM,0.6584013050570962479608482871,0.6088091353996737357259380098
Cass,20127,-3,13.000000,8070,7463,3760,11/1/2022 12:00:00 AM,0.658238172920065252854812398,0.6087275693311582381729200653
Cass,20160,33,17.000000,8072,7465,3766,11/2/2022 12:00:00 AM,0.6584013050570962479608482871,0.6088907014681892332789559543
Cass,20163,3,18.000000,8074,7466,3763,11/2/2022 12:00:00 AM,0.6585644371941272430668841762,0.6089722675367047308319738989
Cass,20169,6,19.000000,8074,7466,3763,11/3/2022 12:00:00 AM,0.6585644371941272430668841762,0.6089722675367047308319738989
Cass,20166,-3,7.000000,8072,7465,3766,11/3/2022 12:00:00 AM,0.6584013050570962479608482871,0.6088907014681892332789559543
Cass,20172,6,8.000000,8073,7465,3766,11/4/2022 12:00:00 AM,0.6584828711256117455138662316,0.6088907014681892332789559543
Cass,20175,3,6.000000,8075,7466,3763,11/4/2022 12:00:00 AM,0.6586460032626427406199021207,0.6089722675367047308319738989
Cass,20181,6,8.000000,8075,7467,3763,11/5/2022 12:00:00 AM,0.6586460032626427406199021207,0.6090538336052202283849918434
Cass,20178,-3,3.000000,8073,7466,3766,11/5/2022 12:00:00 AM,0.6584828711256117455138662316,0.6089722675367047308319738989
Cass,20179,1,2.000000,8073,7466,3766,11/6/2022 12:00:00 AM,0.6584828711256117455138662316,0.6089722675367047308319738989
Cass,20182,3,2.000000,8075,7467,3763,11/6/2022 12:00:00 AM,0.6586460032626427406199021207,0.6090538336052202283849918434
Cass,20187,5,3.000000,8075,7467,3765,11/7/2022 12:00:00 AM,0.6586460032626427406199021207,0.6090538336052202283849918434
Cass,20184,-3,2.000000,8073,7466,3768,11/7/2022 12:00:00 AM,0.6584828711256117455138662316,0.6089722675367047308319738989
Cass,20198,14,3.000000,8075,7466,3768,11/8/2022 12:00:00 AM,0.6586460032626427406199021207,0.6089722675367047308319738989
Cass,20201,3,3.000000,8077,7467,3765,11/8/2022 12:00:00 AM,0.6588091353996737357259380098,0.6090538336052202283849918434
Cass,20209,8,4.000000,8078,7467,3768,11/9/2022 12:00:00 AM,0.6588907014681892332789559543,0.6090538336052202283849918434
Cass,20206,-3,4.000000,8076,7466,3771,11/9/2022 12:00:00 AM,0.6587275693311582381729200653,0.6089722675367047308319738989
Cass,20212,6,4.000000,8076,7467,3773,11/10/2022 12:00:00 AM,0.6587275693311582381729200653,0.6090538336052202283849918434
Cass,20215,3,4.000000,8078,7468,3770,11/10/2022 12:00:00 AM,0.6588907014681892332789559543,0.6091353996737357259380097879
Cass,20222,7,5.000000,8078,7468,3771,11/11/2022 12:00:00 AM,0.6588907014681892332789559543,0.6091353996737357259380097879
Cass,20219,-3,3.000000,8076,7467,3774,11/11/2022 12:00:00 AM,0.6587275693311582381729200653,0.6090538336052202283849918434
Cass,20223,4,3.000000,8076,7467,3774,11/12/2022 12:00:00 AM,0.6587275693311582381729200653,0.6090538336052202283849918434
Cass,20226,3,2.000000,8078,7468,3771,11/12/2022 12:00:00 AM,0.6588907014681892332789559543,0.6091353996737357259380097879
Cass,20227,1,3.000000,8078,7468,3771,11/13/2022 12:00:00 AM,0.6588907014681892332789559543,0.6091353996737357259380097879
Cass,20224,-3,2.000000,8076,7467,3774,11/13/2022 12:00:00 AM,0.6587275693311582381729200653,0.6090538336052202283849918434
Cass,20263,39,7.000000,8077,7470,3776,11/14/2022 12:00:00 AM,0.6588091353996737357259380098,0.609298531810766721044045677
Cass,20266,3,6.000000,8079,7471,3773,11/14/2022 12:00:00 AM,0.6589722675367047308319738989,0.6093800978792822185970636215
Cass,20277,11,8.000000,8079,7471,3773,11/15/2022 12:00:00 AM,0.6589722675367047308319738989,0.6093800978792822185970636215
Cass,20274,-3,7.000000,8077,7470,3776,11/15/2022 12:00:00 AM,0.6588091353996737357259380098,0.609298531810766721044045677
Cass,20308,34,12.000000,8082,7473,3782,11/16/2022 12:00:00 AM,0.6592169657422512234910277325,0.6095432300163132137030995106
Cass,20311,3,12.000000,8084,7474,3779,11/16/2022 12:00:00 AM,0.6593800978792822185970636215,0.6096247960848287112561174551
Cass,20319,8,14.000000,8084,7474,3780,11/17/2022 12:00:00 AM,0.6593800978792822185970636215,0.6096247960848287112561174551
Cass,20316,-3,8.000000,8082,7473,3783,11/17/2022 12:00:00 AM,0.6592169657422512234910277325,0.6095432300163132137030995106
Cass,20322,6,8.000000,8082,7473,3786,11/18/2022 12:00:00 AM,0.6592169657422512234910277325,0.6095432300163132137030995106
Cass,20325,3,7.000000,8084,7474,3783,11/18/2022 12:00:00 AM,0.6593800978792822185970636215,0.6096247960848287112561174551
Cass,20326,1,7.000000,8084,7474,3783,11/19/2022 12:00:00 AM,0.6593800978792822185970636215,0.6096247960848287112561174551
Cass,20323,-3,2.000000,8082,7473,3786,11/19/2022 12:00:00 AM,0.6592169657422512234910277325,0.6095432300163132137030995106
Cass,20326,3,2.000000,8082,7474,3786,11/20/2022 12:00:00 AM,0.6592169657422512234910277325,0.6096247960848287112561174551
Cass,20329,3,1.000000,8084,7475,3783,11/20/2022 12:00:00 AM,0.6593800978792822185970636215,0.6097063621533442088091353997
Cass,20336,7,3.000000,8084,7476,3783,11/21/2022 12:00:00 AM,0.6593800978792822185970636215,0.6097879282218597063621533442
Cass,20333,-3,2.000000,8082,7475,3786,11/21/2022 12:00:00 AM,0.6592169657422512234910277325,0.6097063621533442088091353997
Cass,20339,6,2.000000,8082,7476,3786,11/22/2022 12:00:00 AM,0.6592169657422512234910277325,0.6097879282218597063621533442
Cass,20342,3,2.000000,8084,7477,3783,11/22/2022 12:00:00 AM,0.6593800978792822185970636215,0.6098694942903752039151712887
Cass,20349,7,4.000000,8084,7477,3783,11/23/2022 12:00:00 AM,0.6593800978792822185970636215,0.6098694942903752039151712887
Cass,20346,-3,3.000000,8082,7476,3786,11/23/2022 12:00:00 AM,0.6592169657422512234910277325,0.6097879282218597063621533442
Cass,20346,0,2.000000,8082,7476,3786,11/24/2022 12:00:00 AM,0.6592169657422512234910277325,0.6097879282218597063621533442
Cass,20349,3,2.000000,8084,7477,3783,11/24/2022 12:00:00 AM,0.6593800978792822185970636215,0.6098694942903752039151712887
Cass,20350,1,2.000000,8084,7477,3783,11/25/2022 12:00:00 AM,0.6593800978792822185970636215,0.6098694942903752039151712887
Cass,20347,-3,1.000000,8082,7476,3786,11/25/2022 12:00:00 AM,0.6592169657422512234910277325,0.6097879282218597063621533442
Cass,20349,2,1.000000,8082,7477,3786,11/26/2022 12:00:00 AM,0.6592169657422512234910277325,0.6098694942903752039151712887
Cass,20352,3,0.000000,8084,7478,3783,11/26/2022 12:00:00 AM,0.6593800978792822185970636215,0.6099510603588907014681892333
Cass,20356,4,1.000000,8084,7478,3783,11/27/2022 12:00:00 AM,0.6593800978792822185970636215,0.6099510603588907014681892333
Cass,20353,-3,1.000000,8082,7477,3786,11/27/2022 12:00:00 AM,0.6592169657422512234910277325,0.6098694942903752039151712887
Cass,20354,1,1.000000,8082,7477,3786,11/28/2022 12:00:00 AM,0.6592169657422512234910277325,0.6098694942903752039151712887
Cass,20357,3,1.000000,8084,7478,3783,11/28/2022 12:00:00 AM,0.6593800978792822185970636215,0.6099510603588907014681892333
Cass,20361,4,2.000000,8084,7478,3783,11/29/2022 12:00:00 AM,0.6593800978792822185970636215,0.6099510603588907014681892333
Cass,20358,-3,1.000000,8082,7477,3786,11/29/2022 12:00:00 AM,0.6592169657422512234910277325,0.6098694942903752039151712887
Cass,20369,11,2.000000,8084,7477,3787,11/30/2022 12:00:00 AM,0.6593800978792822185970636215,0.6098694942903752039151712887
Cass,20372,3,2.000000,8086,7478,3784,11/30/2022 12:00:00 AM,0.6595432300163132137030995106,0.6099510603588907014681892333
Cass,20417,45,9.000000,8089,7479,3787,12/1/2022 12:00:00 AM,0.6597879282218597063621533442,0.6100326264274061990212071778
Cass,20414,-3,9.000000,8087,7478,3790,12/1/2022 12:00:00 AM,0.6596247960848287112561174551,0.6099510603588907014681892333
Cass,20417,3,9.000000,8087,7478,3790,12/2/2022 12:00:00 AM,0.6596247960848287112561174551,0.6099510603588907014681892333
Cass,20420,3,8.000000,8089,7479,3787,12/2/2022 12:00:00 AM,0.6597879282218597063621533442,0.6100326264274061990212071778
Cass,20425,5,10.000000,8089,7479,3787,12/3/2022 12:00:00 AM,0.6597879282218597063621533442,0.6100326264274061990212071778
Cass,20422,-3,8.000000,8087,7478,3790,12/3/2022 12:00:00 AM,0.6596247960848287112561174551,0.6099510603588907014681892333
Cass,20428,6,8.000000,8088,7478,3792,12/4/2022 12:00:00 AM,0.6597063621533442088091353997,0.6099510603588907014681892333
Cass,20431,3,2.000000,8090,7479,3789,12/4/2022 12:00:00 AM,0.6598694942903752039151712887,0.6100326264274061990212071778
Cass,20433,2,3.000000,8090,7479,3789,12/5/2022 12:00:00 AM,0.6598694942903752039151712887,0.6100326264274061990212071778
Cass,20430,-3,2.000000,8088,7478,3792,12/5/2022 12:00:00 AM,0.6597063621533442088091353997,0.6099510603588907014681892333
Cass,20439,9,3.000000,8088,7478,3794,12/6/2022 12:00:00 AM,0.6597063621533442088091353997,0.6099510603588907014681892333
Cass,20442,3,2.000000,8090,7479,3792,12/6/2022 12:00:00 AM,0.6598694942903752039151712887,0.6100326264274061990212071778
Cass,20448,6,4.000000,8091,7479,3795,12/7/2022 12:00:00 AM,0.6599510603588907014681892333,0.6100326264274061990212071778
Cass,20445,-3,2.000000,8089,7478,3797,12/7/2022 12:00:00 AM,0.6597879282218597063621533442,0.6099510603588907014681892333
Cass,20454,9,3.000000,8090,7478,3798,12/8/2022 12:00:00 AM,0.6598694942903752039151712887,0.6099510603588907014681892333
Cass,20457,3,3.000000,8092,7479,3796,12/8/2022 12:00:00 AM,0.6600326264274061990212071778,0.6100326264274061990212071778
Cass,20488,31,8.000000,8092,7479,3799,12/9/2022 12:00:00 AM,0.6600326264274061990212071778,0.6100326264274061990212071778
Cass,20485,-3,7.000000,8090,7478,3801,12/9/2022 12:00:00 AM,0.6598694942903752039151712887,0.6099510603588907014681892333
Cass,20488,3,7.000000,8090,7478,3801,12/10/2022 12:00:00 AM,0.6598694942903752039151712887,0.6099510603588907014681892333
Cass,20491,3,6.000000,8092,7479,3799,12/10/2022 12:00:00 AM,0.6600326264274061990212071778,0.6100326264274061990212071778
Cass,20493,2,7.000000,8092,7479,3800,12/11/2022 12:00:00 AM,0.6600326264274061990212071778,0.6100326264274061990212071778
Cass,20490,-3,5.000000,8090,7478,3802,12/11/2022 12:00:00 AM,0.6598694942903752039151712887,0.6099510603588907014681892333
Cass,20499,9,6.000000,8090,7478,3804,12/12/2022 12:00:00 AM,0.6598694942903752039151712887,0.6099510603588907014681892333
Cass,20502,3,2.000000,8092,7479,3802,12/12/2022 12:00:00 AM,0.6600326264274061990212071778,0.6100326264274061990212071778
Cass,20525,23,6.000000,8093,7480,3807,12/13/2022 12:00:00 AM,0.6601141924959216965742251223,0.6101141924959216965742251223
Cass,20522,-3,5.000000,8091,7479,3809,12/13/2022 12:00:00 AM,0.6599510603588907014681892333,0.6100326264274061990212071778
Cass,20536,14,6.000000,8094,7479,3809,12/14/2022 12:00:00 AM,0.6601957585644371941272430669,0.6100326264274061990212071778
Cass,20539,3,7.000000,8096,7480,3807,12/14/2022 12:00:00 AM,0.660358890701468189233278956,0.6101141924959216965742251223
Cass,20551,12,9.000000,8096,7480,3810,12/15/2022 12:00:00 AM,0.660358890701468189233278956,0.6101141924959216965742251223
Cass,20548,-3,7.000000,8094,7479,3812,12/15/2022 12:00:00 AM,0.6601957585644371941272430669,0.6100326264274061990212071778
Cass,20564,16,9.000000,8094,7479,3812,12/16/2022 12:00:00 AM,0.6601957585644371941272430669,0.6100326264274061990212071778
Cass,20567,3,6.000000,8096,7480,3810,12/16/2022 12:00:00 AM,0.660358890701468189233278956,0.6101141924959216965742251223
Cass,20571,4,7.000000,8096,7480,3811,12/17/2022 12:00:00 AM,0.660358890701468189233278956,0.6101141924959216965742251223
Cass,20568,-3,5.000000,8094,7479,3813,12/17/2022 12:00:00 AM,0.6601957585644371941272430669,0.6100326264274061990212071778
Cass,20570,2,4.000000,8094,7479,3813,12/18/2022 12:00:00 AM,0.6601957585644371941272430669,0.6100326264274061990212071778
Cass,20573,3,3.000000,8096,7480,3811,12/18/2022 12:00:00 AM,0.660358890701468189233278956,0.6101141924959216965742251223
Cass,20579,6,4.000000,8096,7480,3812,12/19/2022 12:00:00 AM,0.660358890701468189233278956,0.6101141924959216965742251223
Cass,20576,-3,2.000000,8094,7479,3814,12/19/2022 12:00:00 AM,0.6601957585644371941272430669,0.6100326264274061990212071778
Cass,20582,6,2.000000,8096,7480,3815,12/20/2022 12:00:00 AM,0.660358890701468189233278956,0.6101141924959216965742251223
Cass,20585,3,2.000000,8098,7481,3813,12/20/2022 12:00:00 AM,0.660522022838499184339314845,0.6101957585644371941272430669
Cass,20592,7,3.000000,8098,7482,3813,12/21/2022 12:00:00 AM,0.660522022838499184339314845,0.6102773246329526916802610114
Cass,20589,-3,3.000000,8096,7481,3815,12/21/2022 12:00:00 AM,0.660358890701468189233278956,0.6101957585644371941272430669
Cass,20589,0,2.000000,8096,7481,3815,12/22/2022 12:00:00 AM,0.660358890701468189233278956,0.6101957585644371941272430669
Cass,20592,3,2.000000,8098,7482,3813,12/22/2022 12:00:00 AM,0.660522022838499184339314845,0.6102773246329526916802610114
Cass,20594,2,3.000000,8098,7482,3813,12/23/2022 12:00:00 AM,0.660522022838499184339314845,0.6102773246329526916802610114
Cass,20591,-3,1.000000,8096,7481,3815,12/23/2022 12:00:00 AM,0.660358890701468189233278956,0.6101957585644371941272430669
Cass,20591,0,1.000000,8096,7481,3815,12/24/2022 12:00:00 AM,0.660358890701468189233278956,0.6101957585644371941272430669
Cass,20594,3,0.000000,8098,7482,3813,12/24/2022 12:00:00 AM,0.660522022838499184339314845,0.6102773246329526916802610114
Cass,20594,0,1.000000,8098,7482,3813,12/25/2022 12:00:00 AM,0.660522022838499184339314845,0.6102773246329526916802610114
Cass,20591,-3,0.000000,8096,7481,3815,12/25/2022 12:00:00 AM,0.660358890701468189233278956,0.6101957585644371941272430669
Cass,20593,2,0.000000,8096,7481,3815,12/26/2022 12:00:00 AM,0.660358890701468189233278956,0.6101957585644371941272430669
Cass,20596,3,0.000000,8098,7482,3813,12/26/2022 12:00:00 AM,0.660522022838499184339314845,0.6102773246329526916802610114
Cass,20596,0,1.000000,8098,7482,3813,12/27/2022 12:00:00 AM,0.660522022838499184339314845,0.6102773246329526916802610114
Cass,20593,-3,0.000000,8096,7481,3815,12/27/2022 12:00:00 AM,0.660358890701468189233278956,0.6101957585644371941272430669
Cass,20615,22,3.000000,8100,7484,3817,12/28/2022 12:00:00 AM,0.6606851549755301794453507341,0.6104404567699836867862969005
Cass,20618,3,3.000000,8102,7485,3815,12/28/2022 12:00:00 AM,0.6608482871125611745513866232,0.610522022838499184339314845
Cass,20620,2,4.000000,8102,7485,3815,12/29/2022 12:00:00 AM,0.6608482871125611745513866232,0.610522022838499184339314845
Cass,20617,-3,3.000000,8100,7484,3817,12/29/2022 12:00:00 AM,0.6606851549755301794453507341,0.6104404567699836867862969005
Cass,20621,4,4.000000,8100,7484,3817,12/30/2022 12:00:00 AM,0.6606851549755301794453507341,0.6104404567699836867862969005
Cass,20624,3,4.000000,8102,7485,3815,12/30/2022 12:00:00 AM,0.6608482871125611745513866232,0.610522022838499184339314845
Cass,20626,2,5.000000,8102,7485,3815,12/31/2022 12:00:00 AM,0.6608482871125611745513866232,0.610522022838499184339314845
Cass,20623,-3,1.000000,8100,7484,3817,12/31/2022 12:00:00 AM,0.6606851549755301794453507341,0.6104404567699836867862969005
Cass,20623,0,1.000000,8100,7484,3817,1/1/2023 12:00:00 AM,0.6606851549755301794453507341,0.6104404567699836867862969005
Cass,20626,3,1.000000,8102,7485,3815,1/1/2023 12:00:00 AM,0.6608482871125611745513866232,0.610522022838499184339314845
Cass,20626,0,1.000000,8102,7485,3815,1/2/2023 12:00:00 AM,0.6608482871125611745513866232,0.610522022838499184339314845
Cass,20623,-3,0.000000,8100,7484,3817,1/2/2023 12:00:00 AM,0.6606851549755301794453507341,0.6104404567699836867862969005
Cass,20626,3,0.000000,8101,7485,3818,1/3/2023 12:00:00 AM,0.6607667210440456769983686786,0.610522022838499184339314845
Cass,20629,3,0.000000,8103,7486,3816,1/3/2023 12:00:00 AM,0.6609298531810766721044045677,0.6106035889070146818923327896
Cass,20631,2,1.000000,8103,7486,3816,1/4/2023 12:00:00 AM,0.6609298531810766721044045677,0.6106035889070146818923327896
Cass,20628,-3,1.000000,8101,7485,3818,1/4/2023 12:00:00 AM,0.6607667210440456769983686786,0.610522022838499184339314845
Cass,20631,3,1.000000,8102,7485,3818,1/5/2023 12:00:00 AM,0.6608482871125611745513866232,0.610522022838499184339314845
Cass,20634,3,1.000000,8104,7486,3816,1/5/2023 12:00:00 AM,0.6610114192495921696574225122,0.6106035889070146818923327896
Cass,20647,13,3.000000,8108,7490,3816,1/6/2023 12:00:00 AM,0.6613376835236541598694942904,0.6109298531810766721044045677
Cass,20644,-3,3.000000,8106,7489,3818,1/6/2023 12:00:00 AM,0.6611745513866231647634584013,0.6108482871125611745513866232
Cass,20647,3,3.000000,8106,7489,3818,1/7/2023 12:00:00 AM,0.6611745513866231647634584013,0.6108482871125611745513866232
Cass,20650,3,3.000000,8108,7490,3816,1/7/2023 12:00:00 AM,0.6613376835236541598694942904,0.6109298531810766721044045677
Cass,20650,0,3.000000,8108,7490,3816,1/8/2023 12:00:00 AM,0.6613376835236541598694942904,0.6109298531810766721044045677
Cass,20647,-3,2.000000,8106,7489,3818,1/8/2023 12:00:00 AM,0.6611745513866231647634584013,0.6108482871125611745513866232
Cass,20648,1,2.000000,8106,7489,3818,1/9/2023 12:00:00 AM,0.6611745513866231647634584013,0.6108482871125611745513866232
Cass,20651,3,1.000000,8108,7490,3816,1/9/2023 12:00:00 AM,0.6613376835236541598694942904,0.6109298531810766721044045677
Cass,20654,3,1.000000,8109,7490,3818,1/10/2023 12:00:00 AM,0.6614192495921696574225122349,0.6109298531810766721044045677
Cass,20651,-3,1.000000,8107,7489,3820,1/10/2023 12:00:00 AM,0.6612561174551386623164763458,0.6108482871125611745513866232
Cass,20656,5,1.000000,8108,7489,3820,1/11/2023 12:00:00 AM,0.6613376835236541598694942904,0.6108482871125611745513866232
Cass,20659,3,1.000000,8110,7490,3818,1/11/2023 12:00:00 AM,0.6615008156606851549755301794,0.6109298531810766721044045677
Cass,20664,5,2.000000,8111,7490,3819,1/12/2023 12:00:00 AM,0.661582381729200652528548124,0.6109298531810766721044045677
Cass,20661,-3,2.000000,8109,7489,3821,1/12/2023 12:00:00 AM,0.6614192495921696574225122349,0.6108482871125611745513866232
Cass,20666,5,2.000000,8111,7489,3821,1/13/2023 12:00:00 AM,0.661582381729200652528548124,0.6108482871125611745513866232
Cass,20669,3,2.000000,8113,7490,3819,1/13/2023 12:00:00 AM,0.6617455138662316476345840131,0.6109298531810766721044045677
Cass,20670,1,3.000000,8113,7490,3819,1/14/2023 12:00:00 AM,0.6617455138662316476345840131,0.6109298531810766721044045677
Cass,20667,-3,2.000000,8111,7489,3821,1/14/2023 12:00:00 AM,0.661582381729200652528548124,0.6108482871125611745513866232
Cass,20667,0,1.000000,8111,7489,3821,1/15/2023 12:00:00 AM,0.661582381729200652528548124,0.6108482871125611745513866232
Cass,20670,3,1.000000,8113,7490,3819,1/15/2023 12:00:00 AM,0.6617455138662316476345840131,0.6109298531810766721044045677
Cass,20671,1,1.000000,8113,7490,3819,1/16/2023 12:00:00 AM,0.6617455138662316476345840131,0.6109298531810766721044045677
Cass,20668,-3,0.000000,8111,7489,3821,1/16/2023 12:00:00 AM,0.661582381729200652528548124,0.6108482871125611745513866232
Cass,20671,3,0.000000,8112,7490,3822,1/17/2023 12:00:00 AM,0.6616639477977161500815660685,0.6109298531810766721044045677
Cass,20674,3,1.000000,8114,7491,3820,1/17/2023 12:00:00 AM,0.6618270799347471451876019576,0.6110114192495921696574225122
Cass,20676,2,1.000000,8114,7491,3821,1/18/2023 12:00:00 AM,0.6618270799347471451876019576,0.6110114192495921696574225122
Cass,20673,-3,1.000000,8112,7490,3823,1/18/2023 12:00:00 AM,0.6616639477977161500815660685,0.6109298531810766721044045677
Cass,20687,14,2.000000,8116,7492,3823,1/19/2023 12:00:00 AM,0.6619902120717781402936378467,0.6110929853181076672104404568
Cass,20690,3,3.000000,8118,7493,3821,1/19/2023 12:00:00 AM,0.6621533442088091353996737357,0.6111745513866231647634584013
Cass,20691,1,3.000000,8119,7493,3821,1/20/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20688,-3,2.000000,8117,7492,3823,1/20/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20688,0,2.000000,8117,7492,3823,1/21/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20691,3,2.000000,8119,7493,3821,1/21/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20692,1,3.000000,8119,7493,3821,1/22/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20689,-3,0.000000,8117,7492,3823,1/22/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20691,2,0.000000,8117,7492,3823,1/23/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20694,3,0.000000,8119,7493,3821,1/23/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20696,2,1.000000,8119,7493,3821,1/24/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20693,-3,1.000000,8117,7492,3823,1/24/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20694,1,0.000000,8117,7492,3823,1/25/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20697,3,1.000000,8119,7493,3821,1/25/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20697,0,1.000000,8119,7493,3821,1/26/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20694,-3,0.000000,8117,7492,3823,1/26/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20703,9,1.000000,8117,7492,3824,1/27/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20706,3,1.000000,8119,7493,3822,1/27/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20706,0,2.000000,8119,7493,3822,1/28/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20703,-3,1.000000,8117,7492,3824,1/28/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20704,1,1.000000,8117,7492,3824,1/29/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20707,3,1.000000,8119,7493,3822,1/29/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20708,1,2.000000,8119,7493,3822,1/30/2023 12:00:00 AM,0.6622349102773246329526916803,0.6111745513866231647634584013
Cass,20705,-3,0.000000,8117,7492,3824,1/30/2023 12:00:00 AM,0.6620717781402936378466557912,0.6110929853181076672104404568
Cass,20706,1,0.000000,8118,7492,3824,1/31/2023 12:00:00 AM,0.6621533442088091353996737357,0.6110929853181076672104404568
Cass,20709,3,0.000000,8120,7493,3822,1/31/2023 12:00:00 AM,0.6623164763458401305057096248,0.6111745513866231647634584013
Cass,20711,2,1.000000,8120,7493,3822,2/1/2023 12:00:00 AM,0.6623164763458401305057096248,0.6111745513866231647634584013
Cass,20708,-3,1.000000,8118,7492,3824,2/1/2023 12:00:00 AM,0.6621533442088091353996737357,0.6110929853181076672104404568
Cass,20709,1,0.000000,8118,7492,3824,2/2/2023 12:00:00 AM,0.6621533442088091353996737357,0.6110929853181076672104404568
Cass,20712,3,1.000000,8120,7493,3822,2/2/2023 12:00:00 AM,0.6623164763458401305057096248,0.6111745513866231647634584013
