Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Johnson,16701,-12,11.000000,6761,6200,3276,10/21/2022 12:00:00 AM,0.5427906229929351316634553629,0.4977520873474630700064226076
Johnson,16703,2,9.000000,6761,6200,3276,10/22/2022 12:00:00 AM,0.5427906229929351316634553629,0.4977520873474630700064226076
Johnson,16715,12,9.000000,6764,6203,3274,10/22/2022 12:00:00 AM,0.5430314707771355170199100835,0.4979929351316634553628773282
Johnson,16722,7,11.000000,6764,6203,3276,10/23/2022 12:00:00 AM,0.5430314707771355170199100835,0.4979929351316634553628773282
Johnson,16710,-12,6.000000,6761,6200,3278,10/23/2022 12:00:00 AM,0.5427906229929351316634553629,0.4977520873474630700064226076
Johnson,16723,13,6.000000,6761,6201,3279,10/24/2022 12:00:00 AM,0.5427906229929351316634553629,0.4978323699421965317919075145
Johnson,16735,12,3.000000,6764,6204,3277,10/24/2022 12:00:00 AM,0.5430314707771355170199100835,0.4980732177263969171483622351
Johnson,16757,22,8.000000,6766,6206,3279,10/25/2022 12:00:00 AM,0.5431920359666024405908798972,0.4982337829158638407193320488
Johnson,16745,-12,6.000000,6763,6203,3281,10/25/2022 12:00:00 AM,0.5429511881824020552344251766,0.4979929351316634553628773282
Johnson,16773,28,8.000000,6764,6203,3284,10/26/2022 12:00:00 AM,0.5430314707771355170199100835,0.4979929351316634553628773282
Johnson,16786,13,9.000000,6767,6206,3282,10/26/2022 12:00:00 AM,0.5432723185613359023763648041,0.4982337829158638407193320488
Johnson,16809,23,14.000000,6769,6208,3283,10/27/2022 12:00:00 AM,0.5434328837508028259473346179,0.4983943481053307642903018626
Johnson,16796,-13,10.000000,6766,6205,3285,10/27/2022 12:00:00 AM,0.5431920359666024405908798972,0.4981535003211303789338471419
Johnson,16832,36,14.000000,6767,6205,3288,10/28/2022 12:00:00 AM,0.5432723185613359023763648041,0.4981535003211303789338471419
Johnson,16845,13,13.000000,6770,6208,3286,10/28/2022 12:00:00 AM,0.5435131663455362877328195247,0.4983943481053307642903018626
Johnson,16856,11,16.000000,6770,6208,3287,10/29/2022 12:00:00 AM,0.5435131663455362877328195247,0.4983943481053307642903018626
Johnson,16843,-13,10.000000,6767,6205,3289,10/29/2022 12:00:00 AM,0.5432723185613359023763648041,0.4981535003211303789338471419
Johnson,16847,4,9.000000,6767,6205,3290,10/30/2022 12:00:00 AM,0.5432723185613359023763648041,0.4981535003211303789338471419
Johnson,16860,13,7.000000,6770,6208,3288,10/30/2022 12:00:00 AM,0.5435131663455362877328195247,0.4983943481053307642903018626
Johnson,16874,14,11.000000,6771,6208,3289,10/31/2022 12:00:00 AM,0.5435934489402697495183044316,0.4983943481053307642903018626
Johnson,16861,-13,4.000000,6768,6205,3291,10/31/2022 12:00:00 AM,0.543352601156069364161849711,0.4981535003211303789338471419
Johnson,16883,22,5.000000,6768,6205,3292,11/1/2022 12:00:00 AM,0.543352601156069364161849711,0.4981535003211303789338471419
Johnson,16896,13,6.000000,6771,6208,3290,11/1/2022 12:00:00 AM,0.5435934489402697495183044316,0.4983943481053307642903018626
Johnson,16915,19,10.000000,6773,6208,3293,11/2/2022 12:00:00 AM,0.5437540141297366730892742453,0.4983943481053307642903018626
Johnson,16902,-13,8.000000,6770,6205,3295,11/2/2022 12:00:00 AM,0.5435131663455362877328195247,0.4981535003211303789338471419
Johnson,16935,33,11.000000,6771,6205,3302,11/3/2022 12:00:00 AM,0.5435934489402697495183044316,0.4981535003211303789338471419
Johnson,16948,13,11.000000,6774,6208,3300,11/3/2022 12:00:00 AM,0.5438342967244701348747591522,0.4983943481053307642903018626
Johnson,16971,23,16.000000,6776,6208,3305,11/4/2022 12:00:00 AM,0.543994861913937058445728966,0.4983943481053307642903018626
Johnson,16958,-13,11.000000,6773,6205,3307,11/4/2022 12:00:00 AM,0.5437540141297366730892742453,0.4981535003211303789338471419
Johnson,16962,4,9.000000,6773,6205,3307,11/5/2022 12:00:00 AM,0.5437540141297366730892742453,0.4981535003211303789338471419
Johnson,16975,13,9.000000,6776,6208,3305,11/5/2022 12:00:00 AM,0.543994861913937058445728966,0.4983943481053307642903018626
Johnson,16977,2,11.000000,6777,6209,3306,11/6/2022 12:00:00 AM,0.5440751445086705202312138728,0.4984746307000642260757867694
Johnson,16964,-13,4.000000,6774,6206,3308,11/6/2022 12:00:00 AM,0.5438342967244701348747591522,0.4982337829158638407193320488
Johnson,16974,10,4.000000,6775,6206,3310,11/7/2022 12:00:00 AM,0.5439145793192035966602440591,0.4982337829158638407193320488
Johnson,16987,13,2.000000,6778,6209,3308,11/7/2022 12:00:00 AM,0.5441554271034039820166987797,0.4984746307000642260757867694
Johnson,17001,14,6.000000,6780,6210,3310,11/8/2022 12:00:00 AM,0.5443159922928709055876685934,0.4985549132947976878612716763
Johnson,16988,-13,4.000000,6777,6207,3312,11/8/2022 12:00:00 AM,0.5440751445086705202312138728,0.4983140655105973025048169557
Johnson,16994,6,3.000000,6777,6207,3313,11/9/2022 12:00:00 AM,0.5440751445086705202312138728,0.4983140655105973025048169557
Johnson,17007,13,4.000000,6780,6210,3311,11/9/2022 12:00:00 AM,0.5443159922928709055876685934,0.4985549132947976878612716763
Johnson,17021,14,8.000000,6780,6210,3312,11/10/2022 12:00:00 AM,0.5443159922928709055876685934,0.4985549132947976878612716763
Johnson,17008,-13,5.000000,6777,6207,3314,11/10/2022 12:00:00 AM,0.5440751445086705202312138728,0.4983140655105973025048169557
Johnson,17021,13,5.000000,6778,6209,3317,11/11/2022 12:00:00 AM,0.5441554271034039820166987797,0.4984746307000642260757867694
Johnson,17034,13,5.000000,6781,6212,3315,11/11/2022 12:00:00 AM,0.5443962748876043673731535003,0.49871547848426461143224149
Johnson,17037,3,7.000000,6782,6212,3315,11/12/2022 12:00:00 AM,0.5444765574823378291586384072,0.49871547848426461143224149
Johnson,17024,-13,4.000000,6779,6209,3317,11/12/2022 12:00:00 AM,0.5442357096981374438021836866,0.4984746307000642260757867694
Johnson,17026,2,3.000000,6779,6209,3317,11/13/2022 12:00:00 AM,0.5442357096981374438021836866,0.4984746307000642260757867694
Johnson,17039,13,3.000000,6782,6212,3315,11/13/2022 12:00:00 AM,0.5444765574823378291586384072,0.49871547848426461143224149
Johnson,17071,32,9.000000,6783,6214,3320,11/14/2022 12:00:00 AM,0.5445568400770712909441233141,0.4988760436737315350032113038
Johnson,17058,-13,5.000000,6780,6211,3322,11/14/2022 12:00:00 AM,0.5443159922928709055876685934,0.4986351958895311496467565832
Johnson,17079,21,6.000000,6782,6214,3322,11/15/2022 12:00:00 AM,0.5444765574823378291586384072,0.4988760436737315350032113038
Johnson,17092,13,8.000000,6785,6217,3320,11/15/2022 12:00:00 AM,0.5447174052665382145150931278,0.4991168914579319203596660244
Johnson,17104,12,11.000000,6785,6217,3320,11/16/2022 12:00:00 AM,0.5447174052665382145150931278,0.4991168914579319203596660244
Johnson,17091,-13,9.000000,6782,6214,3322,11/16/2022 12:00:00 AM,0.5444765574823378291586384072,0.4988760436737315350032113038
Johnson,17100,9,9.000000,6784,6214,3324,11/17/2022 12:00:00 AM,0.5446371226718047527296082209,0.4988760436737315350032113038
Johnson,17113,13,6.000000,6787,6217,3322,11/17/2022 12:00:00 AM,0.5448779704560051380860629416,0.4991168914579319203596660244
Johnson,17128,15,10.000000,6788,6218,3324,11/18/2022 12:00:00 AM,0.5449582530507385998715478484,0.4991971740526653821451509313
Johnson,17115,-13,5.000000,6785,6215,3326,11/18/2022 12:00:00 AM,0.5447174052665382145150931278,0.4989563262684649967886962107
Johnson,17120,5,4.000000,6786,6215,3326,11/19/2022 12:00:00 AM,0.5447976878612716763005780347,0.4989563262684649967886962107
Johnson,17133,13,4.000000,6789,6218,3324,11/19/2022 12:00:00 AM,0.5450385356454720616570327553,0.4991971740526653821451509313
Johnson,17134,1,6.000000,6789,6218,3324,11/20/2022 12:00:00 AM,0.5450385356454720616570327553,0.4991971740526653821451509313
Johnson,17121,-13,3.000000,6786,6215,3326,11/20/2022 12:00:00 AM,0.5447976878612716763005780347,0.4989563262684649967886962107
Johnson,17128,7,2.000000,6786,6215,3328,11/21/2022 12:00:00 AM,0.5447976878612716763005780347,0.4989563262684649967886962107
Johnson,17141,13,2.000000,6789,6218,3326,11/21/2022 12:00:00 AM,0.5450385356454720616570327553,0.4991971740526653821451509313
Johnson,17149,8,5.000000,6789,6218,3327,11/22/2022 12:00:00 AM,0.5450385356454720616570327553,0.4991971740526653821451509313
Johnson,17136,-13,2.000000,6786,6215,3329,11/22/2022 12:00:00 AM,0.5447976878612716763005780347,0.4989563262684649967886962107
Johnson,17146,10,2.000000,6786,6215,3329,11/23/2022 12:00:00 AM,0.5447976878612716763005780347,0.4989563262684649967886962107
Johnson,17159,13,4.000000,6789,6218,3327,11/23/2022 12:00:00 AM,0.5450385356454720616570327553,0.4991971740526653821451509313
Johnson,17160,1,6.000000,6790,6218,3328,11/24/2022 12:00:00 AM,0.5451188182402055234425176622,0.4991971740526653821451509313
Johnson,17147,-13,3.000000,6787,6215,3330,11/24/2022 12:00:00 AM,0.5448779704560051380860629416,0.4989563262684649967886962107
Johnson,17149,2,1.000000,6788,6215,3331,11/25/2022 12:00:00 AM,0.5449582530507385998715478484,0.4989563262684649967886962107
Johnson,17162,13,2.000000,6791,6218,3329,11/25/2022 12:00:00 AM,0.545199100834938985228002569,0.4991971740526653821451509313
Johnson,17163,1,4.000000,6791,6218,3329,11/26/2022 12:00:00 AM,0.545199100834938985228002569,0.4991971740526653821451509313
Johnson,17150,-13,1.000000,6788,6215,3331,11/26/2022 12:00:00 AM,0.5449582530507385998715478484,0.4989563262684649967886962107
Johnson,17152,2,-1.000000,6788,6216,3331,11/27/2022 12:00:00 AM,0.5449582530507385998715478484,0.4990366088631984585741811175
Johnson,17165,13,1.000000,6791,6219,3329,11/27/2022 12:00:00 AM,0.545199100834938985228002569,0.4992774566473988439306358382
Johnson,17176,11,4.000000,6792,6219,3331,11/28/2022 12:00:00 AM,0.5452793834296724470134874759,0.4992774566473988439306358382
Johnson,17163,-13,2.000000,6789,6216,3333,11/28/2022 12:00:00 AM,0.5450385356454720616570327553,0.4990366088631984585741811175
Johnson,17170,7,1.000000,6790,6217,3335,11/29/2022 12:00:00 AM,0.5451188182402055234425176622,0.4991168914579319203596660244
Johnson,17183,13,3.000000,6793,6220,3333,11/29/2022 12:00:00 AM,0.5453596660244059087989723828,0.499357739242132305716120745
Johnson,17191,8,6.000000,6793,6221,3334,11/30/2022 12:00:00 AM,0.5453596660244059087989723828,0.4994380218368657675016056519
Johnson,17178,-13,4.000000,6790,6218,3336,11/30/2022 12:00:00 AM,0.5451188182402055234425176622,0.4991971740526653821451509313
Johnson,17205,27,6.000000,6790,6219,3339,12/1/2022 12:00:00 AM,0.5451188182402055234425176622,0.4992774566473988439306358382
Johnson,17218,13,6.000000,6793,6222,3337,12/1/2022 12:00:00 AM,0.5453596660244059087989723828,0.4995183044315992292870905588
Johnson,17229,11,9.000000,6795,6223,3341,12/2/2022 12:00:00 AM,0.5455202312138728323699421965,0.4995985870263326910725754656
Johnson,17216,-13,7.000000,6792,6220,3343,12/2/2022 12:00:00 AM,0.5452793834296724470134874759,0.499357739242132305716120745
Johnson,17218,2,5.000000,6792,6220,3343,12/3/2022 12:00:00 AM,0.5452793834296724470134874759,0.499357739242132305716120745
Johnson,17231,13,6.000000,6795,6223,3341,12/3/2022 12:00:00 AM,0.5455202312138728323699421965,0.4995985870263326910725754656
Johnson,17238,7,9.000000,6796,6224,3342,12/4/2022 12:00:00 AM,0.5456005138086062941554271034,0.4996788696210661528580603725
Johnson,17225,-13,3.000000,6793,6221,3344,12/4/2022 12:00:00 AM,0.5453596660244059087989723828,0.4994380218368657675016056519
Johnson,17231,6,2.000000,6793,6221,3344,12/5/2022 12:00:00 AM,0.5453596660244059087989723828,0.4994380218368657675016056519
Johnson,17244,13,2.000000,6796,6224,3342,12/5/2022 12:00:00 AM,0.5456005138086062941554271034,0.4996788696210661528580603725
Johnson,17265,21,7.000000,6796,6225,3344,12/6/2022 12:00:00 AM,0.5456005138086062941554271034,0.4997591522157996146435452794
Johnson,17252,-13,5.000000,6793,6222,3346,12/6/2022 12:00:00 AM,0.5453596660244059087989723828,0.4995183044315992292870905588
Johnson,17266,14,5.000000,6794,6222,3348,12/7/2022 12:00:00 AM,0.5454399486191393705844572897,0.4995183044315992292870905588
Johnson,17279,13,6.000000,6797,6225,3346,12/7/2022 12:00:00 AM,0.5456807964033397559409120103,0.4997591522157996146435452794
Johnson,17317,38,13.000000,6809,6230,3353,12/8/2022 12:00:00 AM,0.5466441875401412973667308927,0.5001605651894669235709698137
Johnson,17304,-13,10.000000,6806,6227,3355,12/8/2022 12:00:00 AM,0.5464033397559409120102761721,0.4999197174052665382145150931
Johnson,17316,12,10.000000,6806,6227,3357,12/9/2022 12:00:00 AM,0.5464033397559409120102761721,0.4999197174052665382145150931
Johnson,17329,13,9.000000,6809,6230,3355,12/9/2022 12:00:00 AM,0.5466441875401412973667308927,0.5001605651894669235709698137
Johnson,17336,7,12.000000,6809,6232,3355,12/10/2022 12:00:00 AM,0.5466441875401412973667308927,0.5003211303789338471419396275
Johnson,17323,-13,8.000000,6806,6229,3357,12/10/2022 12:00:00 AM,0.5464033397559409120102761721,0.5000802825947334617854849069
Johnson,17324,1,6.000000,6806,6229,3357,12/11/2022 12:00:00 AM,0.5464033397559409120102761721,0.5000802825947334617854849069
Johnson,17337,13,3.000000,6809,6232,3355,12/11/2022 12:00:00 AM,0.5466441875401412973667308927,0.5003211303789338471419396275
Johnson,17351,14,7.000000,6809,6232,3358,12/12/2022 12:00:00 AM,0.5466441875401412973667308927,0.5003211303789338471419396275
Johnson,17338,-13,3.000000,6806,6229,3360,12/12/2022 12:00:00 AM,0.5464033397559409120102761721,0.5000802825947334617854849069
Johnson,17344,6,2.000000,6806,6229,3360,12/13/2022 12:00:00 AM,0.5464033397559409120102761721,0.5000802825947334617854849069
Johnson,17357,13,3.000000,6809,6232,3358,12/13/2022 12:00:00 AM,0.5466441875401412973667308927,0.5003211303789338471419396275
Johnson,17362,5,6.000000,6810,6232,3360,12/14/2022 12:00:00 AM,0.5467244701348747591522157996,0.5003211303789338471419396275
Johnson,17349,-13,4.000000,6807,6229,3362,12/14/2022 12:00:00 AM,0.546483622350674373795761079,0.5000802825947334617854849069
Johnson,17357,8,3.000000,6809,6229,3364,12/15/2022 12:00:00 AM,0.5466441875401412973667308927,0.5000802825947334617854849069
Johnson,17370,13,3.000000,6812,6232,3362,12/15/2022 12:00:00 AM,0.5468850353243416827231856134,0.5003211303789338471419396275
Johnson,17376,6,5.000000,6812,6232,3362,12/16/2022 12:00:00 AM,0.5468850353243416827231856134,0.5003211303789338471419396275
Johnson,17363,-13,3.000000,6809,6229,3364,12/16/2022 12:00:00 AM,0.5466441875401412973667308927,0.5000802825947334617854849069
Johnson,17366,3,1.000000,6810,6229,3365,12/17/2022 12:00:00 AM,0.5467244701348747591522157996,0.5000802825947334617854849069
Johnson,17379,13,2.000000,6813,6232,3363,12/17/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17381,2,5.000000,6813,6232,3363,12/18/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17368,-13,2.000000,6810,6229,3365,12/18/2022 12:00:00 AM,0.5467244701348747591522157996,0.5000802825947334617854849069
Johnson,17376,8,1.000000,6811,6229,3366,12/19/2022 12:00:00 AM,0.5468047527296082209377007065,0.5000802825947334617854849069
Johnson,17389,13,2.000000,6814,6232,3364,12/19/2022 12:00:00 AM,0.5470456005138086062941554271,0.5003211303789338471419396275
Johnson,17394,5,4.000000,6814,6232,3364,12/20/2022 12:00:00 AM,0.5470456005138086062941554271,0.5003211303789338471419396275
Johnson,17381,-13,2.000000,6811,6229,3366,12/20/2022 12:00:00 AM,0.5468047527296082209377007065,0.5000802825947334617854849069
Johnson,17385,4,1.000000,6812,6230,3367,12/21/2022 12:00:00 AM,0.5468850353243416827231856134,0.5001605651894669235709698137
Johnson,17398,13,2.000000,6815,6233,3365,12/21/2022 12:00:00 AM,0.547125883108542068079640334,0.5004014129736673089274245344
Johnson,17400,2,5.000000,6815,6233,3366,12/22/2022 12:00:00 AM,0.547125883108542068079640334,0.5004014129736673089274245344
Johnson,17386,-14,1.000000,6812,6230,3368,12/22/2022 12:00:00 AM,0.5468850353243416827231856134,0.5001605651894669235709698137
Johnson,17390,4,0.000000,6813,6232,3369,12/23/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17404,14,1.000000,6816,6235,3367,12/23/2022 12:00:00 AM,0.5472061657032755298651252408,0.5005619781631342324983943481
Johnson,17404,0,3.000000,6816,6235,3367,12/24/2022 12:00:00 AM,0.5472061657032755298651252408,0.5005619781631342324983943481
Johnson,17390,-14,1.000000,6813,6232,3369,12/24/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17390,0,-1.000000,6813,6232,3369,12/25/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17404,14,1.000000,6816,6235,3367,12/25/2022 12:00:00 AM,0.5472061657032755298651252408,0.5005619781631342324983943481
Johnson,17404,0,3.000000,6816,6235,3367,12/26/2022 12:00:00 AM,0.5472061657032755298651252408,0.5005619781631342324983943481
Johnson,17390,-14,0.000000,6813,6232,3369,12/26/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17392,2,-2.000000,6813,6232,3370,12/27/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17406,14,0.000000,6816,6235,3368,12/27/2022 12:00:00 AM,0.5472061657032755298651252408,0.5005619781631342324983943481
Johnson,17411,5,3.000000,6816,6235,3369,12/28/2022 12:00:00 AM,0.5472061657032755298651252408,0.5005619781631342324983943481
Johnson,17397,-14,1.000000,6813,6232,3371,12/28/2022 12:00:00 AM,0.5469653179190751445086705202,0.5003211303789338471419396275
Johnson,17401,4,0.000000,6814,6232,3373,12/29/2022 12:00:00 AM,0.5470456005138086062941554271,0.5003211303789338471419396275
Johnson,17415,14,2.000000,6817,6235,3371,12/29/2022 12:00:00 AM,0.5472864482980089916506101477,0.5005619781631342324983943481
Johnson,17423,8,5.000000,6819,6236,3372,12/30/2022 12:00:00 AM,0.5474470134874759152215799615,0.500642260757867694283879255
Johnson,17409,-14,2.000000,6816,6233,3374,12/30/2022 12:00:00 AM,0.5472061657032755298651252408,0.5004014129736673089274245344
Johnson,17410,1,1.000000,6816,6233,3374,12/31/2022 12:00:00 AM,0.5472061657032755298651252408,0.5004014129736673089274245344
Johnson,17424,14,2.000000,6819,6236,3372,12/31/2022 12:00:00 AM,0.5474470134874759152215799615,0.500642260757867694283879255
Johnson,17424,0,4.000000,6819,6236,3372,1/1/2023 12:00:00 AM,0.5474470134874759152215799615,0.500642260757867694283879255
Johnson,17410,-14,1.000000,6816,6233,3374,1/1/2023 12:00:00 AM,0.5472061657032755298651252408,0.5004014129736673089274245344
Johnson,17411,1,-1.000000,6817,6233,3374,1/2/2023 12:00:00 AM,0.5472864482980089916506101477,0.5004014129736673089274245344
Johnson,17425,14,0.000000,6820,6236,3372,1/2/2023 12:00:00 AM,0.5475272960822093770070648683,0.500642260757867694283879255
Johnson,17432,7,3.000000,6821,6237,3374,1/3/2023 12:00:00 AM,0.5476075786769428387925497752,0.5007225433526011560693641618
Johnson,17418,-14,1.000000,6818,6234,3376,1/3/2023 12:00:00 AM,0.5473667308927424534360950546,0.5004816955684007707129094412
Johnson,17420,2,-1.000000,6819,6234,3376,1/4/2023 12:00:00 AM,0.5474470134874759152215799615,0.5004816955684007707129094412
Johnson,17434,14,1.000000,6822,6237,3374,1/4/2023 12:00:00 AM,0.5476878612716763005780346821,0.5007225433526011560693641618
Johnson,17440,6,4.000000,6823,6237,3374,1/5/2023 12:00:00 AM,0.547768143866409762363519589,0.5007225433526011560693641618
Johnson,17426,-14,2.000000,6820,6234,3376,1/5/2023 12:00:00 AM,0.5475272960822093770070648683,0.5004816955684007707129094412
Johnson,17439,13,2.000000,6821,6235,3376,1/6/2023 12:00:00 AM,0.5476075786769428387925497752,0.5005619781631342324983943481
Johnson,17453,14,3.000000,6824,6238,3374,1/6/2023 12:00:00 AM,0.5478484264611432241490044958,0.5008028259473346178548490687
Johnson,17459,6,6.000000,6824,6238,3374,1/7/2023 12:00:00 AM,0.5478484264611432241490044958,0.5008028259473346178548490687
Johnson,17445,-14,4.000000,6821,6235,3376,1/7/2023 12:00:00 AM,0.5476075786769428387925497752,0.5005619781631342324983943481
Johnson,17445,0,2.000000,6821,6235,3376,1/8/2023 12:00:00 AM,0.5476075786769428387925497752,0.5005619781631342324983943481
Johnson,17459,14,3.000000,6824,6238,3374,1/8/2023 12:00:00 AM,0.5478484264611432241490044958,0.5008028259473346178548490687
Johnson,17468,9,6.000000,6827,6241,3376,1/9/2023 12:00:00 AM,0.5480892742453436095054592164,0.5010436737315350032113037893
Johnson,17454,-14,2.000000,6824,6238,3378,1/9/2023 12:00:00 AM,0.5478484264611432241490044958,0.5008028259473346178548490687
Johnson,17459,5,1.000000,6824,6238,3379,1/10/2023 12:00:00 AM,0.5478484264611432241490044958,0.5008028259473346178548490687
Johnson,17473,14,2.000000,6827,6241,3377,1/10/2023 12:00:00 AM,0.5480892742453436095054592164,0.5010436737315350032113037893
Johnson,17475,2,4.000000,6827,6241,3378,1/11/2023 12:00:00 AM,0.5480892742453436095054592164,0.5010436737315350032113037893
Johnson,17461,-14,2.000000,6824,6238,3380,1/11/2023 12:00:00 AM,0.5478484264611432241490044958,0.5008028259473346178548490687
Johnson,17474,13,2.000000,6825,6238,3386,1/12/2023 12:00:00 AM,0.5479287090558766859344894027,0.5008028259473346178548490687
Johnson,17488,14,3.000000,6828,6241,3384,1/12/2023 12:00:00 AM,0.5481695568400770712909441233,0.5010436737315350032113037893
Johnson,17497,9,6.000000,6830,6241,3386,1/13/2023 12:00:00 AM,0.5483301220295439948619139371,0.5010436737315350032113037893
Johnson,17483,-14,3.000000,6827,6238,3388,1/13/2023 12:00:00 AM,0.5480892742453436095054592164,0.5008028259473346178548490687
Johnson,17484,1,2.000000,6827,6238,3388,1/14/2023 12:00:00 AM,0.5480892742453436095054592164,0.5008028259473346178548490687
Johnson,17498,14,3.000000,6830,6241,3386,1/14/2023 12:00:00 AM,0.5483301220295439948619139371,0.5010436737315350032113037893
Johnson,17498,0,5.000000,6830,6241,3386,1/15/2023 12:00:00 AM,0.5483301220295439948619139371,0.5010436737315350032113037893
Johnson,17484,-14,1.000000,6827,6238,3388,1/15/2023 12:00:00 AM,0.5480892742453436095054592164,0.5008028259473346178548490687
Johnson,17485,1,0.000000,6827,6238,3388,1/16/2023 12:00:00 AM,0.5480892742453436095054592164,0.5008028259473346178548490687
Johnson,17499,14,0.000000,6830,6241,3386,1/16/2023 12:00:00 AM,0.5483301220295439948619139371,0.5010436737315350032113037893
Johnson,17511,12,4.000000,6834,6243,3387,1/17/2023 12:00:00 AM,0.5486512524084778420038535645,0.5012042389210019267822736031
Johnson,17497,-14,2.000000,6831,6240,3389,1/17/2023 12:00:00 AM,0.5484104046242774566473988439,0.5009633911368015414258188825
Johnson,17499,2,0.000000,6831,6241,3390,1/18/2023 12:00:00 AM,0.5484104046242774566473988439,0.5010436737315350032113037893
Johnson,17513,14,2.000000,6834,6244,3388,1/18/2023 12:00:00 AM,0.5486512524084778420038535645,0.50128452151573538856775851
Johnson,17516,3,5.000000,6835,6245,3389,1/19/2023 12:00:00 AM,0.5487315350032113037893384714,0.5013648041104688503532434168
Johnson,17502,-14,2.000000,6832,6242,3391,1/19/2023 12:00:00 AM,0.5484906872190109184328837508,0.5011239563262684649967886962
Johnson,17512,10,2.000000,6834,6243,3395,1/20/2023 12:00:00 AM,0.5486512524084778420038535645,0.5012042389210019267822736031
Johnson,17526,14,2.000000,6837,6246,3393,1/20/2023 12:00:00 AM,0.5488921001926782273603082852,0.5014450867052023121387283237
Johnson,17526,0,4.000000,6837,6246,3393,1/21/2023 12:00:00 AM,0.5488921001926782273603082852,0.5014450867052023121387283237
Johnson,17512,-14,2.000000,6834,6243,3395,1/21/2023 12:00:00 AM,0.5486512524084778420038535645,0.5012042389210019267822736031
Johnson,17513,1,0.000000,6834,6244,3395,1/22/2023 12:00:00 AM,0.5486512524084778420038535645,0.50128452151573538856775851
Johnson,17527,14,2.000000,6837,6247,3393,1/22/2023 12:00:00 AM,0.5488921001926782273603082852,0.5015253692999357739242132306
Johnson,17530,3,4.000000,6837,6247,3396,1/23/2023 12:00:00 AM,0.5488921001926782273603082852,0.5015253692999357739242132306
Johnson,17516,-14,1.000000,6834,6244,3398,1/23/2023 12:00:00 AM,0.5486512524084778420038535645,0.50128452151573538856775851
Johnson,17517,1,-1.000000,6834,6244,3398,1/24/2023 12:00:00 AM,0.5486512524084778420038535645,0.50128452151573538856775851
Johnson,17531,14,1.000000,6837,6247,3396,1/24/2023 12:00:00 AM,0.5488921001926782273603082852,0.5015253692999357739242132306
Johnson,17532,1,3.000000,6837,6247,3396,1/25/2023 12:00:00 AM,0.5488921001926782273603082852,0.5015253692999357739242132306
Johnson,17518,-14,1.000000,6834,6244,3398,1/25/2023 12:00:00 AM,0.5486512524084778420038535645,0.50128452151573538856775851
Johnson,17524,6,0.000000,6836,6245,3398,1/26/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
Johnson,17538,14,1.000000,6839,6248,3396,1/26/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17542,4,4.000000,6839,6248,3398,1/27/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17528,-14,2.000000,6836,6245,3400,1/27/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
Johnson,17528,0,0.000000,6836,6245,3400,1/28/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
Johnson,17542,14,1.000000,6839,6248,3398,1/28/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17542,0,3.000000,6839,6248,3398,1/29/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17528,-14,1.000000,6836,6245,3400,1/29/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
Johnson,17529,1,-1.000000,6836,6245,3400,1/30/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
Johnson,17543,14,0.000000,6839,6248,3398,1/30/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17543,0,2.000000,6839,6248,3398,1/31/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17529,-14,0.000000,6836,6245,3400,1/31/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
Johnson,17529,0,-2.000000,6836,6245,3400,2/1/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
Johnson,17543,14,0.000000,6839,6248,3398,2/1/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17544,1,2.000000,6839,6248,3398,2/2/2023 12:00:00 AM,0.5490526653821451509312780989,0.5016056518946692357096981374
Johnson,17530,-14,0.000000,6836,6245,3400,2/2/2023 12:00:00 AM,0.5488118175979447655748233783,0.5013648041104688503532434168
