Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Morgan,51245,98,37.000000,19585,18505,10284,10/21/2022 12:00:00 AM,0.5764363079821050153049211208,0.544649164115846479868142218
Morgan,51282,37,32.000000,19593,18513,10287,10/21/2022 12:00:00 AM,0.5766717683070402637155639275,0.5448846244407817282787850247
Morgan,51317,35,42.000000,19594,18515,10289,10/22/2022 12:00:00 AM,0.5767012008476571697668942783,0.5449434895220155403814457264
Morgan,51280,-37,31.000000,19586,18507,10286,10/22/2022 12:00:00 AM,0.5764657405227219213562514716,0.5447080291970802919708029197
Morgan,51297,17,28.000000,19586,18508,10289,10/23/2022 12:00:00 AM,0.5764657405227219213562514716,0.5447374617376971980221332705
Morgan,51334,37,21.000000,19594,18516,10292,10/23/2022 12:00:00 AM,0.5767012008476571697668942783,0.5449729220626324464327760772
Morgan,51401,67,36.000000,19596,18517,10297,10/24/2022 12:00:00 AM,0.57676006592889098186955498,0.5450023546032493524841064281
Morgan,51364,-37,17.000000,19588,18509,10294,10/24/2022 12:00:00 AM,0.5765246056039557334589121733,0.5447668942783141040734636214
Morgan,51427,63,21.000000,19591,18510,10299,10/25/2022 12:00:00 AM,0.5766129032258064516129032258,0.5447963268189310101247939722
Morgan,51464,37,21.000000,19599,18518,10302,10/25/2022 12:00:00 AM,0.5768483635507417000235460325,0.5450317871438662585354367789
Morgan,51554,90,39.000000,19610,18519,10313,10/26/2022 12:00:00 AM,0.5771721214975276665881798917,0.5450612196844831645867671297
Morgan,51517,-37,31.000000,19602,18511,10310,10/26/2022 12:00:00 AM,0.576936661172592418177537085,0.5448257593595479161761243231
Morgan,51609,92,39.000000,19603,18514,10322,10/27/2022 12:00:00 AM,0.5769660937132093242288674358,0.5449140569813986343301153756
Morgan,51646,37,35.000000,19611,18522,10325,10/27/2022 12:00:00 AM,0.5772015540381445726395102425,0.5451495173063338827407581822
Morgan,51710,64,49.000000,19614,18523,10328,10/28/2022 12:00:00 AM,0.577289851659995290793501295,0.5451789498469507887920885331
Morgan,51674,-36,35.000000,19606,18515,10325,10/28/2022 12:00:00 AM,0.5770543913350600423828584883,0.5449434895220155403814457264
Morgan,51717,43,36.000000,19608,18515,10329,10/29/2022 12:00:00 AM,0.57711325641629385448551919,0.5449434895220155403814457264
Morgan,51754,37,29.000000,19616,18523,10332,10/29/2022 12:00:00 AM,0.5773487167412291028961619967,0.5451789498469507887920885331
Morgan,51774,20,37.000000,19616,18523,10332,10/30/2022 12:00:00 AM,0.5773487167412291028961619967,0.5451789498469507887920885331
Morgan,51737,-37,18.000000,19608,18515,10329,10/30/2022 12:00:00 AM,0.57711325641629385448551919,0.5449434895220155403814457264
Morgan,51774,37,18.000000,19608,18515,10331,10/31/2022 12:00:00 AM,0.57711325641629385448551919,0.5449434895220155403814457264
Morgan,51811,37,14.000000,19616,18523,10334,10/31/2022 12:00:00 AM,0.5773487167412291028961619967,0.5451789498469507887920885331
Morgan,51863,52,27.000000,19617,18523,10339,11/1/2022 12:00:00 AM,0.5773781492818460089474923475,0.5451789498469507887920885331
Morgan,51826,-37,16.000000,19609,18515,10336,11/1/2022 12:00:00 AM,0.5771426889569107605368495409,0.5449434895220155403814457264
Morgan,51886,60,19.000000,19609,18515,10339,11/2/2022 12:00:00 AM,0.5771426889569107605368495409,0.5449434895220155403814457264
Morgan,51923,37,21.000000,19617,18523,10342,11/2/2022 12:00:00 AM,0.5773781492818460089474923475,0.5451789498469507887920885331
Morgan,51959,36,32.000000,19619,18524,10346,11/3/2022 12:00:00 AM,0.5774370143630798210501530492,0.5452083823875676948434188839
Morgan,51921,-38,21.000000,19611,18515,10343,11/3/2022 12:00:00 AM,0.5772015540381445726395102425,0.5449434895220155403814457264
Morgan,51983,62,25.000000,19611,18518,10354,11/4/2022 12:00:00 AM,0.5772015540381445726395102425,0.5450317871438662585354367789
Morgan,52021,38,23.000000,19619,18527,10357,11/4/2022 12:00:00 AM,0.5774370143630798210501530492,0.5452966800094184129974099364
Morgan,52049,28,32.000000,19619,18527,10359,11/5/2022 12:00:00 AM,0.5774370143630798210501530492,0.5452966800094184129974099364
Morgan,52011,-38,18.000000,19611,18518,10356,11/5/2022 12:00:00 AM,0.5772015540381445726395102425,0.5450317871438662585354367789
Morgan,52030,19,15.000000,19611,18519,10357,11/6/2022 12:00:00 AM,0.5772015540381445726395102425,0.5450612196844831645867671297
Morgan,52068,38,16.000000,19619,18528,10360,11/6/2022 12:00:00 AM,0.5774370143630798210501530492,0.5453261125500353190487402873
Morgan,52143,75,32.000000,19620,18528,10370,11/7/2022 12:00:00 AM,0.5774664469036967271014834,0.5453261125500353190487402873
Morgan,52105,-38,17.000000,19612,18519,10367,11/7/2022 12:00:00 AM,0.5772309865787614786908405934,0.5450612196844831645867671297
Morgan,52155,50,19.000000,19613,18519,10376,11/8/2022 12:00:00 AM,0.5772604191193783847421709442,0.5450612196844831645867671297
Morgan,52193,38,21.000000,19621,18528,10379,11/8/2022 12:00:00 AM,0.5774958794443136331528137509,0.5453261125500353190487402873
Morgan,52231,38,31.000000,19623,18529,10384,11/9/2022 12:00:00 AM,0.5775547445255474452554744526,0.5453555450906522251000706381
Morgan,52193,-38,23.000000,19615,18520,10381,11/9/2022 12:00:00 AM,0.5773192842006121968448316459,0.5450906522251000706380974806
Morgan,52230,37,23.000000,19616,18520,10386,11/10/2022 12:00:00 AM,0.5773487167412291028961619967,0.5450906522251000706380974806
Morgan,52268,38,18.000000,19624,18529,10389,11/10/2022 12:00:00 AM,0.5775841770661643513068048034,0.5453555450906522251000706381
Morgan,52325,57,31.000000,19625,18530,10397,11/11/2022 12:00:00 AM,0.5776136096067812573581351542,0.5453849776312691311514009889
Morgan,52286,-39,19.000000,19617,18521,10394,11/11/2022 12:00:00 AM,0.5773781492818460089474923475,0.5451200847657169766894278314
Morgan,52317,31,18.000000,19619,18521,10401,11/12/2022 12:00:00 AM,0.5774370143630798210501530492,0.5451200847657169766894278314
Morgan,52356,39,18.000000,19627,18530,10404,11/12/2022 12:00:00 AM,0.5776724746880150694607958559,0.5453849776312691311514009889
Morgan,52375,19,26.000000,19628,18531,10406,11/13/2022 12:00:00 AM,0.5777019072286319755121262067,0.5454144101718860372027313398
Morgan,52336,-39,15.000000,19620,18522,10403,11/13/2022 12:00:00 AM,0.5774664469036967271014834,0.5451495173063338827407581822
Morgan,52377,41,16.000000,19624,18523,10406,11/14/2022 12:00:00 AM,0.5775841770661643513068048034,0.5451789498469507887920885331
Morgan,52418,41,13.000000,19632,18534,10409,11/14/2022 12:00:00 AM,0.5778196373910995997174476101,0.5455027077937367553567223923
Morgan,52445,27,23.000000,19633,18535,10414,11/15/2022 12:00:00 AM,0.5778490699317165057687779609,0.5455321403343536614080527431
Morgan,52404,-41,12.000000,19625,18524,10411,11/15/2022 12:00:00 AM,0.5776136096067812573581351542,0.5452083823875676948434188839
Morgan,52503,99,21.000000,19628,18525,10423,11/16/2022 12:00:00 AM,0.5777019072286319755121262067,0.5452378149281846008947492348
Morgan,52544,41,24.000000,19636,18536,10426,11/16/2022 12:00:00 AM,0.5779373675535672239227690134,0.5455615728749705674593830939
Morgan,52575,31,34.000000,19639,18538,10431,11/17/2022 12:00:00 AM,0.5780256651754179420767600659,0.5456204379562043795620437956
Morgan,52530,-45,22.000000,19629,18526,10427,11/17/2022 12:00:00 AM,0.5777313397692488815634565576,0.5452672474688015069460795856
Morgan,52568,38,21.000000,19630,18527,10432,11/18/2022 12:00:00 AM,0.5777607723098657876147869084,0.5452966800094184129974099364
Morgan,52613,45,24.000000,19640,18539,10436,11/18/2022 12:00:00 AM,0.5780550977160348481280904168,0.5456498704968212856133741465
Morgan,52635,22,33.000000,19640,18539,10437,11/19/2022 12:00:00 AM,0.5780550977160348481280904168,0.5456498704968212856133741465
Morgan,52590,-45,12.000000,19630,18527,10433,11/19/2022 12:00:00 AM,0.5777607723098657876147869084,0.5452966800094184129974099364
Morgan,52600,10,8.000000,19630,18527,10433,11/20/2022 12:00:00 AM,0.5777607723098657876147869084,0.5452966800094184129974099364
Morgan,52645,45,10.000000,19640,18539,10437,11/20/2022 12:00:00 AM,0.5780550977160348481280904168,0.5456498704968212856133741465
Morgan,52677,32,21.000000,19641,18540,10445,11/21/2022 12:00:00 AM,0.5780845302566517541794207676,0.5456793030374381916647044973
Morgan,52632,-45,9.000000,19631,18528,10441,11/21/2022 12:00:00 AM,0.5777902048504826936661172592,0.5453261125500353190487402873
Morgan,52672,40,8.000000,19633,18530,10450,11/22/2022 12:00:00 AM,0.5778490699317165057687779609,0.5453849776312691311514009889
Morgan,52718,46,12.000000,19644,18542,10454,11/22/2022 12:00:00 AM,0.5781728278785024723334118201,0.545738168118672003767365199
Morgan,52739,21,21.000000,19644,18542,10458,11/23/2022 12:00:00 AM,0.5781728278785024723334118201,0.545738168118672003767365199
Morgan,52693,-46,13.000000,19633,18530,10454,11/23/2022 12:00:00 AM,0.5778490699317165057687779609,0.5453849776312691311514009889
Morgan,52706,13,9.000000,19633,18530,10457,11/24/2022 12:00:00 AM,0.5778490699317165057687779609,0.5453849776312691311514009889
Morgan,52752,46,11.000000,19644,18542,10461,11/24/2022 12:00:00 AM,0.5781728278785024723334118201,0.545738168118672003767365199
Morgan,52758,6,18.000000,19644,18542,10461,11/25/2022 12:00:00 AM,0.5781728278785024723334118201,0.545738168118672003767365199
Morgan,52712,-46,6.000000,19633,18530,10457,11/25/2022 12:00:00 AM,0.5778490699317165057687779609,0.5453849776312691311514009889
Morgan,52721,9,0.000000,19634,18530,10458,11/26/2022 12:00:00 AM,0.5778785024723334118201083117,0.5453849776312691311514009889
Morgan,52767,46,4.000000,19645,18542,10462,11/26/2022 12:00:00 AM,0.5782022604191193783847421709,0.545738168118672003767365199
Morgan,52777,10,12.000000,19646,18543,10465,11/27/2022 12:00:00 AM,0.5782316929597362844360725218,0.5457676006592889098186955498
Morgan,52731,-46,4.000000,19635,18531,10461,11/27/2022 12:00:00 AM,0.5779079350129503178714386626,0.5454144101718860372027313398
Morgan,52741,10,-2.000000,19635,18531,10461,11/28/2022 12:00:00 AM,0.5779079350129503178714386626,0.5454144101718860372027313398
Morgan,52787,46,4.000000,19646,18543,10465,11/28/2022 12:00:00 AM,0.5782316929597362844360725218,0.5457676006592889098186955498
Morgan,52808,21,14.000000,19649,18543,10469,11/29/2022 12:00:00 AM,0.5783199905815870025900635743,0.5457676006592889098186955498
Morgan,52761,-47,6.000000,19637,18531,10465,11/29/2022 12:00:00 AM,0.5779668000941841299740993643,0.5454144101718860372027313398
Morgan,52806,45,6.000000,19639,18531,10471,11/30/2022 12:00:00 AM,0.5780256651754179420767600659,0.5454144101718860372027313398
Morgan,52853,47,11.000000,19651,18543,10475,11/30/2022 12:00:00 AM,0.578378855662820814692724276,0.5457676006592889098186955498
Morgan,52933,80,29.000000,19653,18543,10485,12/1/2022 12:00:00 AM,0.5784377207440546267953849776,0.5457676006592889098186955498
Morgan,52886,-47,21.000000,19641,18531,10481,12/1/2022 12:00:00 AM,0.5780845302566517541794207676,0.5454144101718860372027313398
Morgan,52905,19,17.000000,19643,18531,10481,12/2/2022 12:00:00 AM,0.5781433953378855662820814693,0.5454144101718860372027313398
Morgan,52952,47,21.000000,19655,18543,10485,12/2/2022 12:00:00 AM,0.5784965858252884388980456793,0.5457676006592889098186955498
Morgan,52959,7,28.000000,19655,18544,10486,12/3/2022 12:00:00 AM,0.5784965858252884388980456793,0.5457970331999058158700259006
Morgan,52912,-47,15.000000,19643,18532,10482,12/3/2022 12:00:00 AM,0.5781433953378855662820814693,0.5454438427125029432540616906
Morgan,52939,27,12.000000,19647,18532,10484,12/4/2022 12:00:00 AM,0.5782611255003531904874028726,0.5454438427125029432540616906
Morgan,52986,47,8.000000,19659,18544,10488,12/4/2022 12:00:00 AM,0.5786143159877560631033670826,0.5457970331999058158700259006
Morgan,53054,68,24.000000,19661,18546,10493,12/5/2022 12:00:00 AM,0.5786731810689898752060277843,0.5458558982811396279726866023
Morgan,53007,-47,15.000000,19649,18534,10489,12/5/2022 12:00:00 AM,0.5783199905815870025900635743,0.5455027077937367553567223923
Morgan,53136,129,26.000000,19650,18534,10508,12/6/2022 12:00:00 AM,0.5783494231222039086413939251,0.5455027077937367553567223923
Morgan,53183,47,32.000000,19662,18546,10512,12/6/2022 12:00:00 AM,0.5787026136096067812573581352,0.5458558982811396279726866023
Morgan,53219,36,44.000000,19663,18549,10514,12/7/2022 12:00:00 AM,0.578732046150223687308688486,0.5459441959029903461266776548
Morgan,53172,-47,33.000000,19651,18537,10510,12/7/2022 12:00:00 AM,0.578378855662820814692724276,0.5455910054155874735107134448
Morgan,53210,38,32.000000,19653,18538,10513,12/8/2022 12:00:00 AM,0.5784377207440546267953849776,0.5456204379562043795620437956
Morgan,53257,47,29.000000,19665,18550,10517,12/8/2022 12:00:00 AM,0.5787909112314574994113491877,0.5459736284436072521780080057
Morgan,53315,58,44.000000,19670,18551,10524,12/9/2022 12:00:00 AM,0.5789380739345420296680009418,0.5460030609842241582293383565
Morgan,53268,-47,19.000000,19658,18539,10520,12/9/2022 12:00:00 AM,0.5785848834471391570520367318,0.5456498704968212856133741465
Morgan,53285,17,15.000000,19658,18539,10525,12/10/2022 12:00:00 AM,0.5785848834471391570520367318,0.5456498704968212856133741465
Morgan,53332,47,16.000000,19670,18551,10529,12/10/2022 12:00:00 AM,0.5789380739345420296680009418,0.5460030609842241582293383565
Morgan,53341,9,24.000000,19670,18551,10529,12/11/2022 12:00:00 AM,0.5789380739345420296680009418,0.5460030609842241582293383565
Morgan,53294,-47,12.000000,19658,18539,10525,12/11/2022 12:00:00 AM,0.5785848834471391570520367318,0.5456498704968212856133741465
Morgan,53474,180,31.000000,19662,18539,10542,12/12/2022 12:00:00 AM,0.5787026136096067812573581352,0.5456498704968212856133741465
Morgan,53521,47,29.000000,19674,18551,10545,12/12/2022 12:00:00 AM,0.5790558040970096538733223452,0.5460030609842241582293383565
Morgan,53732,211,66.000000,19683,18553,10575,12/13/2022 12:00:00 AM,0.5793206969625618083352955027,0.5460619260654579703319990582
Morgan,53685,-47,57.000000,19671,18541,10571,12/13/2022 12:00:00 AM,0.5789675064751589357193312927,0.5457087355780550977160348481
Morgan,53720,35,55.000000,19672,18541,10576,12/14/2022 12:00:00 AM,0.5789969390157758417706616435,0.5457087355780550977160348481
Morgan,53767,47,61.000000,19684,18553,10580,12/14/2022 12:00:00 AM,0.5793501295031787143866258535,0.5460619260654579703319990582
Morgan,53791,24,71.000000,19686,18553,10584,12/15/2022 12:00:00 AM,0.5794089945844125264892865552,0.5460619260654579703319990582
Morgan,53744,-47,39.000000,19674,18541,10580,12/15/2022 12:00:00 AM,0.5790558040970096538733223452,0.5457087355780550977160348481
Morgan,53769,25,35.000000,19674,18542,10583,12/16/2022 12:00:00 AM,0.5790558040970096538733223452,0.545738168118672003767365199
Morgan,53816,47,12.000000,19686,18554,10587,12/16/2022 12:00:00 AM,0.5794089945844125264892865552,0.546091358606074876383329409
Morgan,53829,13,21.000000,19686,18554,10588,12/17/2022 12:00:00 AM,0.5794089945844125264892865552,0.546091358606074876383329409
Morgan,53782,-47,9.000000,19674,18542,10584,12/17/2022 12:00:00 AM,0.5790558040970096538733223452,0.545738168118672003767365199
Morgan,53790,8,3.000000,19675,18542,10585,12/18/2022 12:00:00 AM,0.579085236637626559924652696,0.545738168118672003767365199
Morgan,53837,47,7.000000,19687,18554,10589,12/18/2022 12:00:00 AM,0.5794384271250294325406169061,0.546091358606074876383329409
Morgan,53849,12,15.000000,19689,18555,10590,12/19/2022 12:00:00 AM,0.5794972922062632446432776077,0.5461207911466917824346597598
Morgan,53802,-47,5.000000,19677,18543,10586,12/19/2022 12:00:00 AM,0.5791441017188603720273133977,0.5457676006592889098186955498
Morgan,53830,28,2.000000,19680,18543,10589,12/20/2022 12:00:00 AM,0.5792323993407110901813044502,0.5457676006592889098186955498
Morgan,53877,47,7.000000,19692,18555,10593,12/20/2022 12:00:00 AM,0.5795855898281139627972686602,0.5461207911466917824346597598
Morgan,53893,16,16.000000,19692,18556,10595,12/21/2022 12:00:00 AM,0.5795855898281139627972686602,0.5461502236873086884859901107
Morgan,53846,-47,8.000000,19680,18544,10591,12/21/2022 12:00:00 AM,0.5792323993407110901813044502,0.5457970331999058158700259006
Morgan,53860,14,3.000000,19680,18546,10594,12/22/2022 12:00:00 AM,0.5792323993407110901813044502,0.5458558982811396279726866023
Morgan,53907,47,8.000000,19692,18558,10598,12/22/2022 12:00:00 AM,0.5795855898281139627972686602,0.5462090887685425005886508123
Morgan,53914,7,16.000000,19694,18560,10599,12/23/2022 12:00:00 AM,0.5796444549093477748999293619,0.546267953849776312691311514
Morgan,53867,-47,5.000000,19682,18548,10595,12/23/2022 12:00:00 AM,0.5792912644219449022839651519,0.545914763362373440075347304
Morgan,53870,3,-1.000000,19682,18548,10597,12/24/2022 12:00:00 AM,0.5792912644219449022839651519,0.545914763362373440075347304
Morgan,53917,47,3.000000,19694,18560,10601,12/24/2022 12:00:00 AM,0.5796444549093477748999293619,0.546267953849776312691311514
Morgan,53917,0,10.000000,19694,18560,10601,12/25/2022 12:00:00 AM,0.5796444549093477748999293619,0.546267953849776312691311514
Morgan,53870,-47,1.000000,19682,18548,10597,12/25/2022 12:00:00 AM,0.5792912644219449022839651519,0.545914763362373440075347304
Morgan,53872,2,-5.000000,19682,18548,10597,12/26/2022 12:00:00 AM,0.5792912644219449022839651519,0.545914763362373440075347304
Morgan,53919,47,1.000000,19694,18560,10601,12/26/2022 12:00:00 AM,0.5796444549093477748999293619,0.546267953849776312691311514
Morgan,53929,10,9.000000,19697,18561,10602,12/27/2022 12:00:00 AM,0.5797327525311984930539204144,0.5462973863903932187426418648
Morgan,53882,-47,2.000000,19685,18549,10598,12/27/2022 12:00:00 AM,0.5793795620437956204379562044,0.5459441959029903461266776548
Morgan,53897,15,-3.000000,19685,18551,10599,12/28/2022 12:00:00 AM,0.5793795620437956204379562044,0.5460030609842241582293383565
Morgan,53944,47,4.000000,19697,18563,10603,12/28/2022 12:00:00 AM,0.5797327525311984930539204144,0.5463562514716270308453025665
Morgan,53967,23,14.000000,19698,18565,10606,12/29/2022 12:00:00 AM,0.5797621850718153991052507652,0.5464151165528608429479632682
Morgan,53920,-47,7.000000,19686,18553,10602,12/29/2022 12:00:00 AM,0.5794089945844125264892865552,0.5460619260654579703319990582
Morgan,53930,10,2.000000,19687,18554,10603,12/30/2022 12:00:00 AM,0.5794384271250294325406169061,0.546091358606074876383329409
Morgan,53977,47,7.000000,19699,18566,10607,12/30/2022 12:00:00 AM,0.5797916176124323051565811161,0.546444549093477748999293619
Morgan,53983,6,14.000000,19699,18566,10607,12/31/2022 12:00:00 AM,0.5797916176124323051565811161,0.546444549093477748999293619
Morgan,53936,-47,6.000000,19687,18554,10603,12/31/2022 12:00:00 AM,0.5794384271250294325406169061,0.546091358606074876383329409
Morgan,53938,2,-1.000000,19687,18554,10603,1/1/2023 12:00:00 AM,0.5794384271250294325406169061,0.546091358606074876383329409
Morgan,53985,47,3.000000,19699,18566,10607,1/1/2023 12:00:00 AM,0.5797916176124323051565811161,0.546444549093477748999293619
Morgan,53987,2,10.000000,19699,18566,10607,1/2/2023 12:00:00 AM,0.5797916176124323051565811161,0.546444549093477748999293619
Morgan,53940,-47,1.000000,19687,18554,10603,1/2/2023 12:00:00 AM,0.5794384271250294325406169061,0.546091358606074876383329409
Morgan,53955,15,-3.000000,19688,18555,10606,1/3/2023 12:00:00 AM,0.5794678596656463385919472569,0.5461207911466917824346597598
Morgan,54002,47,3.000000,19700,18567,10610,1/3/2023 12:00:00 AM,0.5798210501530492112079114669,0.5464739816340946550506239699
Morgan,54016,14,11.000000,19702,18569,10613,1/4/2023 12:00:00 AM,0.5798799152342830233105721686,0.5465328467153284671532846715
Morgan,53969,-47,4.000000,19690,18557,10609,1/4/2023 12:00:00 AM,0.5795267247468801506946079586,0.5461796562279255945373204615
Morgan,53982,13,0.000000,19692,18558,10610,1/5/2023 12:00:00 AM,0.5795855898281139627972686602,0.5462090887685425005886508123
Morgan,54029,47,6.000000,19704,18570,10614,1/5/2023 12:00:00 AM,0.5799387803155168354132328703,0.5465622792559453732046150224
Morgan,54044,15,15.000000,19705,18572,10618,1/6/2023 12:00:00 AM,0.5799682128561337414645632211,0.546621144337179185307275724
Morgan,53997,-47,6.000000,19693,18560,10614,1/6/2023 12:00:00 AM,0.5796150223687308688485990111,0.546267953849776312691311514
Morgan,54005,8,0.000000,19694,18560,10614,1/7/2023 12:00:00 AM,0.5796444549093477748999293619,0.546267953849776312691311514
Morgan,54052,47,5.000000,19706,18572,10618,1/7/2023 12:00:00 AM,0.5799976453967506475158935719,0.546621144337179185307275724
Morgan,54054,2,12.000000,19706,18572,10618,1/8/2023 12:00:00 AM,0.5799976453967506475158935719,0.546621144337179185307275724
Morgan,54007,-47,4.000000,19694,18560,10614,1/8/2023 12:00:00 AM,0.5796444549093477748999293619,0.546267953849776312691311514
Morgan,54018,11,-2.000000,19694,18563,10615,1/9/2023 12:00:00 AM,0.5796444549093477748999293619,0.5463562514716270308453025665
Morgan,54065,47,3.000000,19706,18575,10619,1/9/2023 12:00:00 AM,0.5799976453967506475158935719,0.5467094419590299034612667765
Morgan,54071,6,11.000000,19707,18576,10620,1/10/2023 12:00:00 AM,0.5800270779373675535672239228,0.5467388744996468095125971274
Morgan,54024,-47,3.000000,19695,18564,10616,1/10/2023 12:00:00 AM,0.5796738874499646809512597127,0.5463856840122439368966329174
Morgan,54034,10,-3.000000,19696,18565,10616,1/11/2023 12:00:00 AM,0.5797033199905815870025900636,0.5464151165528608429479632682
Morgan,54081,47,4.000000,19708,18577,10620,1/11/2023 12:00:00 AM,0.5800565104779844596185542736,0.5467683070402637155639274782
Morgan,54088,7,12.000000,19709,18577,10621,1/12/2023 12:00:00 AM,0.5800859430186013656698846244,0.5467683070402637155639274782
Morgan,54041,-47,3.000000,19697,18565,10617,1/12/2023 12:00:00 AM,0.5797327525311984930539204144,0.5464151165528608429479632682
Morgan,54050,9,-2.000000,19699,18565,10618,1/13/2023 12:00:00 AM,0.5797916176124323051565811161,0.5464151165528608429479632682
Morgan,54097,47,4.000000,19711,18577,10622,1/13/2023 12:00:00 AM,0.5801448080998351777725453261,0.5467683070402637155639274782
Morgan,54111,14,12.000000,19714,18578,10625,1/14/2023 12:00:00 AM,0.5802331057216858959265363786,0.5467977395808806216152578291
Morgan,54064,-47,4.000000,19702,18566,10621,1/14/2023 12:00:00 AM,0.5798799152342830233105721686,0.546444549093477748999293619
Morgan,54066,2,-2.000000,19703,18566,10621,1/15/2023 12:00:00 AM,0.5799093477748999293619025194,0.546444549093477748999293619
Morgan,54113,47,4.000000,19715,18578,10625,1/15/2023 12:00:00 AM,0.5802625382623028019778667295,0.5467977395808806216152578291
Morgan,54116,3,11.000000,19716,18579,10626,1/16/2023 12:00:00 AM,0.5802919708029197080291970803,0.5468271721214975276665881799
Morgan,54069,-47,3.000000,19704,18567,10622,1/16/2023 12:00:00 AM,0.5799387803155168354132328703,0.5464739816340946550506239699
Morgan,54080,11,-2.000000,19706,18571,10624,1/17/2023 12:00:00 AM,0.5799976453967506475158935719,0.5465917117965622792559453732
Morgan,54128,48,2.000000,19719,18583,10628,1/17/2023 12:00:00 AM,0.5803802684247704261831881328,0.5469449022839651518719095832
Morgan,54136,8,10.000000,19720,18583,10628,1/18/2023 12:00:00 AM,0.5804097009653873322345184836,0.5469449022839651518719095832
Morgan,54088,-48,3.000000,19707,18571,10624,1/18/2023 12:00:00 AM,0.5800270779373675535672239228,0.5465917117965622792559453732
Morgan,54107,19,-1.000000,19711,18572,10629,1/19/2023 12:00:00 AM,0.5801448080998351777725453261,0.546621144337179185307275724
Morgan,54155,48,6.000000,19724,18584,10633,1/19/2023 12:00:00 AM,0.580527431127854956439839887,0.5469743348245820579232399341
Morgan,54166,11,14.000000,19728,18586,10636,1/20/2023 12:00:00 AM,0.5806451612903225806451612903,0.5470331999058158700259006357
Morgan,54118,-48,5.000000,19715,18574,10632,1/20/2023 12:00:00 AM,0.5802625382623028019778667295,0.5466800094184129974099364257
Morgan,54120,2,-1.000000,19715,18574,10632,1/21/2023 12:00:00 AM,0.5802625382623028019778667295,0.5466800094184129974099364257
Morgan,54168,48,5.000000,19728,18586,10636,1/21/2023 12:00:00 AM,0.5806451612903225806451612903,0.5470331999058158700259006357
Morgan,54168,0,11.000000,19728,18586,10636,1/22/2023 12:00:00 AM,0.5806451612903225806451612903,0.5470331999058158700259006357
Morgan,54120,-48,2.000000,19715,18574,10632,1/22/2023 12:00:00 AM,0.5802625382623028019778667295,0.5466800094184129974099364257
Morgan,54126,6,-4.000000,19715,18575,10632,1/23/2023 12:00:00 AM,0.5802625382623028019778667295,0.5467094419590299034612667765
Morgan,54174,48,1.000000,19728,18587,10636,1/23/2023 12:00:00 AM,0.5806451612903225806451612903,0.5470626324464327760772309866
Morgan,54184,10,9.000000,19729,18588,10637,1/24/2023 12:00:00 AM,0.5806745938309394866964916412,0.5470920649870496821285613374
Morgan,54136,-48,2.000000,19716,18576,10633,1/24/2023 12:00:00 AM,0.5802919708029197080291970803,0.5467388744996468095125971274
Morgan,54139,3,-4.000000,19717,18577,10634,1/25/2023 12:00:00 AM,0.5803214033435366140805274311,0.5467683070402637155639274782
Morgan,54187,48,3.000000,19730,18589,10638,1/25/2023 12:00:00 AM,0.580704026371556392747821992,0.5471214975276665881798916883
Morgan,54188,1,10.000000,19730,18589,10638,1/26/2023 12:00:00 AM,0.580704026371556392747821992,0.5471214975276665881798916883
Morgan,54140,-48,2.000000,19717,18577,10634,1/26/2023 12:00:00 AM,0.5803214033435366140805274311,0.5467683070402637155639274782
Morgan,54145,5,-4.000000,19718,18577,10636,1/27/2023 12:00:00 AM,0.580350835884153520131857782,0.5467683070402637155639274782
Morgan,54193,48,1.000000,19731,18589,10640,1/27/2023 12:00:00 AM,0.5807334589121732987991523428,0.5471214975276665881798916883
Morgan,54193,0,8.000000,19731,18589,10640,1/28/2023 12:00:00 AM,0.5807334589121732987991523428,0.5471214975276665881798916883
Morgan,54145,-48,1.000000,19718,18577,10636,1/28/2023 12:00:00 AM,0.580350835884153520131857782,0.5467683070402637155639274782
Morgan,54153,8,-5.000000,19719,18578,10637,1/29/2023 12:00:00 AM,0.5803802684247704261831881328,0.5467977395808806216152578291
Morgan,54201,48,2.000000,19732,18590,10641,1/29/2023 12:00:00 AM,0.5807628914527902048504826937,0.5471509300682834942312220391
Morgan,54203,2,9.000000,19732,18590,10642,1/30/2023 12:00:00 AM,0.5807628914527902048504826937,0.5471509300682834942312220391
Morgan,54155,-48,1.000000,19719,18578,10638,1/30/2023 12:00:00 AM,0.5803802684247704261831881328,0.5467977395808806216152578291
Morgan,54162,7,-4.000000,19719,18580,10639,1/31/2023 12:00:00 AM,0.5803802684247704261831881328,0.5468566046621144337179185307
Morgan,54210,48,2.000000,19732,18592,10643,1/31/2023 12:00:00 AM,0.5807628914527902048504826937,0.5472097951495173063338827408
Morgan,54213,3,10.000000,19732,18592,10645,2/1/2023 12:00:00 AM,0.5807628914527902048504826937,0.5472097951495173063338827408
Morgan,54165,-48,2.000000,19719,18580,10641,2/1/2023 12:00:00 AM,0.5803802684247704261831881328,0.5468566046621144337179185307
Morgan,54169,4,-5.000000,19719,18581,10642,2/2/2023 12:00:00 AM,0.5803802684247704261831881328,0.5468860372027313397692488816
