Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Chicago,5326188,5213,3093.000000,2077618,1848631,1080504,10/27/2022 12:00:00 AM,0.7677836684042906229651654808,0.6831615295525415060048174534
Chicago,5333704,7516,4907.000000,2078315,1848876,1082073,10/28/2022 12:00:00 AM,0.7680412447329890605818046899,0.683252069295053869299045009
Chicago,5328480,-5224,3119.000000,2076557,1847350,1083167,10/28/2022 12:00:00 AM,0.7673915758867166741685310463,0.6826881360416911493521419486
Chicago,5334120,5640,3183.000000,2076954,1847481,1084307,10/29/2022 12:00:00 AM,0.7675382872245836465269324322,0.6827365470876875558482391314
Chicago,5339352,5232,2926.000000,2078710,1849006,1083203,10/29/2022 12:00:00 AM,0.768187216970917156505151157,0.6833001107910808375776147323
Chicago,5343456,4104,4255.000000,2078964,1849070,1083973,10/30/2022 12:00:00 AM,0.7682810826631544637571258473,0.6833237619891248834993721346
Chicago,5338218,-5238,2463.000000,2077207,1847545,1085083,10/30/2022 12:00:00 AM,0.7676317833668515155613796631,0.6827601982857316017699965336
Chicago,5344285,6067,2585.000000,2077787,1847713,1086409,10/31/2022 12:00:00 AM,0.7678461223491256817273061212,0.6828222826805972223146097146
Chicago,5349532,5247,2261.000000,2079544,1849239,1085277,10/31/2022 12:00:00 AM,0.7684954216454286299230523054,0.683386215933959942261512775
Chicago,5356097,6565,3945.000000,2080197,1849467,1086753,11/1/2022 12:00:00 AM,0.7687367377754717859684833004,0.6834704733269918558577735206
Chicago,5350844,-5253,2389.000000,2078440,1847941,1087906,11/1/2022 12:00:00 AM,0.7680874384791688377727371162,0.6829065400736291359108704602
Chicago,5357743,6899,2627.000000,2079145,1848238,1089410,11/2/2022 12:00:00 AM,0.7683479712076227811295960006,0.6830162964145522865165259051
Chicago,5363008,5265,2793.000000,2080906,1849764,1088250,11/2/2022 12:00:00 AM,0.7689987487038034821954520224,0.6835802296679150064634289655
Chicago,5369376,6368,4451.000000,2081593,1849988,1089694,11/3/2022 12:00:00 AM,0.7692526295328075376368166374,0.6836630088610691671895798734
Chicago,5364098,-5278,2830.000000,2079831,1848462,1090858,11/3/2022 12:00:00 AM,0.7686014824866573983534331562,0.683099075607706447242676813
Chicago,5370440,6342,2987.000000,2080464,1848727,1092293,11/4/2022 12:00:00 AM,0.768835407617311790048314963,0.6831970063496075748874535568
Chicago,5375725,5285,2804.000000,2082228,1850253,1091129,11/4/2022 12:00:00 AM,0.7694872937634008057667533631,0.6837609396029702948343566172
Chicago,5381291,5566,4350.000000,2082704,1850403,1092376,11/5/2022 12:00:00 AM,0.7696631995488533973098240425,0.6838163720983860274634755288
Chicago,5376003,-5288,2609.000000,2080940,1848877,1093549,11/5/2022 12:00:00 AM,0.7690113134027643815913856424,0.6832524388450233075165724684
Chicago,5379054,3051,2292.000000,2081219,1848934,1094272,11/6/2022 12:00:00 AM,0.7691144178442376442815468179,0.6832735031932812859156376548
Chicago,5384351,5297,2139.000000,2082983,1850460,1093100,11/6/2022 12:00:00 AM,0.769766303990326659999985218,0.6838374364466440058625407152
Chicago,5389380,5029,3612.000000,2083518,1850675,1094263,11/7/2022 12:00:00 AM,0.7699640132239761063771760026,0.6839168896900732226309444884
Chicago,5384074,-5306,1948.000000,2081753,1849149,1095434,11/7/2022 12:00:00 AM,0.7693117575279176524412101431,0.683352956436710502684041428
Chicago,5390817,6743,2156.000000,2082425,1849389,1096914,11/8/2022 12:00:00 AM,0.769560095107380134619662867,0.6834416484293756748906316865
Chicago,5396135,5318,2121.000000,2084194,1850915,1095742,11/8/2022 12:00:00 AM,0.7702138290033163414257385641,0.6840055816827383948375347469
Chicago,5402191,6056,3741.000000,2084812,1851181,1097135,11/9/2022 12:00:00 AM,0.7704422108844291598577084798,0.6841038819746089606998389501
Chicago,5396858,-5333,2543.000000,2083044,1849655,1098309,11/9/2022 12:00:00 AM,0.769788846538462391269160242,0.6835399487212462407529358897
Chicago,5402577,5719,2604.000000,2083649,1849879,1099671,11/10/2022 12:00:00 AM,0.7700124242699725128732731854,0.6836227279144004014790867977
Chicago,5407920,5343,2649.000000,2085418,1851407,1098483,11/10/2022 12:00:00 AM,0.7706661581659087196793488825,0.6841874002677019978610447769
Chicago,5413699,5779,4232.000000,2085937,1851627,1099716,11/11/2022 12:00:00 AM,0.7708579546000471545761003166,0.6842687012609784057170858472
Chicago,5408343,-5356,2504.000000,2084168,1850099,1100919,11/11/2022 12:00:00 AM,0.7702042207041109477700246194,0.683704028907676809335127868
Chicago,5413461,5118,2475.000000,2084559,1850252,1102074,11/12/2022 12:00:00 AM,0.7703487147421612908232612489,0.6837605700530008566168291578
Chicago,5418822,5361,2376.000000,2086329,1851781,1100869,11/12/2022 12:00:00 AM,0.7710028181880669358468644055,0.6843256119562718912163145964
Chicago,5421827,3005,3567.000000,2086544,1851836,1101531,11/13/2022 12:00:00 AM,0.7710822714314961526152681787,0.684345937204590993180324864
Chicago,5416463,-5364,1984.000000,2084775,1850307,1102737,11/13/2022 12:00:00 AM,0.7704285375355599458091924816,0.6837808953013199585808394254
Chicago,5421391,4928,1924.000000,2085300,1850527,1103883,11/14/2022 12:00:00 AM,0.7706225512695150100111086721,0.6838621962945963664368804957
Chicago,5426758,5367,1866.000000,2087070,1852055,1102675,11/14/2022 12:00:00 AM,0.7712766547154206550347118286,0.6844268686478979628188384749
Chicago,5432574,5816,3462.000000,2087654,1852281,1103998,11/15/2022 12:00:00 AM,0.7714924718975725740707481243,0.6845103869409909999800443017
Chicago,5427203,-5371,1963.000000,2085886,1850754,1105212,11/15/2022 12:00:00 AM,0.7708391075516058054821998866,0.6839460841376588418156137818
Chicago,5432663,5460,1977.000000,2086458,1850974,1106499,11/16/2022 12:00:00 AM,0.7710504901341244659079066694,0.6840273851309352496716548522
Chicago,5438045,5382,2317.000000,2088227,1852502,1105281,11/16/2022 12:00:00 AM,0.7717042240300606727139823666,0.6845920574842368460536128314
Chicago,5443645,5600,3883.000000,2088820,1852706,1106656,11/17/2022 12:00:00 AM,0.771923367161937535707765797,0.6846674456780022424292145511
Chicago,5438247,-5398,2408.000000,2087048,1851173,1107874,11/17/2022 12:00:00 AM,0.7712685246160930142491077216,0.6841009255748534549596192748
Chicago,5444016,5769,2465.000000,2087653,1851394,1109256,11/18/2022 12:00:00 AM,0.7714921023476031358532206649,0.6841825961180993010331878046
Chicago,5449426,5410,2407.000000,2089426,1852928,1108038,11/18/2022 12:00:00 AM,0.7721473144434170955294061997,0.6847494857712175267203105402
Chicago,5454180,4754,3854.000000,2089862,1853038,1109122,11/19/2022 12:00:00 AM,0.7723084382300921583713785027,0.6847901362678557306483310754
Chicago,5448756,-5424,2299.000000,2088088,1851503,1110342,11/19/2022 12:00:00 AM,0.7716528565843087604776655085,0.6842228770647680667436808803
Chicago,5451207,2451,1880.000000,2088181,1851559,1110831,11/20/2022 12:00:00 AM,0.7716872247314665147077192337,0.6842435718630566069252186073
Chicago,5456637,5430,1856.000000,2089954,1853094,1109606,11/20/2022 12:00:00 AM,0.7723424368272804743839047685,0.6848108310661442708298688024
Chicago,5460901,4264,3236.000000,2090274,1853288,1110514,11/21/2022 12:00:00 AM,0.7724606928175007039926917798,0.684882523760215285030195928
Chicago,5455468,-5433,1636.000000,2088501,1851752,1111747,11/21/2022 12:00:00 AM,0.771805480721686744316506245,0.6843148950071581829080182735
Chicago,5460248,4780,1546.000000,2088865,1851940,1112814,11/22/2022 12:00:00 AM,0.7719399969105622554965014704,0.6843843704014125678031806427
Chicago,5465691,5443,1644.000000,2090640,1853478,1111578,11/22/2022 12:00:00 AM,0.772595948106315091607741924,0.684952738254408546360413216
Chicago,5469642,3951,2984.000000,2090862,1853647,1112491,11/23/2022 12:00:00 AM,0.7726779881995303758988379132,0.6850151921992436051225538564
Chicago,5464190,-5452,1855.000000,2089086,1852109,1113730,11/23/2022 12:00:00 AM,0.7720216674538081015700700002,0.684446824346247626565321283
Chicago,5466030,1840,1342.000000,2089191,1852154,1114163,11/24/2022 12:00:00 AM,0.7720604702005991144104532383,0.6844634540948723463540569565
Chicago,5471482,5452,1512.000000,2090965,1853690,1112923,11/24/2022 12:00:00 AM,0.7727160518463825123041662324,0.685031082847929448476234611
Chicago,5472502,1020,2433.000000,2091042,1853739,1113120,11/25/2022 12:00:00 AM,0.7727445071940292550537806071,0.6850491907964319211350801221
Chicago,5467048,-5454,971.000000,2089268,1852203,1114364,11/25/2022 12:00:00 AM,0.7720889255482458571600676129,0.6844815620433748190129024676
Chicago,5469368,2320,525.000000,2089410,1852272,1114867,11/26/2022 12:00:00 AM,0.7721414016439060840489668492,0.684507060991266056022297167
Chicago,5474829,5461,741.000000,2091185,1853808,1113621,11/26/2022 12:00:00 AM,0.7727973528396589201602073028,0.6850746897443231581444748215
Chicago,5476530,1701,1763.000000,2091263,1853871,1113985,11/27/2022 12:00:00 AM,0.7728261777372751011273491368,0.6850979713923977658487047643
Chicago,5471066,-5464,719.000000,2089488,1852335,1115232,11/27/2022 12:00:00 AM,0.7721702265415222650161086832,0.6845303426393406637265271098
Chicago,5474083,3017,372.000000,2089794,1852531,1115882,11/28/2022 12:00:00 AM,0.7722833088321703595795112628,0.6846027744333505543619091543
Chicago,5479558,5475,1008.000000,2091572,1854068,1114630,11/28/2022 12:00:00 AM,0.7729403686778315103433340946,0.6851707727363770947016142682
Chicago,5483552,3994,2358.000000,2092062,1854309,1115618,11/29/2022 12:00:00 AM,0.7731214481628562369317892057,0.6852598342790117051257319861
Chicago,5478073,-5479,1244.000000,2090284,1852772,1116871,11/29/2022 12:00:00 AM,0.7724643883171950861679663739,0.6846918359759851647860268722
Chicago,5482404,4331,1082.000000,2090940,1853135,1117983,11/30/2022 12:00:00 AM,0.7727068130971465568659797472,0.6848259826148912377484946382
Chicago,5487888,5484,1623.000000,2092719,1854671,1116730,11/30/2022 12:00:00 AM,0.7733642424927771458473300384,0.6853936113679483398706722927
Chicago,5492353,4465,3041.000000,2093294,1854946,1117871,12/1/2022 12:00:00 AM,0.7735767337252041209256191995,0.6854952376095438496907236306
Chicago,5486857,-5496,1825.000000,2091516,1853409,1119125,12/1/2022 12:00:00 AM,0.7729196738795429701617963676,0.6849272393065173093510185167
Chicago,5490260,3403,1529.000000,2091951,1853609,1119939,12/2/2022 12:00:00 AM,0.7730804281162485947862412112,0.6850011493004049528565103988
Chicago,5495758,5498,1744.000000,2093730,1855147,1118686,12/2/2022 12:00:00 AM,0.7737378575118791837675915024,0.6855695171534009314137429721
Chicago,5498026,2268,2850.000000,2093942,1855248,1119245,12/3/2022 12:00:00 AM,0.7738162021054000858834128974,0.6856068417003141913840163725
Chicago,5492521,-5505,1445.000000,2092163,1853710,1120497,12/3/2022 12:00:00 AM,0.7731587727097694969020626062,0.6850384738473182128267837992
Chicago,5497467,4946,1368.000000,2092606,1853802,1121682,12/4/2022 12:00:00 AM,0.773322483346230627266727125,0.685072472444506528839310065
Chicago,5502980,5513,1518.000000,2094387,1855340,1120428,12/4/2022 12:00:00 AM,0.7739806518418000926831323351,0.6856408402975025073965426383
Chicago,5506597,3617,2820.000000,2094835,1855563,1121283,12/5/2022 12:00:00 AM,0.774146210228108414135434151,0.6857232499406872299051660868
Chicago,5501078,-5519,1545.000000,2093054,1854025,1122539,12/5/2022 12:00:00 AM,0.7734880417325389487190289409,0.6851548820876912513479335135
Chicago,5505350,4272,1370.000000,2093555,1854238,1123552,12/6/2022 12:00:00 AM,0.7736731862672274957002861056,0.685233596231181591681282368
Chicago,5510879,5529,1836.000000,2095337,1855776,1122295,12/6/2022 12:00:00 AM,0.7743317243127663993342187751,0.6858019640841775702385149413
Chicago,5514892,4013,3196.000000,2095826,1855991,1123257,12/7/2022 12:00:00 AM,0.7745124342478216877051464268,0.6858814173276067870069187145
Chicago,5509357,-5535,1699.000000,2094044,1854453,1124518,12/7/2022 12:00:00 AM,0.7738538962022827840712137573,0.6853130494746108084496861412
Chicago,5513569,4212,1513.000000,2094560,1854674,1125565,12/8/2022 12:00:00 AM,0.7740445839865129043153828131,0.6853947200178566545232546709
Chicago,5519106,5537,1787.000000,2096343,1856212,1124301,12/8/2022 12:00:00 AM,0.774703491582021246166842942,0.6859630878708526330804872442
Chicago,5523110,4004,3147.000000,2096780,1856404,1125247,12/9/2022 12:00:00 AM,0.7748649849186657472263427044,0.6860340414649847708457594511
Chicago,5517566,-5544,1745.000000,2094997,1854864,1126512,12/9/2022 12:00:00 AM,0.7742060773231574053748825755,0.6854649345120499158534719589
Chicago,5520735,3169,1408.000000,2095285,1854969,1127239,12/10/2022 12:00:00 AM,0.7743125077143556120227908857,0.685503737258840928693855197
Chicago,5526281,5546,1627.000000,2097069,1856509,1125970,12/10/2022 12:00:00 AM,0.774971784859833392091778474,0.6860728442117757836861426892
Chicago,5528341,2060,2712.000000,2097234,1856552,1126419,12/11/2022 12:00:00 AM,0.7750327606047906979838092767,0.6860887348604616270398234438
Chicago,5522793,-5548,1318.000000,2095450,1855012,1127688,12/11/2022 12:00:00 AM,0.7743734834593129179148216884,0.6855196279075267720475359517
Chicago,5526519,3726,1059.000000,2095935,1855217,1128623,12/12/2022 12:00:00 AM,0.7745527151944904534156395025,0.6855953856512616066406651308
Chicago,5532069,5550,1280.000000,2097718,1856755,1127354,12/12/2022 12:00:00 AM,0.7752116227899987952670996314,0.6861637535042575851978977041
Chicago,5536250,4181,2669.000000,2098218,1856963,1128424,12/13/2022 12:00:00 AM,0.7753963977747179040308293367,0.6862406198979007344436092615
Chicago,5530697,-5553,1423.000000,2096435,1855425,1129698,12/13/2022 12:00:00 AM,0.7747374901792095621793692078,0.6856722520449047558863766882
Chicago,5534834,4137,1222.000000,2096897,1855612,1130667,12/14/2022 12:00:00 AM,0.7749082222650900186770554554,0.685741357889189702564011598
Chicago,5540393,5559,1722.000000,2098680,1857151,1129394,12/14/2022 12:00:00 AM,0.7755671298605983605285155843,0.6863100952921551193387716307
Chicago,5543891,3498,3014.000000,2099077,1857328,1130305,12/15/2022 12:00:00 AM,0.7757138411984653328869169703,0.6863755056367456838411319463
Chicago,5538330,-5561,1687.000000,2097292,1855788,1131588,12/15/2022 12:00:00 AM,0.7750541945030181146004019225,0.6858063986838108288488444542
Chicago,5541958,3628,1413.000000,2097716,1855952,1132411,12/16/2022 12:00:00 AM,0.7752108836900599188320447126,0.6858670048787986965233477975
Chicago,5547519,5561,1610.000000,2099500,1857492,1131126,12/16/2022 12:00:00 AM,0.7758701608355376989010323009,0.6864361118317335515156352897
Chicago,5550700,3181,2858.000000,2099774,1857595,1131849,12/17/2022 12:00:00 AM,0.7759714175271637705035561794,0.6864741754785856879209636089
Chicago,5545136,-5564,1472.000000,2097988,1856055,1133134,12/17/2022 12:00:00 AM,0.7753114012817471139995136722,0.6859050685256508329286761168
Chicago,5547352,2216,994.000000,2098192,1856207,1133678,12/18/2022 12:00:00 AM,0.775386789475512510375115392,0.6859612401210054419928499472
Chicago,5552919,5567,1290.000000,2099979,1857747,1132386,12/18/2022 12:00:00 AM,0.7760471752708986050966853585,0.6865303470739402969851374393
Chicago,5556094,3175,2538.000000,2100322,1857889,1133146,12/19/2022 12:00:00 AM,0.7761739309104159137086039363,0.6865828231696005238740366756
Chicago,5550522,-5572,1223.000000,2098532,1856347,1134437,12/19/2022 12:00:00 AM,0.7755124364651215043344515915,0.6860129771167267924466942647
Chicago,5554373,3851,979.000000,2099025,1856505,1135419,12/20/2022 12:00:00 AM,0.7756946246000545455754890809,0.6860713660118980308160328515
Chicago,5559946,5573,1321.000000,2100814,1858046,1134125,12/20/2022 12:00:00 AM,0.7763557494953795167321139663,0.6866408425148023240258478031
Chicago,5563442,3496,2615.000000,2101238,1858233,1135003,12/21/2022 12:00:00 AM,0.7765124386824213209637567563,0.6867099483590872707034827128
Chicago,5557863,-5579,1502.000000,2099449,1856692,1136297,12/21/2022 12:00:00 AM,0.775851313787096349807131871,0.6861404718561829774936677613
Chicago,5560836,2973,1131.000000,2099797,1856860,1137041,12/22/2022 12:00:00 AM,0.7759799171764608495066877458,0.6862025562510485980382809422
Chicago,5566420,5584,1475.000000,2101589,1858402,1135741,12/22/2022 12:00:00 AM,0.7766421507216941353158950094,0.6867724023039223294656233532
Chicago,5568055,1635,2505.000000,2101785,1858493,1136161,12/23/2022 12:00:00 AM,0.7767145825157040259512770538,0.6868060313511412072606221595
Chicago,5562468,-5587,1156.000000,2099993,1856951,1137461,12/23/2022 12:00:00 AM,0.7760523489704707401420697903,0.6862361852982674758332797486
Chicago,5563376,908,490.000000,2100124,1856991,1137708,12/24/2022 12:00:00 AM,0.776100760016467146638166973,0.686250967297045004534378125
Chicago,5568966,5590,789.000000,2101915,1858532,1136412,12/24/2022 12:00:00 AM,0.7767626240117309942298467772,0.6868204437999492977441930766
Chicago,5569095,129,1605.000000,2101940,1858542,1136451,12/25/2022 12:00:00 AM,0.7767718627609669496680332625,0.6868241392996436799194676707
Chicago,5563505,-5590,381.000000,2100149,1857001,1137747,12/25/2022 12:00:00 AM,0.7761099987657031020763534583,0.6862546627967393867096527191
Chicago,5564040,535,-340.000000,2100243,1857033,1137892,12/26/2022 12:00:00 AM,0.7761447364628302945239346429,0.6862664883957614096705314202
Chicago,5569631,5591,225.000000,2102034,1858574,1136596,12/26/2022 12:00:00 AM,0.776806600458094142115614447,0.6868359648986657028803463718
Chicago,5572166,2535,1385.000000,2102367,1858743,1137238,12/27/2022 12:00:00 AM,0.7769296605979170685522584307,0.6868984188435007616424870122
Chicago,5566572,-5594,457.000000,2100576,1857202,1138534,12/27/2022 12:00:00 AM,0.7762677966026532209605786266,0.6863289423405964684326720606
Chicago,5570624,4052,237.000000,2101227,1857574,1139635,12/28/2022 12:00:00 AM,0.7765083736327575005709547028,0.6864664149292274853528869613
Chicago,5576216,5592,1017.000000,2103018,1859115,1138338,12/28/2022 12:00:00 AM,0.777170237628021348162634507,0.6870358914321317785627019129
Chicago,5579057,2841,2222.000000,2103388,1859285,1139100,12/29/2022 12:00:00 AM,0.7773069711167134886477944888,0.6870987149269362755423700126
Chicago,5573459,-5598,1346.000000,2101597,1857745,1140394,12/29/2022 12:00:00 AM,0.7766451071214496410561146847,0.6865296079740014205500825205
Chicago,5576214,2755,940.000000,2101951,1857901,1141080,12/30/2022 12:00:00 AM,0.776775927810630770060835316,0.6865872577692337824843661885
Chicago,5581816,5602,1379.000000,2103742,1859441,1139786,12/30/2022 12:00:00 AM,0.7774377918058946176525151201,0.6871563647221686374766536807
Chicago,5583435,1619,2409.000000,2103942,1859509,1140231,12/31/2022 12:00:00 AM,0.7775117017997822611580070022,0.6871814941200904362685209206
Chicago,5577832,-5603,1030.000000,2102151,1857969,1141526,12/31/2022 12:00:00 AM,0.7768498378045184135663271981,0.6866123871671555812762334285
Chicago,5578160,328,278.000000,2102198,1857976,1141617,1/1/2023 12:00:00 AM,0.7768672066530820097901177904,0.6866149740169416487989256443
Chicago,5583763,5603,672.000000,2103989,1859516,1140321,1/1/2023 12:00:00 AM,0.7775290706483458573817975945,0.6871840809698765037912131365
Chicago,5584132,369,1525.000000,2104051,1859557,1140414,1/2/2023 12:00:00 AM,0.777551982746451026868500078,0.6871992325186234707098389723
Chicago,5578527,-5605,330.000000,2102260,1858017,1141709,1/2/2023 12:00:00 AM,0.7768901187511871792768202738,0.6866301255656886157175514802
Chicago,5580927,2400,-127.000000,2102633,1858176,1142412,1/3/2023 12:00:00 AM,0.7770279608897876344145626339,0.6866888840108292923044175264
Chicago,5586537,5610,443.000000,2104426,1859717,1141117,1/3/2023 12:00:00 AM,0.7776905639849903584412973569,0.687258360513733585514232478
Chicago,5589213,2676,1626.000000,2104841,1859941,1141846,1/4/2023 12:00:00 AM,0.7778439272223072187151930123,0.6873411397068877462403833859
Chicago,5583599,-5614,777.000000,2103046,1858399,1143141,1/4/2023 12:00:00 AM,0.7771805850271656182534033704,0.686771293654014014813040975
Chicago,5586243,2644,354.000000,2103470,1858584,1143903,1/5/2023 12:00:00 AM,0.7773372742142074224850461605,0.6868396603983600850556209659
Chicago,5591863,5620,1104.000000,2105268,1860127,1142609,1/5/2023 12:00:00 AM,0.7780017250592573375994181805,0.6874098760012032547004908363
Chicago,5594414,2551,2270.000000,2105628,1860327,1143253,1/6/2023 12:00:00 AM,0.7781347630482550959093035683,0.6874837859950908982059827184
Chicago,5588794,-5620,1124.000000,2103830,1858785,1144548,1/6/2023 12:00:00 AM,0.7774703122032051807949315483,0.6869139399422171667786403074
Chicago,5590850,2056,616.000000,2104091,1858923,1145080,1/7/2023 12:00:00 AM,0.7775667647452285555695984544,0.6869649378379996407974297061
Chicago,5596471,5621,1037.000000,2105889,1860467,1143786,1/7/2023 12:00:00 AM,0.7782312155902784706839704744,0.6875355229908122486598270358
Chicago,5597627,1156,2004.000000,2106020,1860568,1144060,1/8/2023 12:00:00 AM,0.7782796266362748771800676572,0.6875728475377255086301004363
Chicago,5592004,-5623,823.000000,2104222,1859022,1145353,1/8/2023 12:00:00 AM,0.7776151757912249620656956372,0.6870015232849740243326481877
Chicago,5594303,2299,349.000000,2104609,1859209,1145946,1/9/2023 12:00:00 AM,0.777758191629397552248822429,0.6870706291292589710102830974
Chicago,5599929,5626,788.000000,2106408,1860755,1144651,1/9/2023 12:00:00 AM,0.7784230120244169055807219085,0.6876419533820104553077353461
Chicago,5602433,2504,1948.000000,2106778,1860963,1145294,1/10/2023 12:00:00 AM,0.7785597455131090460658818904,0.6877188197756536045534469034
Chicago,5596809,-5624,851.000000,2104977,1859418,1146591,1/10/2023 12:00:00 AM,0.7778941860181508162989274921,0.6871478650728715584735221142
Chicago,5599190,2381,388.000000,2105358,1859631,1147215,1/11/2023 12:00:00 AM,0.7780349845565067771768895275,0.6872265792163618988068709687
Chicago,5604820,5630,1028.000000,2107162,1861175,1145919,1/11/2023 12:00:00 AM,0.778701652701373321596426304,0.6877971643691745066692682985
Chicago,5607129,2309,2161.000000,2107502,1861380,1146494,1/12/2023 12:00:00 AM,0.7788272996909823155557625035,0.6878729221129093412623974776
Chicago,5601496,-5633,1028.000000,2105698,1859835,1147791,1/12/2023 12:00:00 AM,0.778160631546115771136225727,0.6873019674101272951824726884
Chicago,5604032,2536,586.000000,2106065,1860061,1148439,1/13/2023 12:00:00 AM,0.7782962563848995969688033307,0.6873854857032203323436785152
Chicago,5609670,5638,1034.000000,2107871,1861607,1147144,1/13/2023 12:00:00 AM,0.778963663629705017823395026,0.6879568099559718166411307638
Chicago,5611500,1830,2099.000000,2108111,1861744,1147645,1/14/2023 12:00:00 AM,0.7790523556223701900299852845,0.688007438301784852442392703
Chicago,5605860,-5640,953.000000,2106304,1860198,1148939,1/14/2023 12:00:00 AM,0.7783845788275953309578661298,0.6874361140490333681449404544
Chicago,5606933,1073,302.000000,2106421,1860269,1149203,1/15/2023 12:00:00 AM,0.7784278161740196024085788808,0.6874623520968634815893900726
Chicago,5612575,5642,778.000000,2108228,1861815,1147909,1/15/2023 12:00:00 AM,0.7790955929687944614806980355,0.6880336763496149658868423212
Chicago,5613862,1287,1767.000000,2108402,1861914,1148257,1/16/2023 12:00:00 AM,0.779159894663476711330475973,0.6880702617965893494220608028
Chicago,5608211,-5651,597.000000,2106589,1860367,1149551,1/16/2023 12:00:00 AM,0.7784899005688852229531920618,0.6874985679938684269070810948
Chicago,5610275,2064,86.000000,2106914,1860541,1150142,1/17/2023 12:00:00 AM,0.7786100043089526436496163702,0.6875628696885506767568590322
Chicago,5615935,5660,634.000000,2108734,1862088,1148851,1/17/2023 12:00:00 AM,0.7792825852533301995495924972,0.6881345634912715992718387402
Chicago,5617945,2010,1726.000000,2109027,1862271,1149385,1/18/2023 12:00:00 AM,0.7793908633943755972851381045,0.6882021911356787930793638123
Chicago,5612280,-5665,764.000000,2107204,1860721,1150674,1/18/2023 12:00:00 AM,0.7787171738000897267325795992,0.6876293886830495559118017261
Chicago,5614134,1854,223.000000,2107486,1860895,1151178,1/19/2023 12:00:00 AM,0.778821386891471304075323153,0.6876936903777318057615796635
Chicago,5619798,5664,848.000000,2109309,1862444,1149887,1/19/2023 12:00:00 AM,0.7794950764857571746278816583,0.6882661232803916047116142903
Chicago,5621609,1811,1914.000000,2109569,1862609,1150388,1/20/2023 12:00:00 AM,0.779591159477811111185021105,0.6883270990253489106036450931
Chicago,5615943,-5666,810.000000,2107744,1861060,1151680,1/20/2023 12:00:00 AM,0.7789167307835863641974076809,0.6877546661226891116536104662
Chicago,5617239,1296,186.000000,2107933,1861170,1152045,1/21/2023 12:00:00 AM,0.7789865757278101873100975095,0.6877953166193273155816310014
Chicago,5622912,5673,710.000000,2109762,1862719,1150753,1/21/2023 12:00:00 AM,0.7796624826219126871678207712,0.6883677495219871145316656282
Chicago,5623482,570,1600.000000,2109839,1862785,1150909,1/22/2023 12:00:00 AM,0.7796909379695594299174351458,0.6883921398199700368884779493
Chicago,5617806,-5676,525.000000,2108008,1861235,1152201,1/22/2023 12:00:00 AM,0.7790142919755180536246569652,0.6878193373673407997209158631
Chicago,5619317,1511,-69.000000,2108280,1861432,1152613,1/23/2023 12:00:00 AM,0.7791148095672052487921259249,0.6878921387113201285738253669
Chicago,5624997,5680,484.000000,2110113,1862982,1151322,1/23/2023 12:00:00 AM,0.7797921946611855015199590243,0.6884649411639493657413874532
Chicago,5626911,1914,1567.000000,2110445,1863196,1151839,1/24/2023 12:00:00 AM,0.7799148852510389897390755486,0.688544024857409144292263767
Chicago,5621226,-5685,570.000000,2108611,1861646,1153131,1/24/2023 12:00:00 AM,0.7792371306070892987937149898,0.6879712224047799071247016808
Chicago,5623069,1843,22.000000,2108942,1861863,1153652,1/25/2023 12:00:00 AM,0.7793594516469733487953040546,0.6880514147481480003281603729
Chicago,5628760,5691,754.000000,2110779,1863416,1152361,1/25/2023 12:00:00 AM,0.7800383149408313543932469917,0.6886253258506855521483048373
Chicago,5630498,1738,1813.000000,2111061,1863631,1152822,1/26/2023 12:00:00 AM,0.7801425280322129317359905454,0.6887047790941147689167086106
Chicago,5624803,-5695,784.000000,2109219,1862079,1154115,1/26/2023 12:00:00 AM,0.7794618169885077350504103113,0.6881312375415466553140916055
Chicago,5626299,1496,186.000000,2109449,1862280,1154584,1/27/2023 12:00:00 AM,0.7795468134814785250817259757,0.688205517085403737037110947
Chicago,5632002,5703,727.000000,2111292,1863834,1153296,1/27/2023 12:00:00 AM,0.7802278940751531599848336693,0.6887797977379107270747828709
Chicago,5632707,705,1640.000000,2111430,1863926,1153484,1/28/2023 12:00:00 AM,0.7802788919709356340036230679,0.6888137963350990430873091367
Chicago,5627002,-5705,562.000000,2109587,1862371,1154772,1/28/2023 12:00:00 AM,0.7795978113772609991005153744,0.6882391461326226148321097534
Chicago,5628068,1066,-99.000000,2109757,1862459,1155114,1/29/2023 12:00:00 AM,0.7796606348720654960801834742,0.6882716665299331779745261815
Chicago,5633776,5708,468.000000,2111601,1864015,1153826,1/29/2023 12:00:00 AM,0.7803420850157095692008186271,0.6888466862823790444472530242
Chicago,5635201,1425,1485.000000,2111882,1864180,1154234,1/30/2023 12:00:00 AM,0.7804459285571217083260347214,0.6889076620273363503392838269
Chicago,5629493,-5708,456.000000,2110037,1862624,1155524,1/30/2023 12:00:00 AM,0.7797641088635081969878721091,0.6883326422748904838665569842
Chicago,5631087,1594,-131.000000,2110339,1862817,1155948,1/31/2023 12:00:00 AM,0.7798757129542785386811648511,0.6884039654189920598493566505
Chicago,5636800,5713,585.000000,2112184,1864374,1154658,1/31/2023 12:00:00 AM,0.7805575326478920500193274634,0.6889793547214073645396109526
