Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
County,FacilityName,confirmed_cases,deaths,ReportDate,status
DuPage,Terra Vista of Oakbrook Terrace,25,4,5/21/2021 12:00:00 AM,Closed
DuPage,Ray Graham Iona Glos,35,2,5/21/2021 12:00:00 AM,Closed
DuPage,Beacon Hill Lombard,46,6,5/21/2021 12:00:00 AM,Closed
DuPage,West Suburban Nursing & Rehabilitation Center,126,18,5/21/2021 12:00:00 AM,Closed
DuPage,Lexington Square Lombard,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Oak Trace,9,3,5/21/2021 12:00:00 AM,Closed
DuPage,The Birches Assisted Living Clarendon Hills,10,0,5/21/2021 12:00:00 AM,Closed
DuPage,The Radcliff Wood Dale,13,2,5/21/2021 12:00:00 AM,Closed
DuPage,Oak Trace Skilled Nursing,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,The Grove of Elmhurst,98,15,5/21/2021 12:00:00 AM,Open
DuPage,Lakeview Memory Care Community,29,11,5/21/2021 12:00:00 AM,Closed
DuPage,Clarendale of Addison,7,1,5/21/2021 12:00:00 AM,Closed
DuPage,The Auberge at Naperville,5,0,5/21/2021 12:00:00 AM,Closed
DuPage,Brookdale Lisle Assisted and Independent Living,8,0,5/21/2021 12:00:00 AM,Closed
DuPage,Alden Trails,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Alden Springs ,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Alden Old Town East,4,0,5/21/2021 12:00:00 AM,Closed
DuPage,Wynscape Health and Rehabilitation,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Saratoga Grove,9,0,5/21/2021 12:00:00 AM,Closed
DuPage,Cedarhurst Naperville,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Lexington Square Elmhurst AL/IL,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Maple Glen Memory Care,6,0,5/21/2021 12:00:00 AM,Closed
DuPage,St. Patricks Residence Nursing and Rehabilitation,226,26,5/21/2021 12:00:00 AM,Open
DuPage,Winfield Woods Healthcare Center,4,0,5/21/2021 12:00:00 AM,Closed
DuPage,Artis Elmhurst,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Tabor Hills Healthcare,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Atria Park of Glen Ellyn,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Alden Old Town West,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Sunrise Fountain Square Lombard,44,1,5/21/2021 12:00:00 AM,Open
DuPage,The Springs of Monarch Landing Skilled Nursing,63,7,5/21/2021 12:00:00 AM,Open
DuPage,Rehab Without Walls,18,0,5/21/2021 12:00:00 AM,Closed
DuPage,Alden Village,5,0,5/21/2021 12:00:00 AM,Closed
DuPage,The Auberge at Naperville,50,5,5/21/2021 12:00:00 AM,Open
DuPage,Alden Estates of Naperville,4,1,5/21/2021 12:00:00 AM,Closed
DuPage,Arista Healthcare Naperville,4,0,5/21/2021 12:00:00 AM,Closed
DuPage,Lexington of Elmhurst,8,0,5/21/2021 12:00:00 AM,Closed
DuPage,Westbridge Assisted Living Wheaton,2,1,5/21/2021 12:00:00 AM,Closed
DuPage,Oak Trace Skilled Nursing,61,6,5/21/2021 12:00:00 AM,Closed
DuPage,Aperion Care West Chicago,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Bridgeway of Bensenville,4,0,5/21/2021 12:00:00 AM,Closed
DuPage,Oakbrook Care Rehabilitation & Recover,69,10,5/21/2021 12:00:00 AM,Open
DuPage,Manorcare Hinsdale,53,9,5/21/2021 12:00:00 AM,Open
DuPage,West Chicago Terrace,22,0,5/21/2021 12:00:00 AM,Open
DuPage,Park Place Health and Wellness,22,3,5/21/2021 12:00:00 AM,Closed
DuPage,Belmont Village Senior Living,40,1,5/21/2021 12:00:00 AM,Open
DuPage,Atria Park of Glen Ellyn,42,6,5/21/2021 12:00:00 AM,Open
DuPage,The Pearl Naperville,7,0,5/21/2021 12:00:00 AM,Closed
DuPage,Wynscape Health and Rehabilitation,20,0,5/21/2021 12:00:00 AM,Open
DuPage,Clarendale of Addison,22,3,5/21/2021 12:00:00 AM,Open
DuPage,Independence Spring Meadows Naperville,18,0,5/21/2021 12:00:00 AM,Open
DuPage,Aspired Living of Westmont,27,4,5/21/2021 12:00:00 AM,Open
DuPage,Tabor Hills Healthcare,35,1,5/21/2021 12:00:00 AM,Open
DuPage,Lexington Square Lombard,33,0,5/21/2021 12:00:00 AM,Open
DuPage,Franciscan Court Supportive Living,46,5,5/21/2021 12:00:00 AM,Open
DuPage,Sunrise of Naperville North Assisted Living,61,8,5/21/2021 12:00:00 AM,Open
DuPage,The Radcliff Wood Dale,36,5,5/21/2021 12:00:00 AM,Open
DuPage,Arista Healthcare Naperville,83,4,5/21/2021 12:00:00 AM,Open
DuPage,Sunrise of Bloomingdale Assisted Living,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Harbor Chase of Naperville Assisted Living,25,1,5/21/2021 12:00:00 AM,Open
DuPage,Thrive of Lisle Rehabilitation Center,22,6,5/21/2021 12:00:00 AM,Open
DuPage,Philip J Rock Center & School ,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Tabor Hills Supportive Living,9,1,5/21/2021 12:00:00 AM,Open
DuPage,Alden of Old Town East,11,0,5/21/2021 12:00:00 AM,Closed
DuPage,Lexington of Elmhurst,4,0,5/21/2021 12:00:00 AM,Open
DuPage,Alden Gardens of Bloomingdale Supportive Living ,10,0,5/21/2021 12:00:00 AM,Closed
DuPage,Saratoga Grove,11,1,5/21/2021 12:00:00 AM,Closed
DuPage,Terra Vista of Oakbrook Terrace,76,11,5/21/2021 12:00:00 AM,Open
DuPage,Providence Healthcare & Rehabilitation Center,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Burgess Square Healthcare & Rehab Center,92,10,5/21/2021 12:00:00 AM,Open
DuPage,Brookdale Lisle,11,0,5/21/2021 12:00:00 AM,Closed
DuPage,Forest View Rehabilitation & Nursing Center,18,0,5/21/2021 12:00:00 AM,Open
DuPage,Lexington Square Elmhurst AL/IL,38,2,5/21/2021 12:00:00 AM,Open
DuPage,Sunrise of Bloomingdale,52,6,5/21/2021 12:00:00 AM,Open
DuPage,The Birches Assisted Living Clarendon Hills,62,9,5/21/2021 12:00:00 AM,Closed
DuPage,Brighton Gardens of Wheaton,19,2,5/21/2021 12:00:00 AM,Closed
DuPage,Villa St. Benedict,6,0,5/21/2021 12:00:00 AM,Closed
DuPage,Alden Village,62,1,5/21/2021 12:00:00 AM,Open
DuPage,Bridgeway of Bensenville IL/AL,23,6,5/21/2021 12:00:00 AM,Open
DuPage,Brookdale Burr Ridge,43,5,5/21/2021 12:00:00 AM,Open
DuPage,Chateau Center Nursing & Rehabilitation,9,0,5/21/2021 12:00:00 AM,Closed
DuPage,Alden Estates of Naperville,35,2,5/21/2021 12:00:00 AM,Open
DuPage,Aperion Care West Chicago,22,0,5/21/2021 12:00:00 AM,Open
DuPage,Westbridge/Wyndemere Senior Living Community,58,8,5/21/2021 12:00:00 AM,Open
DuPage,Beacon Hill Lombard,9,0,5/21/2021 12:00:00 AM,Closed
DuPage,Westmont Manor Health and Rehab Center,16,1,5/21/2021 12:00:00 AM,Open
DuPage,Sunrise of Naperville Assisted Living,38,2,5/21/2021 12:00:00 AM,Closed
DuPage,Brookdale Glen Ellyn,17,4,5/21/2021 12:00:00 AM,Closed
DuPage,Marklund Philip Center,4,0,5/21/2021 12:00:00 AM,Closed
DuPage,Burr Ridge Senior Living,17,1,5/21/2021 12:00:00 AM,Closed
DuPage,Meadowbrook Manor Naperville,150,14,5/21/2021 12:00:00 AM,Open
DuPage,Alden Valley Ridge,47,7,5/21/2021 12:00:00 AM,Open
DuPage,Winfield Woods Healthcare Center,6,0,5/21/2021 12:00:00 AM,Closed
DuPage,Winfield Woods Healthcare Center,139,7,5/21/2021 12:00:00 AM,Open
DuPage,The Pearl Naperville,95,6,5/21/2021 12:00:00 AM,Open
DuPage,Bridgeway Senior Living,83,16,5/21/2021 12:00:00 AM,Open
DuPage,Harvester Place Memory Care,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Brookdale Lisle,32,1,5/21/2021 12:00:00 AM,Open
DuPage,Eve Assisted Living,22,5,5/21/2021 12:00:00 AM,Open
DuPage,Cordia Senior Residence,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Silverado St. Charles Memory Care Community,5,0,5/21/2021 12:00:00 AM,Closed
DuPage,Cedarhurst of Naperville,8,0,5/21/2021 12:00:00 AM,Closed
DuPage,Elmhurst Extended Care Center,11,0,5/21/2021 12:00:00 AM,Open
DuPage,Maple Glen Memory Care,36,10,5/21/2021 12:00:00 AM,Open
DuPage,Thrive of Fox Valley,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Sunrise of Willowbrook Assisted Living,4,1,5/21/2021 12:00:00 AM,Closed
DuPage,Artis Senior Living of Bartlett,5,0,5/21/2021 12:00:00 AM,Closed
DuPage,Abbington Rehab & Nursing Center,7,0,5/21/2021 12:00:00 AM,Closed
DuPage,Lombard Place Assisted Living,2,0,5/21/2021 12:00:00 AM,Open
DuPage,Lexington of Bloomingdale,23,0,5/21/2021 12:00:00 AM,Open
DuPage,Charter Senior Living,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Arden Courts of Glen Ellyn,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Lexington of Lombard,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Lexington of Lombard,23,7,5/21/2021 12:00:00 AM,Open
DuPage,Providence Healthcare & Rehabilitation Center,47,5,5/21/2021 12:00:00 AM,Open
DuPage,Harvester Place Memory Care,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Brookdale Lisle Assisted and Independent Living,38,6,5/21/2021 12:00:00 AM,Open
DuPage,Chateau Center Nursing & Rehabilitation,39,4,5/21/2021 12:00:00 AM,Open
DuPage,Artis Elmhurst,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Saratoga Grove,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Villa St. Benedict,7,0,5/21/2021 12:00:00 AM,Closed
DuPage,Saratoga Grove,3,0,5/21/2021 12:00:00 AM,Closed
DuPage,Cedarhurst of Naperville,2,0,5/21/2021 12:00:00 AM,Open
DuPage,Beacon Hill Lombard,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,West Suburban Nursing & Rehabilitation Center,57,2,5/21/2021 12:00:00 AM,Open
DuPage,Philip J Rock Center & School ,2,0,5/21/2021 12:00:00 AM,Open
DuPage,Thrive of Fox Valley,3,0,5/21/2021 12:00:00 AM,Open
DuPage,Oak Trace Skilled Nursing,13,1,5/21/2021 12:00:00 AM,Open
DuPage,Brighton Gardens of Wheaton,6,0,5/21/2021 12:00:00 AM,Open
DuPage,Park Place Health and Wellness,2,0,5/21/2021 12:00:00 AM,Closed
DuPage,Saratoga Grove,2,0,5/21/2021 12:00:00 AM,Open
DuPage,Beacon Hill Lombard,4,0,5/21/2021 12:00:00 AM,Open
DuPage,Park Place Health and Wellness,2,0,5/21/2021 12:00:00 AM,Open
Edgar,Twin Lakes Rehab Center,48,7,5/21/2021 12:00:00 AM,Closed
Edgar,Paris Health and Rehab,15,8,5/21/2021 12:00:00 AM,Closed
Edgar,Pleasant Meadows Senior Living ,31,21,5/21/2021 12:00:00 AM,Closed
Edgar,Lifes Journey Senior Living,4,0,5/21/2021 12:00:00 AM,Closed
Effingham,LAKELAND REHABILITATION & HEALTH CARE,62,16,5/21/2021 12:00:00 AM,Closed
Effingham,The Glenwood,4,0,5/21/2021 12:00:00 AM,Closed
Effingham,Lutheran care Center,60,5,5/21/2021 12:00:00 AM,Closed
Effingham,Village of Holly Brook,8,1,5/21/2021 12:00:00 AM,Open
Effingham,Effingham Rehab & Health Care Ctr,46,6,5/21/2021 12:00:00 AM,Open
Effingham,Willowbrook of Effingham,24,9,5/21/2021 12:00:00 AM,Closed
Effingham,Lavender Ridge Memory Care,16,2,5/21/2021 12:00:00 AM,Open
Effingham,LAKELAND REHABILITATION & HEALTH CARE,2,0,5/21/2021 12:00:00 AM,Closed
Fayette,Sarah Bush Lincoln Fayette County Hospital,2,0,5/21/2021 12:00:00 AM,Open
Fayette,Aperion Care St Elmo,76,12,5/21/2021 12:00:00 AM,Open
Fayette,Vandalia Rehabilitation and Health Care Center,58,6,5/21/2021 12:00:00 AM,Closed
Fayette,Willowbrook Memory Care of Vandalia,13,0,5/21/2021 12:00:00 AM,Open
Fayette,Sarah Bush Lincoln Fayette County Hospital LTC ,26,6,5/21/2021 12:00:00 AM,Open
Fayette,Vandalia Rehabilitation and Health Care Center,2,0,5/21/2021 12:00:00 AM,Closed
Ford,Accolade Healthcare of Paxton Senior Living,2,0,5/21/2021 12:00:00 AM,Closed
Ford,Accolade Healthcare,5,0,5/21/2021 12:00:00 AM,Closed
Ford,Gibson Area Hospital Annex,4,0,5/21/2021 12:00:00 AM,Closed
Ford,Accolade Healthcare of Paxton on Pells,41,3,5/21/2021 12:00:00 AM,Closed
Ford,Piper City Rehab,4,0,5/21/2021 12:00:00 AM,Closed
Ford,Piper City Rehab,62,13,5/21/2021 12:00:00 AM,Closed
Ford,Accolade Senior Living,55,10,5/21/2021 12:00:00 AM,Closed
Ford,Heritage Health - Gibson City,60,14,5/21/2021 12:00:00 AM,Closed
Ford,Villas of Holly Brook,16,1,5/21/2021 12:00:00 AM,Closed
Ford,Gibson Area Hospital Annex,3,0,5/21/2021 12:00:00 AM,Closed
Ford,Accolade Healthcare of Paxton Senior Living,10,0,5/21/2021 12:00:00 AM,Closed
Franklin,Benton Health Care,2,0,5/21/2021 12:00:00 AM,Closed
Franklin,Heritage Woods of Benton,8,0,5/21/2021 12:00:00 AM,Closed
Franklin,Benton Rehab and Nusing,60,4,5/21/2021 12:00:00 AM,Closed
Franklin,Helia Healthcare of Benton,40,8,5/21/2021 12:00:00 AM,Open
Franklin,Helia Healthcare of  West Frankfort,4,0,5/21/2021 12:00:00 AM,Closed
Franklin,Stonebridge Senior Living Center,77,16,5/21/2021 12:00:00 AM,Closed
Franklin,Westside Rehabilitation and Care Center ,79,3,5/21/2021 12:00:00 AM,Closed
Fulton,Farmington County Manor,7,0,5/21/2021 12:00:00 AM,Closed
Fulton,Renaissance Care Center,23,0,5/21/2021 12:00:00 AM,Open
Fulton,Courtyard Estates of Farmington,30,6,5/21/2021 12:00:00 AM,Open
Fulton,Red Oak Estates,74,16,5/21/2021 12:00:00 AM,Closed
Fulton,The Loft Canton,12,8,5/21/2021 12:00:00 AM,Open
Fulton,Sunset Manor,35,2,5/21/2021 12:00:00 AM,Open
Greene,White Hall Nursing and Rehab,121,24,5/21/2021 12:00:00 AM,Closed
Greene,White Hall Nursing and Rehab,3,1,5/21/2021 12:00:00 AM,Closed
Grundy,Parkpointe ,31,3,5/21/2021 12:00:00 AM,Closed
Grundy,Park Pointe Healthcare and Rehabilition Center,39,13,5/21/2021 12:00:00 AM,Closed
Grundy,Regency Care of Morris,62,0,5/21/2021 12:00:00 AM,Closed
Grundy,The Gardens at Park Pointe,47,0,5/21/2021 12:00:00 AM,Closed
Grundy,Park Pointe Healthcare and Rehabilition Center,5,0,5/21/2021 12:00:00 AM,Open
Hamilton,Hamilton Memorial Rehab & HCC,42,4,5/21/2021 12:00:00 AM,Open
Hancock,Montebello Healthcare Center,30,8,5/21/2021 12:00:00 AM,Closed
Hancock,Hickory Grove,27,6,5/21/2021 12:00:00 AM,Closed
Henderson,Oak Lane Nursing and Rehab,16,5,5/21/2021 12:00:00 AM,Open
Henry,Royal Oaks Care Center,49,7,5/21/2021 12:00:00 AM,Open
Henry,Allure of Geneseo,44,9,5/21/2021 12:00:00 AM,Closed
Henry,Hammond Henry District HSP ,3,0,5/21/2021 12:00:00 AM,Open
Henry,Woodridge Supportive Living Facility,4,0,5/21/2021 12:00:00 AM,Closed
Henry,Hillcrest Home,104,18,5/21/2021 12:00:00 AM,Closed
Henry,Kewanee Care Home,68,10,5/21/2021 12:00:00 AM,Closed
Henry,Bettys Garden,16,5,5/21/2021 12:00:00 AM,Closed
Henry,Liberty Village of Geneseo,7,1,5/21/2021 12:00:00 AM,Closed
Iroquois,Ascension Presence Merkle Knipprath,51,4,5/21/2021 12:00:00 AM,Closed
Iroquois,Prairieview Lutheran Homes,3,0,5/21/2021 12:00:00 AM,Closed
Iroquois,Gilman Health Care Center,78,14,5/21/2021 12:00:00 AM,Closed
Iroquois,Arcadia Care Clifton (formerly Merkle Knipprath),27,2,5/21/2021 12:00:00 AM,Closed
Iroquois,Watseka Rehabilitation and Healthcare ,79,7,5/21/2021 12:00:00 AM,Closed
Iroquois,Prairieview Lutheran Home,18,0,5/21/2021 12:00:00 AM,Closed
Iroquois,Iroquois Resident Home,20,3,5/21/2021 12:00:00 AM,Closed
Iroquois,Sheldon Healthcare Center,16,1,5/21/2021 12:00:00 AM,Closed
Iroquois,Heritage Woods of Watseka,2,0,5/21/2021 12:00:00 AM,Closed
Iroquois,ARC of Iroquois County Park Ave Cila,2,0,5/21/2021 12:00:00 AM,Closed
Iroquois,Prairieview Lutheran Homes,14,0,5/21/2021 12:00:00 AM,Closed
Iroquois,Arcadia Care Clifton,2,1,5/21/2021 12:00:00 AM,Open
Jackson,Manor Court of Carbondale,31,10,5/21/2021 12:00:00 AM,Closed
Jackson,Integrity Healthcare of Carbondale,41,5,5/21/2021 12:00:00 AM,Closed
Jackson,Neurorestorative,33,0,5/21/2021 12:00:00 AM,Closed
Jackson,Prairie Living at Chautauqua,4,1,5/21/2021 12:00:00 AM,Closed
Jackson,Manor Court of Carbondale,43,7,5/21/2021 12:00:00 AM,Closed
Jackson,Century Assisted Living,15,5,5/21/2021 12:00:00 AM,Closed
Jackson,The Landings at Reed Station Crossing,36,7,5/21/2021 12:00:00 AM,Closed
Jackson,The Voyage,7,3,5/21/2021 12:00:00 AM,Closed
Jackson,Integrity Healthcare of Carbondale,11,0,5/21/2021 12:00:00 AM,Closed
Jackson,Neurorestorative,51,2,5/21/2021 12:00:00 AM,Open
Jackson,Prairie Living at Chautauqua,17,1,5/21/2021 12:00:00 AM,Open
Jackson,Manor Court of Carbondale,3,1,5/21/2021 12:00:00 AM,Closed
Jasper,Newton Care Center,50,8,5/21/2021 12:00:00 AM,Closed
Jasper,Villas of Hollybrook,9,0,5/21/2021 12:00:00 AM,Closed
Jasper,Newton Care Center,17,2,5/21/2021 12:00:00 AM,Closed
Jefferson,GreenTree at Mt. Vernon,73,16,5/21/2021 12:00:00 AM,Closed
Jefferson,Mt. Vernon Countryside Manor,3,0,5/21/2021 12:00:00 AM,Closed
Jefferson,Mt. Vernon Healthcare Center,91,17,5/21/2021 12:00:00 AM,Closed
Jefferson,Lavender Ridge Memory Care,13,3,5/21/2021 12:00:00 AM,Closed
Jefferson,Nature Trail Health Care Center,76,10,5/21/2021 12:00:00 AM,Closed
Jefferson,White Oak Rehabilitation & Health Care Center,2,0,5/21/2021 12:00:00 AM,Closed
Jefferson,Mt. Vernon Countryside Manor,65,11,5/21/2021 12:00:00 AM,Closed
Jefferson,Residential Living Center,17,3,5/21/2021 12:00:00 AM,Closed
Jefferson,White Oak Rehabilitation and Health Care Center,3,0,5/21/2021 12:00:00 AM,Closed
Jefferson,Heritage Woods ,3,0,5/21/2021 12:00:00 AM,Closed
Jefferson,Greentree at Mt. Vernon,21,0,5/21/2021 12:00:00 AM,Closed
Jersey,Liberty Village of Jerseyville,100,18,5/21/2021 12:00:00 AM,Closed
Jersey,Jerseyville Estates,3,0,5/21/2021 12:00:00 AM,Open
Jersey,Jerseyville Nursing and Rehab Facility,38,4,5/21/2021 12:00:00 AM,Open
Jersey,Villas of Holly Brook,2,0,5/21/2021 12:00:00 AM,Closed
Jersey,Willow Rose Rehab and Health Care,54,6,5/21/2021 12:00:00 AM,Closed
Jersey,Liberty Village Jerseyville,42,6,5/21/2021 12:00:00 AM,Closed
Jo Daviess,Galena Stauss Nursing Home,2,0,5/21/2021 12:00:00 AM,Closed
Jo Daviess,Galena Stauss Senior Care,4,0,5/21/2021 12:00:00 AM,Closed
Jo Daviess,Galena Stauss Nursing Home,43,8,5/21/2021 12:00:00 AM,Closed
Jo Daviess,Waverly Place of Stockton,50,4,5/21/2021 12:00:00 AM,Closed
Jo Daviess,Galena Stauss Assisted Living Center,2,0,5/21/2021 12:00:00 AM,Open
Johnson,Hillview Health Care Center,7,4,5/21/2021 12:00:00 AM,Open
Kane,Fox River Rehab and Healthcare,51,15,5/21/2021 12:00:00 AM,Closed
Kane,Bickford of Aurora,29,7,5/21/2021 12:00:00 AM,Closed
Kane,Elmwood Terrace,38,6,5/21/2021 12:00:00 AM,Closed
Kane,Bria of Geneva,145,30,5/21/2021 12:00:00 AM,Closed
Kane,The Grove of Fox Valley,7,0,5/21/2021 12:00:00 AM,Closed
Kane,Symphony of Orchard Valley,112,24,5/21/2021 12:00:00 AM,Closed
Kane,Sunnymere,11,0,5/21/2021 12:00:00 AM,Closed
Kane,Asbury Gardens,92,19,5/21/2021 12:00:00 AM,Closed
Kane,River Glen,6,0,5/21/2021 12:00:00 AM,Closed
Kane,Avondale Estates of Elgin,29,2,5/21/2021 12:00:00 AM,Closed
Kane,Alden of Waterford,41,10,5/21/2021 12:00:00 AM,Closed
Kane,Citadel of Elgin,73,10,5/21/2021 12:00:00 AM,Closed
Kane,Tower Hill Healthcare Center,166,30,5/21/2021 12:00:00 AM,Closed
Kane,Michealsen Health Center ,6,0,5/21/2021 12:00:00 AM,Closed
Kane,Grove of St. Charles,11,2,5/21/2021 12:00:00 AM,Closed
Kane,Jennings Terrace,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Arden Courts of Geneva,7,2,5/21/2021 12:00:00 AM,Closed
Kane,GreenFields of Geneva,4,0,5/21/2021 12:00:00 AM,Closed
Kane,Alden Courts of Waterford,8,0,5/21/2021 12:00:00 AM,Closed
Kane,Fox knoll,14,2,5/21/2021 12:00:00 AM,Closed
Kane,Northern Illinois Academy,13,0,5/21/2021 12:00:00 AM,Closed
Kane,Heritage Health Therapy and Senior Care,40,3,5/21/2021 12:00:00 AM,Closed
Kane,The Sheridan at Tyler Creek,5,0,5/21/2021 12:00:00 AM,Closed
Kane,Batavia Rehabilitation Center,12,2,5/21/2021 12:00:00 AM,Closed
Kane,Eden Supportive Living,2,0,5/21/2021 12:00:00 AM,Closed
Kane,Riverview Rehab Center,13,0,5/21/2021 12:00:00 AM,Closed
Kane,Brighton Garden of St Charles,3,1,5/21/2021 12:00:00 AM,Closed
Kane,MarkLund Hyde Center,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Highland Oaks,5,0,5/21/2021 12:00:00 AM,Closed
Kane,White Oaks at South Elgin,5,1,5/21/2021 12:00:00 AM,Closed
Kane,Bright Oaks of Aurora,17,4,5/21/2021 12:00:00 AM,Closed
Kane,Dunham Rehabilitation Center,6,1,5/21/2021 12:00:00 AM,Closed
Kane,Aperion Care Elgin,4,0,5/21/2021 12:00:00 AM,Closed
Kane,White Oaks Spring Street,12,2,5/21/2021 12:00:00 AM,Closed
Kane,Alden Estates Courts of Huntley ,9,0,5/21/2021 12:00:00 AM,Closed
Kane,South Elgin Rehab,35,1,5/21/2021 12:00:00 AM,Closed
Kane,Greenfields of Geneva,9,0,5/21/2021 12:00:00 AM,Closed
Kane,Avantara Elgin,37,4,5/21/2021 12:00:00 AM,Closed
Kane,The Grove Fox Valley,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Symphony of Orchard Valley,14,0,5/21/2021 12:00:00 AM,Closed
Kane,The Grove St. Charles ,7,0,5/21/2021 12:00:00 AM,Closed
Kane,Alden Gardens of Waterford,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Aperion Care,29,5,5/21/2021 12:00:00 AM,Closed
Kane,Jennings Terrace,30,1,5/21/2021 12:00:00 AM,Closed
Kane,Fox Knoll,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Bright Oaks,5,0,5/21/2021 12:00:00 AM,Closed
Kane,Heritage Woods of South Elgin ,4,2,5/21/2021 12:00:00 AM,Closed
Kane,Heritage Wood and White Oaks of South Elgin,41,2,5/21/2021 12:00:00 AM,Closed
Kane,Dunham Rehab & Healthcare,2,0,5/21/2021 12:00:00 AM,Closed
Kane,Brighton Gardens ,51,5,5/21/2021 12:00:00 AM,Closed
Kane,Bickford of Aurora,2,0,5/21/2021 12:00:00 AM,Closed
Kane,South Elgin Rehab ,2,0,5/21/2021 12:00:00 AM,Closed
Kane,River View Rehab ,144,17,5/21/2021 12:00:00 AM,Closed
Kane,Alden of Waterford ,29,2,5/21/2021 12:00:00 AM,Closed
Kane,Association for Individual Development - Violet,8,0,5/21/2021 12:00:00 AM,Closed
Kane,Northern Illinois Academy ,14,0,5/21/2021 12:00:00 AM,Closed
Kane,Avantara of Elgin,76,14,5/21/2021 12:00:00 AM,Closed
Kane,Greenfields of Geneva,37,0,5/21/2021 12:00:00 AM,Closed
Kane,Heritage Woods and White Oaks of Huntley,69,8,5/21/2021 12:00:00 AM,Closed
Kane,The Grove Fox Valley,173,23,5/21/2021 12:00:00 AM,Closed
Kane,Marklund Hyde Center,16,0,5/21/2021 12:00:00 AM,Closed
Kane,Autumn Leaves of St. Charles,42,4,5/21/2021 12:00:00 AM,Closed
Kane,Alden Estates-Courts of Huntley ,62,3,5/21/2021 12:00:00 AM,Closed
Kane,Citadel of Elgin,9,1,5/21/2021 12:00:00 AM,Closed
Kane,Asbury Gardens ,35,3,5/21/2021 12:00:00 AM,Closed
Kane,Eden Supportive Living,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Heritage Woods of Batavia ,63,8,5/21/2021 12:00:00 AM,Closed
Kane,Highland Oaks,28,16,5/21/2021 12:00:00 AM,Closed
Kane,Symphony Orchard Valley,31,0,5/21/2021 12:00:00 AM,Closed
Kane,The Grove St. Charles ,38,1,5/21/2021 12:00:00 AM,Closed
Kane,White Oaks at Spring Street ,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Fox Knoll,23,1,5/21/2021 12:00:00 AM,Closed
Kane,Vistas Fox Valley,28,1,5/21/2021 12:00:00 AM,Closed
Kane,Ekstam Assisted Living/Michaelson Health Center,58,2,5/21/2021 12:00:00 AM,Closed
Kane,The Sheridan at Tyler Creek,32,1,5/21/2021 12:00:00 AM,Closed
Kane,Tower Hill Healthcare Center,26,1,5/21/2021 12:00:00 AM,Closed
Kane,Dunham Rehab & Healthcare,130,15,5/21/2021 12:00:00 AM,Closed
Kane,Bickford of St. Charles,30,0,5/21/2021 12:00:00 AM,Closed
Kane,Batavia Rehab,16,2,5/21/2021 12:00:00 AM,Closed
Kane,Bickford of Aurora,9,1,5/21/2021 12:00:00 AM,Closed
Kane,Arden Courts of Geneva,3,0,5/21/2021 12:00:00 AM,Closed
Kane,Alden Gardens of Waterford,27,0,5/21/2021 12:00:00 AM,Closed
Kane,Fox River Rehabilitation and Healthcare Center,6,0,5/21/2021 12:00:00 AM,Closed
Kane,Bria of Geneva,2,0,5/21/2021 12:00:00 AM,Closed
Kane,Elmwood Terrace,8,1,5/21/2021 12:00:00 AM,Closed
Kane,Bright Oaks of Aurora ,8,0,5/21/2021 12:00:00 AM,Closed
Kane,Deer Path of Huntley,4,0,5/21/2021 12:00:00 AM,Closed
Kane,South Elgin Rehab,6,0,5/21/2021 12:00:00 AM,Closed
Kane,Heritage Health ,53,5,5/21/2021 12:00:00 AM,Closed
Kane,River Glen of St. Charles ,7,0,5/21/2021 12:00:00 AM,Closed
Kane,Avantara of Aurora,6,0,5/21/2021 12:00:00 AM,Closed
Kane,Aperion Care,88,0,5/21/2021 12:00:00 AM,Closed
