Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Hamilton,8286,7,3.000000,3337,3145,1701,10/8/2022 12:00:00 AM,0.4087957858630405488178365797,0.3852750214381967413940953081
Hamilton,8289,3,5.000000,3337,3145,1701,10/9/2022 12:00:00 AM,0.4087957858630405488178365797,0.3852750214381967413940953081
Hamilton,8282,-7,3.000000,3335,3143,1701,10/9/2022 12:00:00 AM,0.4085507779002817591571726081,0.3850300134754379517334313365
Hamilton,8287,5,2.000000,3335,3143,1701,10/10/2022 12:00:00 AM,0.4085507779002817591571726081,0.3850300134754379517334313365
Hamilton,8294,7,2.000000,3337,3145,1701,10/10/2022 12:00:00 AM,0.4087957858630405488178365797,0.3852750214381967413940953081
Hamilton,8310,16,5.000000,3337,3145,1704,10/11/2022 12:00:00 AM,0.4087957858630405488178365797,0.3852750214381967413940953081
Hamilton,8303,-7,3.000000,3335,3143,1704,10/11/2022 12:00:00 AM,0.4085507779002817591571726081,0.3850300134754379517334313365
Hamilton,8311,8,4.000000,3335,3143,1706,10/12/2022 12:00:00 AM,0.4085507779002817591571726081,0.3850300134754379517334313365
Hamilton,8318,7,4.000000,3337,3145,1706,10/12/2022 12:00:00 AM,0.4087957858630405488178365797,0.3852750214381967413940953081
Hamilton,8331,13,7.000000,3337,3145,1710,10/13/2022 12:00:00 AM,0.4087957858630405488178365797,0.3852750214381967413940953081
Hamilton,8324,-7,5.000000,3335,3143,1710,10/13/2022 12:00:00 AM,0.4085507779002817591571726081,0.3850300134754379517334313365
Hamilton,8344,20,7.000000,3341,3147,1711,10/14/2022 12:00:00 AM,0.4092858017885581281391645228,0.3855200294009555310547592797
Hamilton,8351,7,6.000000,3343,3149,1711,10/14/2022 12:00:00 AM,0.4095308097513169177998284944,0.3857650373637143207154232513
Hamilton,8352,1,7.000000,3343,3149,1711,10/15/2022 12:00:00 AM,0.4095308097513169177998284944,0.3857650373637143207154232513
Hamilton,8345,-7,5.000000,3341,3147,1711,10/15/2022 12:00:00 AM,0.4092858017885581281391645228,0.3855200294009555310547592797
Hamilton,8345,0,4.000000,3341,3147,1711,10/16/2022 12:00:00 AM,0.4092858017885581281391645228,0.3855200294009555310547592797
Hamilton,8352,7,3.000000,3343,3149,1711,10/16/2022 12:00:00 AM,0.4095308097513169177998284944,0.3857650373637143207154232513
Hamilton,8361,9,5.000000,3345,3150,1711,10/17/2022 12:00:00 AM,0.409775817714075707460492466,0.385887541345093715545755237
Hamilton,8354,-7,1.000000,3343,3148,1711,10/17/2022 12:00:00 AM,0.4095308097513169177998284944,0.3856425333823349258850912655
Hamilton,8362,8,2.000000,3344,3148,1713,10/18/2022 12:00:00 AM,0.4096533137326963126301604802,0.3856425333823349258850912655
Hamilton,8369,7,2.000000,3346,3150,1713,10/18/2022 12:00:00 AM,0.4098983216954551022908244518,0.385887541345093715545755237
Hamilton,8382,13,5.000000,3346,3150,1716,10/19/2022 12:00:00 AM,0.4098983216954551022908244518,0.385887541345093715545755237
Hamilton,8375,-7,4.000000,3344,3148,1716,10/19/2022 12:00:00 AM,0.4096533137326963126301604802,0.3856425333823349258850912655
Hamilton,8379,4,4.000000,3345,3148,1716,10/20/2022 12:00:00 AM,0.409775817714075707460492466,0.3856425333823349258850912655
Hamilton,8386,7,4.000000,3347,3150,1716,10/20/2022 12:00:00 AM,0.4100208256768344971211564376,0.385887541345093715545755237
Hamilton,8399,13,6.000000,3348,3150,1716,10/21/2022 12:00:00 AM,0.4101433296582138919514884234,0.385887541345093715545755237
Hamilton,8392,-7,4.000000,3346,3148,1716,10/21/2022 12:00:00 AM,0.4098983216954551022908244518,0.3856425333823349258850912655
Hamilton,8395,3,4.000000,3346,3148,1716,10/22/2022 12:00:00 AM,0.4098983216954551022908244518,0.3856425333823349258850912655
Hamilton,8402,7,3.000000,3348,3150,1716,10/22/2022 12:00:00 AM,0.4101433296582138919514884234,0.385887541345093715545755237
Hamilton,8402,0,4.000000,3348,3150,1716,10/23/2022 12:00:00 AM,0.4101433296582138919514884234,0.385887541345093715545755237
Hamilton,8395,-7,2.000000,3346,3148,1716,10/23/2022 12:00:00 AM,0.4098983216954551022908244518,0.3856425333823349258850912655
Hamilton,8397,2,2.000000,3346,3148,1717,10/24/2022 12:00:00 AM,0.4098983216954551022908244518,0.3856425333823349258850912655
Hamilton,8404,7,1.000000,3348,3150,1717,10/24/2022 12:00:00 AM,0.4101433296582138919514884234,0.385887541345093715545755237
Hamilton,8416,12,3.000000,3348,3150,1717,10/25/2022 12:00:00 AM,0.4101433296582138919514884234,0.385887541345093715545755237
Hamilton,8409,-7,2.000000,3346,3148,1717,10/25/2022 12:00:00 AM,0.4098983216954551022908244518,0.3856425333823349258850912655
Hamilton,8415,6,2.000000,3346,3148,1718,10/26/2022 12:00:00 AM,0.4098983216954551022908244518,0.3856425333823349258850912655
Hamilton,8423,8,3.000000,3348,3150,1718,10/26/2022 12:00:00 AM,0.4101433296582138919514884234,0.385887541345093715545755237
Hamilton,8428,5,5.000000,3348,3151,1719,10/27/2022 12:00:00 AM,0.4101433296582138919514884234,0.3860100453264731103760872228
Hamilton,8420,-8,3.000000,3346,3149,1719,10/27/2022 12:00:00 AM,0.4098983216954551022908244518,0.3857650373637143207154232513
Hamilton,8438,18,5.000000,3346,3149,1721,10/28/2022 12:00:00 AM,0.4098983216954551022908244518,0.3857650373637143207154232513
Hamilton,8446,8,4.000000,3348,3151,1720,10/28/2022 12:00:00 AM,0.4101433296582138919514884234,0.3860100453264731103760872228
Hamilton,8448,2,6.000000,3348,3151,1720,10/29/2022 12:00:00 AM,0.4101433296582138919514884234,0.3860100453264731103760872228
Hamilton,8440,-8,4.000000,3346,3149,1721,10/29/2022 12:00:00 AM,0.4098983216954551022908244518,0.3857650373637143207154232513
Hamilton,8441,1,3.000000,3346,3149,1721,10/30/2022 12:00:00 AM,0.4098983216954551022908244518,0.3857650373637143207154232513
Hamilton,8449,8,3.000000,3348,3151,1720,10/30/2022 12:00:00 AM,0.4101433296582138919514884234,0.3860100453264731103760872228
Hamilton,8451,2,4.000000,3348,3151,1720,10/31/2022 12:00:00 AM,0.4101433296582138919514884234,0.3860100453264731103760872228
Hamilton,8443,-8,1.000000,3346,3149,1721,10/31/2022 12:00:00 AM,0.4098983216954551022908244518,0.3857650373637143207154232513
Hamilton,8459,16,2.000000,3346,3150,1723,11/1/2022 12:00:00 AM,0.4098983216954551022908244518,0.385887541345093715545755237
Hamilton,8467,8,3.000000,3348,3152,1722,11/1/2022 12:00:00 AM,0.4101433296582138919514884234,0.3861325493078525052064192086
Hamilton,8476,9,5.000000,3348,3153,1723,11/2/2022 12:00:00 AM,0.4101433296582138919514884234,0.3862550532892319000367511944
Hamilton,8468,-8,4.000000,3346,3151,1724,11/2/2022 12:00:00 AM,0.4098983216954551022908244518,0.3860100453264731103760872228
Hamilton,8471,3,3.000000,3346,3151,1724,11/3/2022 12:00:00 AM,0.4098983216954551022908244518,0.3860100453264731103760872228
Hamilton,8479,8,4.000000,3348,3153,1723,11/3/2022 12:00:00 AM,0.4101433296582138919514884234,0.3862550532892319000367511944
Hamilton,8508,29,9.000000,3350,3154,1726,11/4/2022 12:00:00 AM,0.410388337620972681612152395,0.3863775572706112948670831802
Hamilton,8500,-8,6.000000,3348,3152,1727,11/4/2022 12:00:00 AM,0.4101433296582138919514884234,0.3861325493078525052064192086
Hamilton,8504,4,5.000000,3348,3152,1728,11/5/2022 12:00:00 AM,0.4101433296582138919514884234,0.3861325493078525052064192086
Hamilton,8512,8,5.000000,3350,3154,1727,11/5/2022 12:00:00 AM,0.410388337620972681612152395,0.3863775572706112948670831802
Hamilton,8517,5,7.000000,3350,3154,1727,11/6/2022 12:00:00 AM,0.410388337620972681612152395,0.3863775572706112948670831802
Hamilton,8509,-8,5.000000,3348,3152,1728,11/6/2022 12:00:00 AM,0.4101433296582138919514884234,0.3861325493078525052064192086
Hamilton,8511,2,5.000000,3348,3152,1728,11/7/2022 12:00:00 AM,0.4101433296582138919514884234,0.3861325493078525052064192086
Hamilton,8519,8,2.000000,3350,3154,1727,11/7/2022 12:00:00 AM,0.410388337620972681612152395,0.3863775572706112948670831802
Hamilton,8540,21,6.000000,3353,3154,1729,11/8/2022 12:00:00 AM,0.4107558495651108661031483523,0.3863775572706112948670831802
Hamilton,8532,-8,4.000000,3351,3152,1730,11/8/2022 12:00:00 AM,0.4105108416023520764424843807,0.3861325493078525052064192086
Hamilton,8537,5,4.000000,3352,3152,1731,11/9/2022 12:00:00 AM,0.4106333455837314712728163665,0.3861325493078525052064192086
Hamilton,8545,8,4.000000,3354,3154,1730,11/9/2022 12:00:00 AM,0.4108783535464902609334803381,0.3863775572706112948670831802
Hamilton,8555,10,7.000000,3356,3154,1732,11/10/2022 12:00:00 AM,0.4111233615092490505941443097,0.3863775572706112948670831802
Hamilton,8547,-8,5.000000,3354,3152,1733,11/10/2022 12:00:00 AM,0.4108783535464902609334803381,0.3861325493078525052064192086
Hamilton,8556,9,5.000000,3354,3152,1734,11/11/2022 12:00:00 AM,0.4108783535464902609334803381,0.3861325493078525052064192086
Hamilton,8564,8,3.000000,3356,3154,1733,11/11/2022 12:00:00 AM,0.4111233615092490505941443097,0.3863775572706112948670831802
Hamilton,8567,3,5.000000,3356,3154,1733,11/12/2022 12:00:00 AM,0.4111233615092490505941443097,0.3863775572706112948670831802
Hamilton,8559,-8,3.000000,3354,3152,1734,11/12/2022 12:00:00 AM,0.4108783535464902609334803381,0.3861325493078525052064192086
Hamilton,8560,1,2.000000,3354,3153,1734,11/13/2022 12:00:00 AM,0.4108783535464902609334803381,0.3862550532892319000367511944
Hamilton,8568,8,2.000000,3356,3155,1733,11/13/2022 12:00:00 AM,0.4111233615092490505941443097,0.386500061251990689697415166
Hamilton,8572,4,4.000000,3356,3155,1733,11/14/2022 12:00:00 AM,0.4111233615092490505941443097,0.386500061251990689697415166
Hamilton,8564,-8,1.000000,3354,3153,1734,11/14/2022 12:00:00 AM,0.4108783535464902609334803381,0.3862550532892319000367511944
Hamilton,8580,16,2.000000,3355,3153,1735,11/15/2022 12:00:00 AM,0.4110008575278696557638123239,0.3862550532892319000367511944
Hamilton,8588,8,3.000000,3357,3155,1734,11/15/2022 12:00:00 AM,0.4112458654906284454244762955,0.386500061251990689697415166
Hamilton,8593,5,5.000000,3357,3155,1734,11/16/2022 12:00:00 AM,0.4112458654906284454244762955,0.386500061251990689697415166
Hamilton,8585,-8,4.000000,3355,3153,1735,11/16/2022 12:00:00 AM,0.4110008575278696557638123239,0.3862550532892319000367511944
Hamilton,8590,5,3.000000,3357,3153,1737,11/17/2022 12:00:00 AM,0.4112458654906284454244762955,0.3862550532892319000367511944
Hamilton,8598,8,4.000000,3359,3155,1736,11/17/2022 12:00:00 AM,0.4114908734533872350851402671,0.386500061251990689697415166
Hamilton,8626,28,9.000000,3362,3155,1741,11/18/2022 12:00:00 AM,0.4118583853975254195761362244,0.386500061251990689697415166
Hamilton,8618,-8,5.000000,3360,3153,1742,11/18/2022 12:00:00 AM,0.4116133774347666299154722528,0.3862550532892319000367511944
Hamilton,8619,1,4.000000,3360,3153,1742,11/19/2022 12:00:00 AM,0.4116133774347666299154722528,0.3862550532892319000367511944
Hamilton,8627,8,5.000000,3362,3155,1741,11/19/2022 12:00:00 AM,0.4118583853975254195761362244,0.386500061251990689697415166
Hamilton,8627,0,6.000000,3362,3155,1741,11/20/2022 12:00:00 AM,0.4118583853975254195761362244,0.386500061251990689697415166
Hamilton,8619,-8,4.000000,3360,3153,1742,11/20/2022 12:00:00 AM,0.4116133774347666299154722528,0.3862550532892319000367511944
Hamilton,8624,5,4.000000,3360,3153,1742,11/21/2022 12:00:00 AM,0.4116133774347666299154722528,0.3862550532892319000367511944
Hamilton,8632,8,1.000000,3362,3155,1741,11/21/2022 12:00:00 AM,0.4118583853975254195761362244,0.386500061251990689697415166
Hamilton,8640,8,3.000000,3362,3156,1742,11/22/2022 12:00:00 AM,0.4118583853975254195761362244,0.3866225652333700845277471518
Hamilton,8632,-8,2.000000,3360,3154,1743,11/22/2022 12:00:00 AM,0.4116133774347666299154722528,0.3863775572706112948670831802
Hamilton,8634,2,1.000000,3361,3154,1745,11/23/2022 12:00:00 AM,0.4117358814161460247458042386,0.3863775572706112948670831802
Hamilton,8642,8,2.000000,3363,3156,1744,11/23/2022 12:00:00 AM,0.4119808893789048144064682102,0.3866225652333700845277471518
Hamilton,8642,0,3.000000,3363,3156,1744,11/24/2022 12:00:00 AM,0.4119808893789048144064682102,0.3866225652333700845277471518
Hamilton,8634,-8,1.000000,3361,3154,1745,11/24/2022 12:00:00 AM,0.4117358814161460247458042386,0.3863775572706112948670831802
Hamilton,8636,2,1.000000,3361,3154,1745,11/25/2022 12:00:00 AM,0.4117358814161460247458042386,0.3863775572706112948670831802
Hamilton,8644,8,1.000000,3363,3156,1744,11/25/2022 12:00:00 AM,0.4119808893789048144064682102,0.3866225652333700845277471518
Hamilton,8646,2,2.000000,3363,3157,1744,11/26/2022 12:00:00 AM,0.4119808893789048144064682102,0.3867450692147494793580791376
Hamilton,8638,-8,1.000000,3361,3155,1745,11/26/2022 12:00:00 AM,0.4117358814161460247458042386,0.386500061251990689697415166
Hamilton,8638,0,-1.000000,3361,3155,1745,11/27/2022 12:00:00 AM,0.4117358814161460247458042386,0.386500061251990689697415166
Hamilton,8646,8,1.000000,3363,3157,1744,11/27/2022 12:00:00 AM,0.4119808893789048144064682102,0.3867450692147494793580791376
Hamilton,8650,4,2.000000,3364,3158,1744,11/28/2022 12:00:00 AM,0.412103393360284209236800196,0.3868675731961288741884111234
Hamilton,8642,-8,1.000000,3362,3156,1745,11/28/2022 12:00:00 AM,0.4118583853975254195761362244,0.3866225652333700845277471518
Hamilton,8650,8,1.000000,3363,3156,1746,11/29/2022 12:00:00 AM,0.4119808893789048144064682102,0.3866225652333700845277471518
Hamilton,8658,8,2.000000,3365,3158,1745,11/29/2022 12:00:00 AM,0.4122258973416636040671321818,0.3868675731961288741884111234
Hamilton,8661,3,3.000000,3365,3158,1745,11/30/2022 12:00:00 AM,0.4122258973416636040671321818,0.3868675731961288741884111234
Hamilton,8653,-8,2.000000,3363,3156,1746,11/30/2022 12:00:00 AM,0.4119808893789048144064682102,0.3866225652333700845277471518
Hamilton,8662,9,2.000000,3364,3156,1748,12/1/2022 12:00:00 AM,0.412103393360284209236800196,0.3866225652333700845277471518
Hamilton,8670,8,3.000000,3366,3158,1747,12/1/2022 12:00:00 AM,0.4123484013230429988974641676,0.3868675731961288741884111234
Hamilton,8681,11,6.000000,3367,3158,1750,12/2/2022 12:00:00 AM,0.4124709053044223937277961534,0.3868675731961288741884111234
Hamilton,8673,-8,3.000000,3365,3156,1751,12/2/2022 12:00:00 AM,0.4122258973416636040671321818,0.3866225652333700845277471518
Hamilton,8677,4,3.000000,3365,3156,1751,12/3/2022 12:00:00 AM,0.4122258973416636040671321818,0.3866225652333700845277471518
Hamilton,8685,8,3.000000,3367,3158,1750,12/3/2022 12:00:00 AM,0.4124709053044223937277961534,0.3868675731961288741884111234
Hamilton,8685,0,5.000000,3367,3158,1750,12/4/2022 12:00:00 AM,0.4124709053044223937277961534,0.3868675731961288741884111234
Hamilton,8677,-8,2.000000,3365,3156,1751,12/4/2022 12:00:00 AM,0.4122258973416636040671321818,0.3866225652333700845277471518
Hamilton,8678,1,1.000000,3365,3156,1751,12/5/2022 12:00:00 AM,0.4122258973416636040671321818,0.3866225652333700845277471518
Hamilton,8686,8,1.000000,3367,3158,1750,12/5/2022 12:00:00 AM,0.4124709053044223937277961534,0.3868675731961288741884111234
Hamilton,8710,24,5.000000,3367,3158,1751,12/6/2022 12:00:00 AM,0.4124709053044223937277961534,0.3868675731961288741884111234
Hamilton,8702,-8,4.000000,3365,3156,1752,12/6/2022 12:00:00 AM,0.4122258973416636040671321818,0.3866225652333700845277471518
Hamilton,8704,2,3.000000,3365,3156,1752,12/7/2022 12:00:00 AM,0.4122258973416636040671321818,0.3866225652333700845277471518
Hamilton,8712,8,4.000000,3367,3158,1751,12/7/2022 12:00:00 AM,0.4124709053044223937277961534,0.3868675731961288741884111234
Hamilton,8716,4,6.000000,3367,3159,1751,12/8/2022 12:00:00 AM,0.4124709053044223937277961534,0.3869900771775082690187431092
Hamilton,8708,-8,4.000000,3365,3157,1752,12/8/2022 12:00:00 AM,0.4122258973416636040671321818,0.3867450692147494793580791376
Hamilton,8726,18,6.000000,3366,3157,1755,12/9/2022 12:00:00 AM,0.4123484013230429988974641676,0.3867450692147494793580791376
Hamilton,8734,8,3.000000,3368,3159,1754,12/9/2022 12:00:00 AM,0.4125934092858017885581281392,0.3869900771775082690187431092
Hamilton,8736,2,5.000000,3368,3159,1755,12/10/2022 12:00:00 AM,0.4125934092858017885581281392,0.3869900771775082690187431092
Hamilton,8728,-8,3.000000,3366,3157,1756,12/10/2022 12:00:00 AM,0.4123484013230429988974641676,0.3867450692147494793580791376
Hamilton,8730,2,3.000000,3366,3157,1756,12/11/2022 12:00:00 AM,0.4123484013230429988974641676,0.3867450692147494793580791376
Hamilton,8738,8,3.000000,3368,3159,1755,12/11/2022 12:00:00 AM,0.4125934092858017885581281392,0.3869900771775082690187431092
Hamilton,8738,0,4.000000,3368,3159,1755,12/12/2022 12:00:00 AM,0.4125934092858017885581281392,0.3869900771775082690187431092
Hamilton,8730,-8,1.000000,3366,3157,1756,12/12/2022 12:00:00 AM,0.4123484013230429988974641676,0.3867450692147494793580791376
Hamilton,8743,13,1.000000,3366,3158,1757,12/13/2022 12:00:00 AM,0.4123484013230429988974641676,0.3868675731961288741884111234
Hamilton,8751,8,2.000000,3368,3160,1756,12/13/2022 12:00:00 AM,0.4125934092858017885581281392,0.3871125811588876638490750949
Hamilton,8755,4,4.000000,3369,3160,1756,12/14/2022 12:00:00 AM,0.412715913267181183388460125,0.3871125811588876638490750949
Hamilton,8747,-8,2.000000,3367,3158,1757,12/14/2022 12:00:00 AM,0.4124709053044223937277961534,0.3868675731961288741884111234
Hamilton,8750,3,2.000000,3368,3158,1757,12/15/2022 12:00:00 AM,0.4125934092858017885581281392,0.3868675731961288741884111234
Hamilton,8758,8,3.000000,3370,3160,1756,12/15/2022 12:00:00 AM,0.4128384172485605782187921107,0.3871125811588876638490750949
Hamilton,8769,11,6.000000,3371,3160,1759,12/16/2022 12:00:00 AM,0.4129609212299399730491240965,0.3871125811588876638490750949
Hamilton,8761,-8,3.000000,3369,3158,1760,12/16/2022 12:00:00 AM,0.412715913267181183388460125,0.3868675731961288741884111234
Hamilton,8761,0,1.000000,3369,3158,1760,12/17/2022 12:00:00 AM,0.412715913267181183388460125,0.3868675731961288741884111234
Hamilton,8769,8,2.000000,3371,3160,1759,12/17/2022 12:00:00 AM,0.4129609212299399730491240965,0.3871125811588876638490750949
Hamilton,8771,2,3.000000,3371,3160,1759,12/18/2022 12:00:00 AM,0.4129609212299399730491240965,0.3871125811588876638490750949
Hamilton,8763,-8,2.000000,3369,3158,1760,12/18/2022 12:00:00 AM,0.412715913267181183388460125,0.3868675731961288741884111234
Hamilton,8763,0,1.000000,3369,3158,1760,12/19/2022 12:00:00 AM,0.412715913267181183388460125,0.3868675731961288741884111234
Hamilton,8771,8,0.000000,3371,3160,1759,12/19/2022 12:00:00 AM,0.4129609212299399730491240965,0.3871125811588876638490750949
Hamilton,8781,10,3.000000,3372,3160,1760,12/20/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8773,-8,2.000000,3370,3158,1761,12/20/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8773,0,1.000000,3370,3158,1761,12/21/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8781,8,1.000000,3372,3160,1760,12/21/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8783,2,3.000000,3372,3160,1760,12/22/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8775,-8,2.000000,3370,3158,1761,12/22/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8776,1,1.000000,3370,3158,1761,12/23/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8784,8,0.000000,3372,3160,1760,12/23/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8784,0,2.000000,3372,3160,1760,12/24/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8776,-8,0.000000,3370,3158,1761,12/24/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8776,0,-1.000000,3370,3158,1761,12/25/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8784,8,0.000000,3372,3160,1760,12/25/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8785,1,1.000000,3372,3160,1760,12/26/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8777,-8,0.000000,3370,3158,1761,12/26/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8779,2,-1.000000,3370,3158,1761,12/27/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8787,8,0.000000,3372,3160,1760,12/27/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8792,5,2.000000,3372,3160,1762,12/28/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8784,-8,1.000000,3370,3158,1763,12/28/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8787,3,0.000000,3370,3158,1763,12/29/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8795,8,1.000000,3372,3160,1762,12/29/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8799,4,3.000000,3372,3160,1762,12/30/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8791,-8,2.000000,3370,3158,1763,12/30/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8791,0,1.000000,3370,3158,1763,12/31/2022 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8799,8,1.000000,3372,3160,1762,12/31/2022 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8799,0,2.000000,3372,3160,1762,1/1/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8791,-8,1.000000,3370,3158,1763,1/1/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8791,0,-1.000000,3370,3158,1763,1/2/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8799,8,0.000000,3372,3160,1762,1/2/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8811,12,3.000000,3372,3160,1762,1/3/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8803,-8,2.000000,3370,3158,1763,1/3/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8805,2,1.000000,3370,3158,1763,1/4/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8813,8,2.000000,3372,3160,1762,1/4/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8813,0,3.000000,3372,3160,1762,1/5/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8805,-8,2.000000,3370,3158,1763,1/5/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8808,3,1.000000,3370,3158,1763,1/6/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8816,8,1.000000,3372,3160,1762,1/6/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8817,1,2.000000,3372,3160,1762,1/7/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8809,-8,1.000000,3370,3158,1763,1/7/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8809,0,-1.000000,3370,3158,1763,1/8/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8817,8,1.000000,3372,3160,1762,1/8/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8817,0,2.000000,3372,3160,1762,1/9/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8809,-8,0.000000,3370,3158,1763,1/9/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8814,5,0.000000,3370,3158,1763,1/10/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8822,8,1.000000,3372,3160,1762,1/10/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8826,4,2.000000,3372,3160,1762,1/11/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8818,-8,1.000000,3370,3158,1763,1/11/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8818,0,0.000000,3370,3158,1763,1/12/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8826,8,1.000000,3372,3160,1762,1/12/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8830,4,3.000000,3372,3160,1763,1/13/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8822,-8,1.000000,3370,3158,1764,1/13/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8822,0,0.000000,3370,3158,1764,1/14/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8830,8,1.000000,3372,3160,1763,1/14/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8830,0,2.000000,3372,3160,1763,1/15/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8822,-8,1.000000,3370,3158,1764,1/15/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8823,1,0.000000,3370,3158,1764,1/16/2023 12:00:00 AM,0.4128384172485605782187921107,0.3868675731961288741884111234
Hamilton,8831,8,0.000000,3372,3160,1763,1/16/2023 12:00:00 AM,0.4130834252113193678794560823,0.3871125811588876638490750949
Hamilton,8834,3,2.000000,3373,3161,1764,1/17/2023 12:00:00 AM,0.4132059291926987627097880681,0.3872350851402670586794070807
Hamilton,8826,-8,1.000000,3371,3159,1765,1/17/2023 12:00:00 AM,0.4129609212299399730491240965,0.3869900771775082690187431092
Hamilton,8829,3,0.000000,3372,3159,1766,1/18/2023 12:00:00 AM,0.4130834252113193678794560823,0.3869900771775082690187431092
Hamilton,8837,8,1.000000,3374,3161,1765,1/18/2023 12:00:00 AM,0.4133284331740781575401200539,0.3872350851402670586794070807
Hamilton,8838,1,2.000000,3374,3161,1765,1/19/2023 12:00:00 AM,0.4133284331740781575401200539,0.3872350851402670586794070807
