Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Bureau,54057,7,37.000000,20145,18775,11193,10/21/2022 12:00:00 AM,0.6105840632861516079168308429,0.5690601036583517715879125875
Bureau,54114,57,46.000000,20146,18775,11197,10/22/2022 12:00:00 AM,0.6106143727457339435637862577,0.5690601036583517715879125875
Bureau,54107,-7,31.000000,20144,18771,11182,10/22/2022 12:00:00 AM,0.6105537538265692722698754281,0.5689388658200224290000909284
Bureau,54136,29,35.000000,20145,18771,11186,10/23/2022 12:00:00 AM,0.6105840632861516079168308429,0.5689388658200224290000909284
Bureau,54143,7,21.000000,20147,18775,11201,10/23/2022 12:00:00 AM,0.6106446822053162792107416725,0.5690601036583517715879125875
Bureau,54252,109,38.000000,20152,18775,11216,10/24/2022 12:00:00 AM,0.6107962295032279574455187464,0.5690601036583517715879125875
Bureau,54245,-7,28.000000,20150,18771,11201,10/24/2022 12:00:00 AM,0.6107356105840632861516079168,0.5689388658200224290000909284
Bureau,54358,113,43.000000,20152,18773,11208,10/25/2022 12:00:00 AM,0.6107962295032279574455187464,0.5689994847391871002940017579
Bureau,54365,7,36.000000,20154,18777,11223,10/25/2022 12:00:00 AM,0.610856848422392628739429576,0.5691207225775164428818234171
Bureau,54485,120,54.000000,20159,18780,11235,10/26/2022 12:00:00 AM,0.6110083957203043069742066499,0.5692116509562634498226896614
Bureau,54478,-7,49.000000,20157,18776,11220,10/26/2022 12:00:00 AM,0.6109477768011396356802958203,0.5690904131179341072348680023
Bureau,54558,80,59.000000,20159,18780,11229,10/27/2022 12:00:00 AM,0.6110083957203043069742066499,0.5692116509562634498226896614
Bureau,54565,7,45.000000,20161,18784,11244,10/27/2022 12:00:00 AM,0.6110690146394689782681174795,0.5693328887945927924105113206
Bureau,54644,79,57.000000,20163,18786,11253,10/28/2022 12:00:00 AM,0.611129633558633649562028309,0.5693935077137574637044221502
Bureau,54637,-7,40.000000,20161,18782,11238,10/28/2022 12:00:00 AM,0.6110690146394689782681174795,0.569272269875428121116600491
Bureau,54675,38,44.000000,20162,18783,11243,10/29/2022 12:00:00 AM,0.6110993240990513139150728943,0.5693025793350104567635559058
Bureau,54681,6,28.000000,20164,18787,11258,10/29/2022 12:00:00 AM,0.6111599430182159852089837238,0.5694238171733397993513775649
Bureau,54700,19,32.000000,20164,18787,11260,10/30/2022 12:00:00 AM,0.6111599430182159852089837238,0.5694238171733397993513775649
Bureau,54694,-6,19.000000,20162,18783,11245,10/30/2022 12:00:00 AM,0.6110993240990513139150728943,0.5693025793350104567635559058
Bureau,54745,51,26.000000,20166,18784,11255,10/31/2022 12:00:00 AM,0.6112205619373806565028945534,0.5693328887945927924105113206
Bureau,54751,6,15.000000,20168,18788,11270,10/31/2022 12:00:00 AM,0.611281180856545327796805383,0.5694541266329221349983329797
Bureau,54795,44,23.000000,20173,18788,11278,11/1/2022 12:00:00 AM,0.6114327281544570060315824569,0.5694541266329221349983329797
Bureau,54789,-6,16.000000,20171,18784,11263,11/1/2022 12:00:00 AM,0.6113721092352923347376716273,0.5693328887945927924105113206
Bureau,54865,76,26.000000,20173,18785,11275,11/2/2022 12:00:00 AM,0.6114327281544570060315824569,0.5693631982541751280574667354
Bureau,54871,6,24.000000,20175,18789,11290,11/2/2022 12:00:00 AM,0.6114933470736216773254932865,0.5694844360925044706452883945
Bureau,54927,56,33.000000,20178,18790,11294,11/3/2022 12:00:00 AM,0.6115842754523686842663595308,0.5695147455520868062922438093
Bureau,54921,-6,25.000000,20176,18786,11279,11/3/2022 12:00:00 AM,0.6115236565332040129724487012,0.5693935077137574637044221502
Bureau,54973,52,32.000000,20176,18786,11284,11/4/2022 12:00:00 AM,0.6115236565332040129724487012,0.5693935077137574637044221502
Bureau,54979,6,26.000000,20178,18790,11299,11/4/2022 12:00:00 AM,0.6115842754523686842663595308,0.5695147455520868062922438093
Bureau,55017,38,33.000000,20180,18791,11303,11/5/2022 12:00:00 AM,0.6116448943715333555602703604,0.5695450550116691419391992241
Bureau,55011,-6,21.000000,20178,18787,11288,11/5/2022 12:00:00 AM,0.6115842754523686842663595308,0.5694238171733397993513775649
Bureau,55037,26,24.000000,20178,18787,11290,11/6/2022 12:00:00 AM,0.6115842754523686842663595308,0.5694238171733397993513775649
Bureau,55043,6,17.000000,20180,18791,11305,11/6/2022 12:00:00 AM,0.6116448943715333555602703604,0.5695450550116691419391992241
Bureau,55095,52,25.000000,20186,18791,11309,11/7/2022 12:00:00 AM,0.6118267511290273694420028491,0.5695450550116691419391992241
Bureau,55089,-6,17.000000,20184,18787,11294,11/7/2022 12:00:00 AM,0.6117661322098626981480920195,0.5694238171733397993513775649
Bureau,55130,41,22.000000,20185,18787,11298,11/8/2022 12:00:00 AM,0.6117964416694450337950474343,0.5694238171733397993513775649
Bureau,55136,6,17.000000,20187,18791,11313,11/8/2022 12:00:00 AM,0.6118570605886097050889582639,0.5695450550116691419391992241
Bureau,55249,113,34.000000,20190,18791,11332,11/9/2022 12:00:00 AM,0.6119479889673567120298245082,0.5695450550116691419391992241
Bureau,55243,-6,29.000000,20188,18787,11317,11/9/2022 12:00:00 AM,0.6118873700481920407359136787,0.5694238171733397993513775649
Bureau,55295,52,36.000000,20191,18787,11325,11/10/2022 12:00:00 AM,0.611978298426939047676779923,0.5694238171733397993513775649
Bureau,55301,6,29.000000,20193,18791,11340,11/10/2022 12:00:00 AM,0.6120389173461037189706907526,0.5695450550116691419391992241
Bureau,55331,30,35.000000,20193,18791,11341,11/11/2022 12:00:00 AM,0.6120389173461037189706907526,0.5695450550116691419391992241
Bureau,55326,-5,28.000000,20191,18788,11326,11/11/2022 12:00:00 AM,0.611978298426939047676779923,0.5694541266329221349983329797
Bureau,55362,36,32.000000,20193,18788,11330,11/12/2022 12:00:00 AM,0.6120389173461037189706907526,0.5694541266329221349983329797
Bureau,55367,5,17.000000,20195,18791,11345,11/12/2022 12:00:00 AM,0.6120995362652683902646015822,0.5695450550116691419391992241
Bureau,55380,13,20.000000,20195,18791,11347,11/13/2022 12:00:00 AM,0.6120995362652683902646015822,0.5695450550116691419391992241
Bureau,55375,-5,11.000000,20193,18788,11332,11/13/2022 12:00:00 AM,0.6120389173461037189706907526,0.5694541266329221349983329797
Bureau,55410,35,16.000000,20197,18791,11336,11/14/2022 12:00:00 AM,0.6121601551844330615585124117,0.5695450550116691419391992241
Bureau,55415,5,12.000000,20199,18794,11351,11/14/2022 12:00:00 AM,0.6122207741035977328524232413,0.5696359833904161488800654684
Bureau,55454,39,18.000000,20200,18794,11354,11/15/2022 12:00:00 AM,0.6122510835631800684993786561,0.5696359833904161488800654684
Bureau,55449,-5,12.000000,20198,18791,11339,11/15/2022 12:00:00 AM,0.6121904646440153972054678265,0.5695450550116691419391992241
Bureau,55504,55,20.000000,20203,18791,11348,11/16/2022 12:00:00 AM,0.6123420119419270754402449004,0.5695450550116691419391992241
Bureau,55509,5,18.000000,20205,18794,11363,11/16/2022 12:00:00 AM,0.61240263086109174673415573,0.5696359833904161488800654684
Bureau,55576,67,29.000000,20206,18796,11375,11/17/2022 12:00:00 AM,0.6124329403206740823811111448,0.569696602309580820173976298
Bureau,55571,-5,23.000000,20204,18793,11360,11/17/2022 12:00:00 AM,0.6123723214015094110872003152,0.5696056739308338132331100536
Bureau,55611,40,28.000000,20206,18794,11368,11/18/2022 12:00:00 AM,0.6124329403206740823811111448,0.5696359833904161488800654684
Bureau,55616,5,23.000000,20208,18797,11383,11/18/2022 12:00:00 AM,0.6124935592398387536750219744,0.5697269117691631558209317128
Bureau,55659,43,30.000000,20209,18797,11386,11/19/2022 12:00:00 AM,0.6125238686994210893219773891,0.5697269117691631558209317128
Bureau,55654,-5,21.000000,20207,18794,11371,11/19/2022 12:00:00 AM,0.6124632497802564180280665596,0.5696359833904161488800654684
Bureau,55666,12,22.000000,20207,18794,11371,11/20/2022 12:00:00 AM,0.6124632497802564180280665596,0.5696359833904161488800654684
Bureau,55671,5,14.000000,20209,18797,11386,11/20/2022 12:00:00 AM,0.6125238686994210893219773891,0.5697269117691631558209317128
Bureau,55706,35,19.000000,20212,18799,11393,11/21/2022 12:00:00 AM,0.6126147970781680962628436335,0.5697875306883278271148425424
Bureau,55701,-5,13.000000,20210,18796,11378,11/21/2022 12:00:00 AM,0.6125541781590034249689328039,0.569696602309580820173976298
Bureau,55719,18,15.000000,20211,18796,11381,11/22/2022 12:00:00 AM,0.6125844876185857606158882187,0.569696602309580820173976298
Bureau,55724,5,9.000000,20213,18799,11396,11/22/2022 12:00:00 AM,0.6126451065377504319097990483,0.5697875306883278271148425424
Bureau,55749,25,14.000000,20213,18799,11399,11/23/2022 12:00:00 AM,0.6126451065377504319097990483,0.5697875306883278271148425424
Bureau,55744,-5,11.000000,20211,18796,11384,11/23/2022 12:00:00 AM,0.6125844876185857606158882187,0.569696602309580820173976298
Bureau,55755,11,12.000000,20211,18796,11385,11/24/2022 12:00:00 AM,0.6125844876185857606158882187,0.569696602309580820173976298
Bureau,55760,5,8.000000,20213,18799,11400,11/24/2022 12:00:00 AM,0.6126451065377504319097990483,0.5697875306883278271148425424
Bureau,55770,10,10.000000,20213,18799,11402,11/25/2022 12:00:00 AM,0.6126451065377504319097990483,0.5697875306883278271148425424
Bureau,55765,-5,7.000000,20211,18796,11387,11/25/2022 12:00:00 AM,0.6125844876185857606158882187,0.569696602309580820173976298
Bureau,55784,19,9.000000,20211,18796,11391,11/26/2022 12:00:00 AM,0.6125844876185857606158882187,0.569696602309580820173976298
Bureau,55789,5,6.000000,20213,18799,11406,11/26/2022 12:00:00 AM,0.6126451065377504319097990483,0.5697875306883278271148425424
Bureau,55804,15,9.000000,20213,18799,11407,11/27/2022 12:00:00 AM,0.6126451065377504319097990483,0.5697875306883278271148425424
Bureau,55799,-5,6.000000,20211,18796,11392,11/27/2022 12:00:00 AM,0.6125844876185857606158882187,0.569696602309580820173976298
Bureau,55831,32,10.000000,20211,18797,11399,11/28/2022 12:00:00 AM,0.6125844876185857606158882187,0.5697269117691631558209317128
Bureau,55836,5,9.000000,20213,18800,11414,11/28/2022 12:00:00 AM,0.6126451065377504319097990483,0.5698178401479101627617979571
Bureau,55871,35,15.000000,20218,18800,11423,11/29/2022 12:00:00 AM,0.6127966538356621101445761222,0.5698178401479101627617979571
Bureau,55866,-5,12.000000,20216,18797,11408,11/29/2022 12:00:00 AM,0.6127360349164974388506652926,0.5697269117691631558209317128
Bureau,55894,28,15.000000,20220,18798,11411,11/30/2022 12:00:00 AM,0.6128572727548267814384869518,0.5697572212287454914678871276
Bureau,55899,5,14.000000,20222,18801,11426,11/30/2022 12:00:00 AM,0.6129178916739914527323977813,0.5698481496074924984087533719
Bureau,55935,36,19.000000,20226,18803,11429,12/1/2022 12:00:00 AM,0.6130391295123207953202194405,0.5699087685266571697026642015
Bureau,55930,-5,14.000000,20224,18800,11414,12/1/2022 12:00:00 AM,0.6129785105931561240263086109,0.5698178401479101627617979571
Bureau,55959,29,18.000000,20224,18801,11422,12/2/2022 12:00:00 AM,0.6129785105931561240263086109,0.5698481496074924984087533719
Bureau,55964,5,13.000000,20226,18804,11437,12/2/2022 12:00:00 AM,0.6130391295123207953202194405,0.5699390779862395053496196163
Bureau,55985,21,17.000000,20226,18804,11437,12/3/2022 12:00:00 AM,0.6130391295123207953202194405,0.5699390779862395053496196163
Bureau,55980,-5,12.000000,20224,18801,11422,12/3/2022 12:00:00 AM,0.6129785105931561240263086109,0.5698481496074924984087533719
Bureau,56000,20,14.000000,20226,18801,11427,12/4/2022 12:00:00 AM,0.6130391295123207953202194405,0.5698481496074924984087533719
Bureau,56005,5,10.000000,20228,18804,11442,12/4/2022 12:00:00 AM,0.6130997484314854666141302701,0.5699390779862395053496196163
Bureau,56033,28,15.000000,20233,18805,11446,12/5/2022 12:00:00 AM,0.613251295729397144848907344,0.5699693874458218409965750311
Bureau,56028,-5,10.000000,20231,18802,11431,12/5/2022 12:00:00 AM,0.6131906768102324735549965144,0.5698784590670748340557087867
Bureau,56051,23,12.000000,20233,18802,11435,12/6/2022 12:00:00 AM,0.613251295729397144848907344,0.5698784590670748340557087867
Bureau,56056,5,10.000000,20235,18805,11450,12/6/2022 12:00:00 AM,0.6133119146485618161428181736,0.5699693874458218409965750311
Bureau,56102,46,17.000000,20235,18805,11459,12/7/2022 12:00:00 AM,0.6133119146485618161428181736,0.5699693874458218409965750311
Bureau,56097,-5,14.000000,20233,18802,11444,12/7/2022 12:00:00 AM,0.613251295729397144848907344,0.5698784590670748340557087867
Bureau,56131,34,18.000000,20237,18802,11448,12/8/2022 12:00:00 AM,0.6133725335677264874367290031,0.5698784590670748340557087867
Bureau,56136,5,15.000000,20239,18805,11463,12/8/2022 12:00:00 AM,0.6134331524868911587306398327,0.5699693874458218409965750311
Bureau,56164,28,19.000000,20240,18805,11467,12/9/2022 12:00:00 AM,0.6134634619464734943775952475,0.5699693874458218409965750311
Bureau,56159,-5,15.000000,20238,18802,11452,12/9/2022 12:00:00 AM,0.6134028430273088230836844179,0.5698784590670748340557087867
Bureau,56184,25,18.000000,20238,18803,11456,12/10/2022 12:00:00 AM,0.6134028430273088230836844179,0.5699087685266571697026642015
Bureau,56190,6,13.000000,20240,18806,11471,12/10/2022 12:00:00 AM,0.6134634619464734943775952475,0.5699996969054041766435304459
Bureau,56194,4,14.000000,20240,18806,11471,12/11/2022 12:00:00 AM,0.6134634619464734943775952475,0.5699996969054041766435304459
Bureau,56188,-6,8.000000,20238,18803,11456,12/11/2022 12:00:00 AM,0.6134028430273088230836844179,0.5699087685266571697026642015
Bureau,56233,45,14.000000,20239,18803,11460,12/12/2022 12:00:00 AM,0.6134331524868911587306398327,0.5699087685266571697026642015
Bureau,56239,6,11.000000,20241,18806,11475,12/12/2022 12:00:00 AM,0.6134937714060558300245506623,0.5699996969054041766435304459
Bureau,56288,49,18.000000,20244,18809,11481,12/13/2022 12:00:00 AM,0.6135846997848028369654169066,0.5700906252841511835843966902
Bureau,56282,-6,14.000000,20242,18806,11466,12/13/2022 12:00:00 AM,0.613524080865638165671506077,0.5699996969054041766435304459
Bureau,56313,31,18.000000,20243,18807,11467,12/14/2022 12:00:00 AM,0.6135543903252205013184614918,0.5700300063649865122904858606
Bureau,56319,6,18.000000,20245,18810,11482,12/14/2022 12:00:00 AM,0.6136150092443851726123723214,0.570120934743733519231352105
Bureau,56335,16,21.000000,20247,18811,11485,12/15/2022 12:00:00 AM,0.613675628163549843906283151,0.5701512442033158548783075198
Bureau,56329,-6,14.000000,20245,18808,11470,12/15/2022 12:00:00 AM,0.6136150092443851726123723214,0.5700603158245688479374412754
Bureau,56359,30,17.000000,20245,18811,11470,12/16/2022 12:00:00 AM,0.6136150092443851726123723214,0.5701512442033158548783075198
Bureau,56365,6,11.000000,20247,18814,11485,12/16/2022 12:00:00 AM,0.613675628163549843906283151,0.5702421725820628618191737641
Bureau,56381,16,14.000000,20247,18814,11486,12/17/2022 12:00:00 AM,0.613675628163549843906283151,0.5702421725820628618191737641
Bureau,56375,-6,9.000000,20245,18811,11471,12/17/2022 12:00:00 AM,0.6136150092443851726123723214,0.5701512442033158548783075198
Bureau,56377,2,8.000000,20245,18811,11471,12/18/2022 12:00:00 AM,0.6136150092443851726123723214,0.5701512442033158548783075198
Bureau,56383,6,7.000000,20247,18814,11486,12/18/2022 12:00:00 AM,0.613675628163549843906283151,0.5702421725820628618191737641
Bureau,56408,25,11.000000,20248,18814,11487,12/19/2022 12:00:00 AM,0.6137059376231321795532385658,0.5702421725820628618191737641
Bureau,56402,-6,6.000000,20246,18811,11472,12/19/2022 12:00:00 AM,0.6136453187039675082593277362,0.5701512442033158548783075198
Bureau,56426,24,9.000000,20248,18811,11477,12/20/2022 12:00:00 AM,0.6137059376231321795532385658,0.5701512442033158548783075198
Bureau,56432,6,7.000000,20250,18814,11492,12/20/2022 12:00:00 AM,0.6137665565422968508471493953,0.5702421725820628618191737641
Bureau,56457,25,12.000000,20252,18814,11496,12/21/2022 12:00:00 AM,0.6138271754614615221410602249,0.5702421725820628618191737641
Bureau,56451,-6,11.000000,20250,18811,11481,12/21/2022 12:00:00 AM,0.6137665565422968508471493953,0.5701512442033158548783075198
Bureau,56459,8,11.000000,20251,18812,11482,12/22/2022 12:00:00 AM,0.6137968660018791864941048101,0.5701815536628981905252629346
Bureau,56465,6,8.000000,20253,18815,11497,12/22/2022 12:00:00 AM,0.6138574849210438577880156397,0.5702724820416451974661291789
Bureau,56467,2,9.000000,20253,18815,11498,12/23/2022 12:00:00 AM,0.6138574849210438577880156397,0.5702724820416451974661291789
Bureau,56461,-6,5.000000,20251,18812,11483,12/23/2022 12:00:00 AM,0.6137968660018791864941048101,0.5701815536628981905252629346
Bureau,56461,0,4.000000,20251,18812,11483,12/24/2022 12:00:00 AM,0.6137968660018791864941048101,0.5701815536628981905252629346
Bureau,56467,6,1.000000,20253,18815,11498,12/24/2022 12:00:00 AM,0.6138574849210438577880156397,0.5702724820416451974661291789
Bureau,56467,0,2.000000,20253,18815,11498,12/25/2022 12:00:00 AM,0.6138574849210438577880156397,0.5702724820416451974661291789
Bureau,56461,-6,0.000000,20251,18812,11483,12/25/2022 12:00:00 AM,0.6137968660018791864941048101,0.5701815536628981905252629346
Bureau,56462,1,0.000000,20251,18812,11484,12/26/2022 12:00:00 AM,0.6137968660018791864941048101,0.5701815536628981905252629346
Bureau,56468,6,0.000000,20253,18815,11499,12/26/2022 12:00:00 AM,0.6138574849210438577880156397,0.5702724820416451974661291789
Bureau,56486,18,4.000000,20254,18816,11500,12/27/2022 12:00:00 AM,0.6138877943806261934349710545,0.5703027915012275331130845937
Bureau,56480,-6,3.000000,20252,18813,11485,12/27/2022 12:00:00 AM,0.6138271754614615221410602249,0.5702118631224805261722183493
Bureau,56504,24,5.000000,20254,18814,11491,12/28/2022 12:00:00 AM,0.6138877943806261934349710545,0.5702421725820628618191737641
Bureau,56510,6,6.000000,20256,18817,11506,12/28/2022 12:00:00 AM,0.613948413299790864728881884,0.5703331009608098687600400085
Bureau,56528,18,10.000000,20256,18817,11509,12/29/2022 12:00:00 AM,0.613948413299790864728881884,0.5703331009608098687600400085
Bureau,56522,-6,9.000000,20254,18814,11494,12/29/2022 12:00:00 AM,0.6138877943806261934349710545,0.5702421725820628618191737641
Bureau,56536,14,10.000000,20255,18815,11495,12/30/2022 12:00:00 AM,0.6139181038402085290819264693,0.5702724820416451974661291789
Bureau,56542,6,8.000000,20257,18818,11510,12/30/2022 12:00:00 AM,0.6139787227593732003758372988,0.5703634104203922044069954233
Bureau,56550,8,10.000000,20257,18818,11513,12/31/2022 12:00:00 AM,0.6139787227593732003758372988,0.5703634104203922044069954233
Bureau,56544,-6,6.000000,20255,18815,11498,12/31/2022 12:00:00 AM,0.6139181038402085290819264693,0.5702724820416451974661291789
Bureau,56551,7,6.000000,20255,18816,11499,1/1/2023 12:00:00 AM,0.6139181038402085290819264693,0.5703027915012275331130845937
Bureau,56557,6,4.000000,20257,18819,11514,1/1/2023 12:00:00 AM,0.6139787227593732003758372988,0.5703937198799745400539508381
Bureau,56561,4,6.000000,20257,18819,11514,1/2/2023 12:00:00 AM,0.6139787227593732003758372988,0.5703937198799745400539508381
Bureau,56555,-6,3.000000,20255,18816,11499,1/2/2023 12:00:00 AM,0.6139181038402085290819264693,0.5703027915012275331130845937
Bureau,56569,14,4.000000,20256,18816,11502,1/3/2023 12:00:00 AM,0.613948413299790864728881884,0.5703027915012275331130845937
Bureau,56575,6,4.000000,20258,18819,11517,1/3/2023 12:00:00 AM,0.6140090322189555360227927136,0.5703937198799745400539508381
Bureau,56593,18,7.000000,20261,18819,11521,1/4/2023 12:00:00 AM,0.614099960597702542963658958,0.5703937198799745400539508381
Bureau,56587,-6,5.000000,20259,18816,11506,1/4/2023 12:00:00 AM,0.6140393416785378716697481284,0.5703027915012275331130845937
Bureau,56593,6,5.000000,20259,18816,11508,1/5/2023 12:00:00 AM,0.6140393416785378716697481284,0.5703027915012275331130845937
Bureau,56599,6,5.000000,20261,18819,11523,1/5/2023 12:00:00 AM,0.614099960597702542963658958,0.5703937198799745400539508381
Bureau,56608,9,8.000000,20263,18821,11525,1/6/2023 12:00:00 AM,0.6141605795168672142575697875,0.5704543387991392113478616676
Bureau,56602,-6,5.000000,20261,18818,11510,1/6/2023 12:00:00 AM,0.614099960597702542963658958,0.5703634104203922044069954233
Bureau,56606,4,4.000000,20261,18818,11510,1/7/2023 12:00:00 AM,0.614099960597702542963658958,0.5703634104203922044069954233
Bureau,56612,6,3.000000,20263,18821,11525,1/7/2023 12:00:00 AM,0.6141605795168672142575697875,0.5704543387991392113478616676
Bureau,56621,9,5.000000,20263,18821,11525,1/8/2023 12:00:00 AM,0.6141605795168672142575697875,0.5704543387991392113478616676
Bureau,56615,-6,3.000000,20261,18818,11510,1/8/2023 12:00:00 AM,0.614099960597702542963658958,0.5703634104203922044069954233
Bureau,56623,8,3.000000,20262,18818,11512,1/9/2023 12:00:00 AM,0.6141302700572848786106143727,0.5703634104203922044069954233
Bureau,56629,6,3.000000,20264,18821,11527,1/9/2023 12:00:00 AM,0.6141908889764495499045252023,0.5704543387991392113478616676
Bureau,56653,24,7.000000,20267,18821,11531,1/10/2023 12:00:00 AM,0.6142818173551965568453914467,0.5704543387991392113478616676
Bureau,56647,-6,6.000000,20265,18818,11516,1/10/2023 12:00:00 AM,0.6142211984360318855514806171,0.5703634104203922044069954233
Bureau,56666,19,8.000000,20265,18819,11517,1/11/2023 12:00:00 AM,0.6142211984360318855514806171,0.5703937198799745400539508381
Bureau,56672,6,7.000000,20267,18822,11532,1/11/2023 12:00:00 AM,0.6142818173551965568453914467,0.5704846482587215469948170824
Bureau,56678,6,9.000000,20267,18822,11534,1/12/2023 12:00:00 AM,0.6142818173551965568453914467,0.5704846482587215469948170824
Bureau,56672,-6,7.000000,20265,18819,11519,1/12/2023 12:00:00 AM,0.6142211984360318855514806171,0.5703937198799745400539508381
Bureau,56682,10,8.000000,20266,18820,11523,1/13/2023 12:00:00 AM,0.6142515078956142211984360319,0.5704240293395568757009062528
Bureau,56688,6,5.000000,20268,18823,11538,1/13/2023 12:00:00 AM,0.6143121268147788924923468615,0.5705149577183038826417724972
Bureau,56690,2,6.000000,20268,18823,11539,1/14/2023 12:00:00 AM,0.6143121268147788924923468615,0.5705149577183038826417724972
Bureau,56684,-6,3.000000,20266,18820,11524,1/14/2023 12:00:00 AM,0.6142515078956142211984360319,0.5704240293395568757009062528
Bureau,56688,4,2.000000,20266,18820,11524,1/15/2023 12:00:00 AM,0.6142515078956142211984360319,0.5704240293395568757009062528
Bureau,56695,7,2.000000,20268,18823,11539,1/15/2023 12:00:00 AM,0.6143121268147788924923468615,0.5705149577183038826417724972
Bureau,56700,5,4.000000,20268,18823,11539,1/16/2023 12:00:00 AM,0.6143121268147788924923468615,0.5705149577183038826417724972
Bureau,56693,-7,2.000000,20266,18820,11524,1/16/2023 12:00:00 AM,0.6142515078956142211984360319,0.5704240293395568757009062528
Bureau,56709,16,3.000000,20267,18821,11527,1/17/2023 12:00:00 AM,0.6142818173551965568453914467,0.5704543387991392113478616676
Bureau,56716,7,4.000000,20269,18824,11542,1/17/2023 12:00:00 AM,0.6143424362743612281393022762,0.570545267177886218288727912
Bureau,56726,10,6.000000,20269,18824,11545,1/18/2023 12:00:00 AM,0.6143424362743612281393022762,0.570545267177886218288727912
Bureau,56719,-7,4.000000,20267,18821,11530,1/18/2023 12:00:00 AM,0.6142818173551965568453914467,0.5704543387991392113478616676
Bureau,56730,11,5.000000,20269,18821,11531,1/19/2023 12:00:00 AM,0.6143424362743612281393022762,0.5704543387991392113478616676
Bureau,56737,7,5.000000,20271,18824,11546,1/19/2023 12:00:00 AM,0.6144030551935258994332131058,0.570545267177886218288727912
Bureau,56740,3,7.000000,20273,18824,11548,1/20/2023 12:00:00 AM,0.6144636741126905707271239354,0.570545267177886218288727912
Bureau,56733,-7,3.000000,20271,18821,11533,1/20/2023 12:00:00 AM,0.6144030551935258994332131058,0.5704543387991392113478616676
Bureau,56745,12,4.000000,20272,18821,11534,1/21/2023 12:00:00 AM,0.6144333646531082350801685206,0.5704543387991392113478616676
Bureau,56752,7,4.000000,20274,18824,11549,1/21/2023 12:00:00 AM,0.6144939835722729063740793502,0.570545267177886218288727912
Bureau,56754,2,5.000000,20274,18824,11550,1/22/2023 12:00:00 AM,0.6144939835722729063740793502,0.570545267177886218288727912
Bureau,56747,-7,2.000000,20272,18821,11535,1/22/2023 12:00:00 AM,0.6144333646531082350801685206,0.5704543387991392113478616676
Bureau,56753,6,2.000000,20272,18821,11535,1/23/2023 12:00:00 AM,0.6144333646531082350801685206,0.5704543387991392113478616676
Bureau,56760,7,3.000000,20274,18824,11550,1/23/2023 12:00:00 AM,0.6144939835722729063740793502,0.570545267177886218288727912
Bureau,56767,7,5.000000,20275,18824,11552,1/24/2023 12:00:00 AM,0.614524293031855242021034765,0.570545267177886218288727912
Bureau,56760,-7,2.000000,20273,18821,11537,1/24/2023 12:00:00 AM,0.6144636741126905707271239354,0.5704543387991392113478616676
Bureau,56764,4,2.000000,20274,18821,11537,1/25/2023 12:00:00 AM,0.6144939835722729063740793502,0.5704543387991392113478616676
Bureau,56771,7,2.000000,20276,18824,11552,1/25/2023 12:00:00 AM,0.6145546024914375776679901797,0.570545267177886218288727912
Bureau,56774,3,4.000000,20276,18824,11553,1/26/2023 12:00:00 AM,0.6145546024914375776679901797,0.570545267177886218288727912
Bureau,56767,-7,2.000000,20274,18821,11538,1/26/2023 12:00:00 AM,0.6144939835722729063740793502,0.5704543387991392113478616676
Bureau,56821,54,9.000000,20276,18824,11546,1/27/2023 12:00:00 AM,0.6145546024914375776679901797,0.570545267177886218288727912
Bureau,56828,7,9.000000,20278,18827,11561,1/27/2023 12:00:00 AM,0.6146152214106022489619010093,0.5706361955566332252295941563
Bureau,56828,0,10.000000,20278,18827,11561,1/28/2023 12:00:00 AM,0.6146152214106022489619010093,0.5706361955566332252295941563
Bureau,56821,-7,8.000000,20276,18824,11546,1/28/2023 12:00:00 AM,0.6145546024914375776679901797,0.570545267177886218288727912
Bureau,56831,10,9.000000,20277,18824,11547,1/29/2023 12:00:00 AM,0.6145849119510199133149455945,0.570545267177886218288727912
Bureau,56838,7,9.000000,20279,18827,11562,1/29/2023 12:00:00 AM,0.6146455308701845846088564241,0.5706361955566332252295941563
Bureau,56839,1,10.000000,20279,18827,11562,1/30/2023 12:00:00 AM,0.6146455308701845846088564241,0.5706361955566332252295941563
Bureau,56832,-7,2.000000,20277,18824,11547,1/30/2023 12:00:00 AM,0.6145849119510199133149455945,0.570545267177886218288727912
Bureau,56839,7,2.000000,20279,18824,11548,1/31/2023 12:00:00 AM,0.6146455308701845846088564241,0.570545267177886218288727912
Bureau,56846,7,3.000000,20281,18827,11563,1/31/2023 12:00:00 AM,0.6147061497893492559027672537,0.5706361955566332252295941563
Bureau,56857,11,5.000000,20282,18827,11565,2/1/2023 12:00:00 AM,0.6147364592489315915497226684,0.5706361955566332252295941563
Bureau,56850,-7,3.000000,20280,18824,11550,2/1/2023 12:00:00 AM,0.6146758403297669202558118389,0.570545267177886218288727912
Bureau,56858,8,3.000000,20281,18825,11551,2/2/2023 12:00:00 AM,0.6147061497893492559027672537,0.5705755766374685539356833268
Bureau,56865,7,4.000000,20283,18828,11566,2/2/2023 12:00:00 AM,0.6147667687085139271966780832,0.5706665050162155608765495711
