Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Brown,8858,0,0.000000,3758,3505,1827,9/25/2022 12:00:00 AM,0.5732153752287980475899938987,0.5346247712019524100061012813
Brown,8863,5,0.000000,3760,3507,1828,9/25/2022 12:00:00 AM,0.57352043929225137278828554,0.5349298352654057352043929225
Brown,8868,5,2.000000,3761,3507,1828,9/26/2022 12:00:00 AM,0.5736729713239780353874313606,0.5349298352654057352043929225
Brown,8863,-5,1.000000,3759,3505,1827,9/26/2022 12:00:00 AM,0.5733679072605247101891397193,0.5346247712019524100061012813
Brown,8868,5,1.000000,3760,3505,1828,9/27/2022 12:00:00 AM,0.57352043929225137278828554,0.5346247712019524100061012813
Brown,8873,5,1.000000,3762,3507,1829,9/27/2022 12:00:00 AM,0.5738255033557046979865771812,0.5349298352654057352043929225
Brown,8873,0,2.000000,3762,3507,1829,9/28/2022 12:00:00 AM,0.5738255033557046979865771812,0.5349298352654057352043929225
Brown,8868,-5,1.000000,3760,3505,1828,9/28/2022 12:00:00 AM,0.57352043929225137278828554,0.5346247712019524100061012813
Brown,8877,9,2.000000,3763,3505,1828,9/29/2022 12:00:00 AM,0.5739780353874313605857230018,0.5346247712019524100061012813
Brown,8882,5,2.000000,3765,3507,1829,9/29/2022 12:00:00 AM,0.5742830994508846857840146431,0.5349298352654057352043929225
Brown,8883,1,3.000000,3766,3507,1829,9/30/2022 12:00:00 AM,0.5744356314826113483831604637,0.5349298352654057352043929225
Brown,8878,-5,1.000000,3764,3505,1828,9/30/2022 12:00:00 AM,0.5741305674191580231848688225,0.5346247712019524100061012813
Brown,8879,1,1.000000,3764,3505,1828,10/1/2022 12:00:00 AM,0.5741305674191580231848688225,0.5346247712019524100061012813
Brown,8884,5,2.000000,3766,3507,1829,10/1/2022 12:00:00 AM,0.5744356314826113483831604637,0.5349298352654057352043929225
Brown,8888,4,3.000000,3767,3507,1829,10/2/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8883,-5,1.000000,3765,3505,1828,10/2/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8883,0,0.000000,3765,3505,1828,10/3/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8888,5,1.000000,3767,3507,1829,10/3/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8889,1,2.000000,3767,3507,1829,10/4/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8884,-5,1.000000,3765,3505,1828,10/4/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8885,1,0.000000,3765,3505,1828,10/5/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8890,5,0.000000,3767,3507,1829,10/5/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8894,4,2.000000,3767,3507,1829,10/6/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8889,-5,1.000000,3765,3505,1828,10/6/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8893,4,1.000000,3765,3505,1829,10/7/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8898,5,1.000000,3767,3507,1830,10/7/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8900,2,2.000000,3767,3507,1831,10/8/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8895,-5,1.000000,3765,3505,1830,10/8/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8896,1,1.000000,3765,3505,1830,10/9/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8901,5,1.000000,3767,3507,1831,10/9/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8903,2,2.000000,3767,3507,1831,10/10/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8898,-5,1.000000,3765,3505,1830,10/10/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8900,2,0.000000,3765,3505,1830,10/11/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8905,5,1.000000,3767,3507,1831,10/11/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8907,2,2.000000,3767,3507,1832,10/12/2022 12:00:00 AM,0.5745881635143380109823062843,0.5349298352654057352043929225
Brown,8902,-5,1.000000,3765,3505,1831,10/12/2022 12:00:00 AM,0.5742830994508846857840146431,0.5346247712019524100061012813
Brown,8929,27,4.000000,3767,3505,1839,10/13/2022 12:00:00 AM,0.5745881635143380109823062843,0.5346247712019524100061012813
Brown,8934,5,4.000000,3769,3507,1840,10/13/2022 12:00:00 AM,0.5748932275777913361805979256,0.5349298352654057352043929225
Brown,9000,66,15.000000,3772,3508,1844,10/14/2022 12:00:00 AM,0.5753508236729713239780353874,0.5350823672971323978035387431
Brown,8995,-5,14.000000,3770,3506,1843,10/14/2022 12:00:00 AM,0.5750457596095179987797437462,0.5347773032336790726052471019
Brown,8995,0,13.000000,3770,3506,1843,10/15/2022 12:00:00 AM,0.5750457596095179987797437462,0.5347773032336790726052471019
Brown,9000,5,13.000000,3772,3508,1844,10/15/2022 12:00:00 AM,0.5753508236729713239780353874,0.5350823672971323978035387431
Brown,9000,0,14.000000,3772,3508,1844,10/16/2022 12:00:00 AM,0.5753508236729713239780353874,0.5350823672971323978035387431
Brown,8995,-5,9.000000,3770,3506,1843,10/16/2022 12:00:00 AM,0.5750457596095179987797437462,0.5347773032336790726052471019
Brown,9001,6,10.000000,3771,3506,1844,10/17/2022 12:00:00 AM,0.5751982916412446613788895668,0.5347773032336790726052471019
Brown,9006,5,1.000000,3773,3508,1845,10/17/2022 12:00:00 AM,0.5755033557046979865771812081,0.5350823672971323978035387431
Brown,9011,5,2.000000,3775,3508,1845,10/18/2022 12:00:00 AM,0.5758084197681513117754728493,0.5350823672971323978035387431
Brown,9006,-5,2.000000,3773,3506,1844,10/18/2022 12:00:00 AM,0.5755033557046979865771812081,0.5347773032336790726052471019
Brown,9011,5,2.000000,3773,3506,1844,10/19/2022 12:00:00 AM,0.5755033557046979865771812081,0.5347773032336790726052471019
Brown,9016,5,2.000000,3775,3508,1845,10/19/2022 12:00:00 AM,0.5758084197681513117754728493,0.5350823672971323978035387431
Brown,9023,7,4.000000,3777,3511,1846,10/20/2022 12:00:00 AM,0.5761134838316046369737644905,0.535539963392312385600976205
Brown,9018,-5,2.000000,3775,3509,1845,10/20/2022 12:00:00 AM,0.5758084197681513117754728493,0.5352348993288590604026845638
Brown,9048,30,6.000000,3781,3512,1845,10/21/2022 12:00:00 AM,0.576723611958511287370347773,0.5356924954240390482001220256
Brown,9053,5,6.000000,3783,3514,1846,10/21/2022 12:00:00 AM,0.5770286760219646125686394143,0.5359975594874923733984136669
Brown,9056,3,7.000000,3783,3514,1846,10/22/2022 12:00:00 AM,0.5770286760219646125686394143,0.5359975594874923733984136669
Brown,9051,-5,6.000000,3781,3512,1845,10/22/2022 12:00:00 AM,0.576723611958511287370347773,0.5356924954240390482001220256
Brown,9055,4,6.000000,3781,3512,1845,10/23/2022 12:00:00 AM,0.576723611958511287370347773,0.5356924954240390482001220256
Brown,9060,5,5.000000,3783,3514,1846,10/23/2022 12:00:00 AM,0.5770286760219646125686394143,0.5359975594874923733984136669
Brown,9064,4,7.000000,3783,3516,1846,10/24/2022 12:00:00 AM,0.5770286760219646125686394143,0.5363026235509456985967053081
Brown,9059,-5,2.000000,3781,3514,1845,10/24/2022 12:00:00 AM,0.576723611958511287370347773,0.5359975594874923733984136669
Brown,9063,4,1.000000,3781,3515,1845,10/25/2022 12:00:00 AM,0.576723611958511287370347773,0.5361500915192190359975594875
Brown,9068,5,2.000000,3783,3517,1846,10/25/2022 12:00:00 AM,0.5770286760219646125686394143,0.5364551555826723611958511287
Brown,9077,9,4.000000,3785,3517,1847,10/26/2022 12:00:00 AM,0.5773337400854179377669310555,0.5364551555826723611958511287
Brown,9072,-5,2.000000,3783,3515,1846,10/26/2022 12:00:00 AM,0.5770286760219646125686394143,0.5361500915192190359975594875
Brown,9074,2,2.000000,3783,3516,1846,10/27/2022 12:00:00 AM,0.5770286760219646125686394143,0.5363026235509456985967053081
Brown,9079,5,2.000000,3785,3518,1847,10/27/2022 12:00:00 AM,0.5773337400854179377669310555,0.5366076876143990237949969494
Brown,9081,2,3.000000,3785,3518,1847,10/28/2022 12:00:00 AM,0.5773337400854179377669310555,0.5366076876143990237949969494
Brown,9076,-5,2.000000,3783,3516,1846,10/28/2022 12:00:00 AM,0.5770286760219646125686394143,0.5363026235509456985967053081
Brown,9076,0,1.000000,3783,3516,1846,10/29/2022 12:00:00 AM,0.5770286760219646125686394143,0.5363026235509456985967053081
Brown,9081,5,1.000000,3785,3518,1847,10/29/2022 12:00:00 AM,0.5773337400854179377669310555,0.5366076876143990237949969494
Brown,9081,0,1.000000,3785,3518,1847,10/30/2022 12:00:00 AM,0.5773337400854179377669310555,0.5366076876143990237949969494
Brown,9076,-5,0.000000,3783,3516,1846,10/30/2022 12:00:00 AM,0.5770286760219646125686394143,0.5363026235509456985967053081
Brown,9077,1,0.000000,3783,3516,1846,10/31/2022 12:00:00 AM,0.5770286760219646125686394143,0.5363026235509456985967053081
Brown,9082,5,0.000000,3785,3518,1847,10/31/2022 12:00:00 AM,0.5773337400854179377669310555,0.5366076876143990237949969494
Brown,9085,3,1.000000,3785,3519,1847,11/1/2022 12:00:00 AM,0.5773337400854179377669310555,0.53676021964612568639414277
Brown,9080,-5,1.000000,3783,3517,1846,11/1/2022 12:00:00 AM,0.5770286760219646125686394143,0.5364551555826723611958511287
Brown,9082,2,0.000000,3783,3517,1847,11/2/2022 12:00:00 AM,0.5770286760219646125686394143,0.5364551555826723611958511287
Brown,9087,5,1.000000,3785,3519,1848,11/2/2022 12:00:00 AM,0.5773337400854179377669310555,0.53676021964612568639414277
Brown,9089,2,2.000000,3785,3519,1848,11/3/2022 12:00:00 AM,0.5773337400854179377669310555,0.53676021964612568639414277
Brown,9084,-5,1.000000,3783,3517,1847,11/3/2022 12:00:00 AM,0.5770286760219646125686394143,0.5364551555826723611958511287
Brown,9155,71,10.000000,3786,3518,1848,11/4/2022 12:00:00 AM,0.5774862721171446003660768761,0.5366076876143990237949969494
Brown,9160,5,11.000000,3788,3520,1849,11/4/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9161,1,12.000000,3788,3520,1849,11/5/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9156,-5,11.000000,3786,3518,1848,11/5/2022 12:00:00 AM,0.5774862721171446003660768761,0.5366076876143990237949969494
Brown,9158,2,10.000000,3786,3518,1849,11/6/2022 12:00:00 AM,0.5774862721171446003660768761,0.5366076876143990237949969494
Brown,9163,5,11.000000,3788,3520,1850,11/6/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9165,2,12.000000,3788,3520,1850,11/7/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9160,-5,1.000000,3786,3518,1849,11/7/2022 12:00:00 AM,0.5774862721171446003660768761,0.5366076876143990237949969494
Brown,9164,4,1.000000,3786,3518,1849,11/8/2022 12:00:00 AM,0.5774862721171446003660768761,0.5366076876143990237949969494
Brown,9169,5,1.000000,3788,3520,1850,11/8/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9173,4,2.000000,3788,3520,1850,11/9/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9168,-5,1.000000,3786,3518,1849,11/9/2022 12:00:00 AM,0.5774862721171446003660768761,0.5366076876143990237949969494
Brown,9170,2,1.000000,3786,3518,1850,11/10/2022 12:00:00 AM,0.5774862721171446003660768761,0.5366076876143990237949969494
Brown,9175,5,1.000000,3788,3520,1851,11/10/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9178,3,3.000000,3788,3521,1851,11/11/2022 12:00:00 AM,0.5777913361805979255643685174,0.5370652837095790115924344112
Brown,9173,-5,1.000000,3786,3519,1850,11/11/2022 12:00:00 AM,0.5774862721171446003660768761,0.53676021964612568639414277
Brown,9173,0,1.000000,3786,3519,1850,11/12/2022 12:00:00 AM,0.5774862721171446003660768761,0.53676021964612568639414277
Brown,9178,5,1.000000,3788,3521,1851,11/12/2022 12:00:00 AM,0.5777913361805979255643685174,0.5370652837095790115924344112
Brown,9180,2,2.000000,3788,3521,1852,11/13/2022 12:00:00 AM,0.5777913361805979255643685174,0.5370652837095790115924344112
Brown,9175,-5,1.000000,3786,3519,1851,11/13/2022 12:00:00 AM,0.5774862721171446003660768761,0.53676021964612568639414277
Brown,9176,1,0.000000,3786,3519,1851,11/14/2022 12:00:00 AM,0.5774862721171446003660768761,0.53676021964612568639414277
Brown,9181,5,0.000000,3788,3521,1852,11/14/2022 12:00:00 AM,0.5777913361805979255643685174,0.5370652837095790115924344112
Brown,9181,0,1.000000,3788,3521,1852,11/15/2022 12:00:00 AM,0.5777913361805979255643685174,0.5370652837095790115924344112
Brown,9176,-5,0.000000,3786,3519,1851,11/15/2022 12:00:00 AM,0.5774862721171446003660768761,0.53676021964612568639414277
Brown,9188,12,1.000000,3788,3520,1853,11/16/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9193,5,2.000000,3790,3522,1854,11/16/2022 12:00:00 AM,0.5780964002440512507626601586,0.5372178157413056741915802318
Brown,9198,5,3.000000,3790,3522,1855,11/17/2022 12:00:00 AM,0.5780964002440512507626601586,0.5372178157413056741915802318
Brown,9193,-5,2.000000,3788,3520,1854,11/17/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9193,0,2.000000,3788,3520,1854,11/18/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9198,5,2.000000,3790,3522,1855,11/18/2022 12:00:00 AM,0.5780964002440512507626601586,0.5372178157413056741915802318
Brown,9198,0,3.000000,3790,3522,1855,11/19/2022 12:00:00 AM,0.5780964002440512507626601586,0.5372178157413056741915802318
Brown,9193,-5,1.000000,3788,3520,1854,11/19/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9194,1,0.000000,3788,3520,1854,11/20/2022 12:00:00 AM,0.5777913361805979255643685174,0.5369127516778523489932885906
Brown,9199,5,0.000000,3790,3522,1855,11/20/2022 12:00:00 AM,0.5780964002440512507626601586,0.5372178157413056741915802318
Brown,9202,3,1.000000,3791,3522,1855,11/21/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9197,-5,1.000000,3789,3520,1854,11/21/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9197,0,0.000000,3789,3520,1854,11/22/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9202,5,1.000000,3791,3522,1855,11/22/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9205,3,2.000000,3791,3522,1855,11/23/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9200,-5,1.000000,3789,3520,1854,11/23/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9201,1,0.000000,3789,3520,1855,11/24/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9206,5,1.000000,3791,3522,1856,11/24/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9206,0,1.000000,3791,3522,1856,11/25/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9201,-5,1.000000,3789,3520,1855,11/25/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9201,0,0.000000,3789,3520,1855,11/26/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9206,5,0.000000,3791,3522,1856,11/26/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9206,0,1.000000,3791,3522,1856,11/27/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9201,-5,0.000000,3789,3520,1855,11/27/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9202,1,-1.000000,3789,3520,1855,11/28/2022 12:00:00 AM,0.577943868212324588163514338,0.5369127516778523489932885906
Brown,9207,5,0.000000,3791,3522,1856,11/28/2022 12:00:00 AM,0.5782489322757779133618059793,0.5372178157413056741915802318
Brown,9210,3,1.000000,3791,3523,1856,11/29/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9205,-5,1.000000,3789,3521,1855,11/29/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9206,1,0.000000,3789,3521,1855,11/30/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9211,5,1.000000,3791,3523,1856,11/30/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9214,3,2.000000,3791,3523,1857,12/1/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9209,-5,1.000000,3789,3521,1856,12/1/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9211,2,1.000000,3789,3521,1856,12/2/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9216,5,1.000000,3791,3523,1857,12/2/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9216,0,2.000000,3791,3523,1857,12/3/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9211,-5,1.000000,3789,3521,1856,12/3/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9211,0,0.000000,3789,3521,1856,12/4/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9216,5,0.000000,3791,3523,1857,12/4/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9216,0,1.000000,3791,3523,1857,12/5/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9211,-5,0.000000,3789,3521,1856,12/5/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9212,1,-1.000000,3789,3521,1857,12/6/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9217,5,0.000000,3791,3523,1858,12/6/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9217,0,1.000000,3791,3523,1858,12/7/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9212,-5,0.000000,3789,3521,1857,12/7/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9213,1,0.000000,3789,3521,1857,12/8/2022 12:00:00 AM,0.577943868212324588163514338,0.5370652837095790115924344112
Brown,9218,5,0.000000,3791,3523,1858,12/8/2022 12:00:00 AM,0.5782489322757779133618059793,0.5373703477730323367907260525
Brown,9278,60,10.000000,3795,3526,1863,12/9/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9273,-5,9.000000,3793,3524,1862,12/9/2022 12:00:00 AM,0.5785539963392312385600976205,0.5375228798047589993898718731
Brown,9273,0,8.000000,3793,3524,1862,12/10/2022 12:00:00 AM,0.5785539963392312385600976205,0.5375228798047589993898718731
Brown,9278,5,9.000000,3795,3526,1863,12/10/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9279,1,10.000000,3795,3526,1864,12/11/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9274,-5,9.000000,3793,3524,1863,12/11/2022 12:00:00 AM,0.5785539963392312385600976205,0.5375228798047589993898718731
Brown,9277,3,8.000000,3793,3524,1863,12/12/2022 12:00:00 AM,0.5785539963392312385600976205,0.5375228798047589993898718731
Brown,9282,5,1.000000,3795,3526,1864,12/12/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9290,8,2.000000,3795,3526,1864,12/13/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9285,-5,2.000000,3793,3524,1863,12/13/2022 12:00:00 AM,0.5785539963392312385600976205,0.5375228798047589993898718731
Brown,9288,3,1.000000,3793,3525,1863,12/14/2022 12:00:00 AM,0.5785539963392312385600976205,0.5376754118364856619890176937
Brown,9293,5,2.000000,3795,3527,1864,12/14/2022 12:00:00 AM,0.5788590604026845637583892617,0.537980475899938987187309335
Brown,9294,1,3.000000,3795,3527,1864,12/15/2022 12:00:00 AM,0.5788590604026845637583892617,0.537980475899938987187309335
Brown,9289,-5,2.000000,3793,3525,1863,12/15/2022 12:00:00 AM,0.5785539963392312385600976205,0.5376754118364856619890176937
Brown,9291,2,1.000000,3793,3525,1863,12/16/2022 12:00:00 AM,0.5785539963392312385600976205,0.5376754118364856619890176937
Brown,9296,5,1.000000,3795,3527,1864,12/16/2022 12:00:00 AM,0.5788590604026845637583892617,0.537980475899938987187309335
Brown,9296,0,2.000000,3795,3527,1864,12/17/2022 12:00:00 AM,0.5788590604026845637583892617,0.537980475899938987187309335
Brown,9291,-5,0.000000,3793,3525,1863,12/17/2022 12:00:00 AM,0.5785539963392312385600976205,0.5376754118364856619890176937
Brown,9291,0,0.000000,3793,3525,1863,12/18/2022 12:00:00 AM,0.5785539963392312385600976205,0.5376754118364856619890176937
Brown,9296,5,0.000000,3795,3527,1864,12/18/2022 12:00:00 AM,0.5788590604026845637583892617,0.537980475899938987187309335
Brown,9300,4,2.000000,3796,3528,1864,12/19/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9295,-5,1.000000,3794,3526,1863,12/19/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9295,0,0.000000,3794,3526,1863,12/20/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9300,5,1.000000,3796,3528,1864,12/20/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9301,1,1.000000,3796,3528,1864,12/21/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9296,-5,1.000000,3794,3526,1863,12/21/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9297,1,0.000000,3794,3526,1863,12/22/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9302,5,0.000000,3796,3528,1864,12/22/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9302,0,1.000000,3796,3528,1864,12/23/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9297,-5,0.000000,3794,3526,1863,12/23/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9298,1,0.000000,3794,3526,1863,12/24/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9303,5,0.000000,3796,3528,1864,12/24/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9303,0,1.000000,3796,3528,1864,12/25/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9298,-5,0.000000,3794,3526,1863,12/25/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9298,0,-1.000000,3794,3526,1863,12/26/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9303,5,0.000000,3796,3528,1864,12/26/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9303,0,1.000000,3796,3528,1864,12/27/2022 12:00:00 AM,0.5790115924344112263575350824,0.5381330079316656497864551556
Brown,9298,-5,0.000000,3794,3526,1863,12/27/2022 12:00:00 AM,0.5787065283709579011592434411,0.5378279438682123245881635143
Brown,9305,7,0.000000,3795,3526,1863,12/28/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9310,5,1.000000,3797,3528,1864,12/28/2022 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9311,1,2.000000,3797,3528,1864,12/29/2022 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9306,-5,1.000000,3795,3526,1863,12/29/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9306,0,0.000000,3795,3526,1863,12/30/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9311,5,1.000000,3797,3528,1864,12/30/2022 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9311,0,2.000000,3797,3528,1864,12/31/2022 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9306,-5,0.000000,3795,3526,1863,12/31/2022 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9306,0,-1.000000,3795,3526,1863,1/1/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9311,5,0.000000,3797,3528,1864,1/1/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9311,0,1.000000,3797,3528,1864,1/2/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9306,-5,0.000000,3795,3526,1863,1/2/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9309,3,0.000000,3795,3526,1863,1/3/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9314,5,0.000000,3797,3528,1864,1/3/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9314,0,1.000000,3797,3528,1864,1/4/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9309,-5,0.000000,3795,3526,1863,1/4/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9321,12,1.000000,3795,3526,1864,1/5/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9326,5,2.000000,3797,3528,1865,1/5/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9326,0,3.000000,3797,3528,1865,1/6/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9321,-5,2.000000,3795,3526,1864,1/6/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9321,0,1.000000,3795,3526,1864,1/7/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9326,5,2.000000,3797,3528,1865,1/7/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9326,0,2.000000,3797,3528,1865,1/8/2023 12:00:00 AM,0.579164124466137888956680903,0.5381330079316656497864551556
Brown,9321,-5,0.000000,3795,3526,1864,1/8/2023 12:00:00 AM,0.5788590604026845637583892617,0.5378279438682123245881635143
Brown,9324,3,0.000000,3796,3527,1864,1/9/2023 12:00:00 AM,0.5790115924344112263575350824,0.537980475899938987187309335
