Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Edwards,6352,-2,1.000000,2557,2462,1261,10/16/2022 12:00:00 AM,0.4000312891113892365456821026,0.3851689612015018773466833542
Edwards,6359,7,2.000000,2557,2462,1261,10/17/2022 12:00:00 AM,0.4000312891113892365456821026,0.3851689612015018773466833542
Edwards,6361,2,1.000000,2559,2462,1260,10/17/2022 12:00:00 AM,0.4003441802252816020025031289,0.3851689612015018773466833542
Edwards,6365,4,2.000000,2560,2462,1262,10/18/2022 12:00:00 AM,0.4005006257822277847309136421,0.3851689612015018773466833542
Edwards,6363,-2,2.000000,2558,2462,1263,10/18/2022 12:00:00 AM,0.4001877346683354192740926158,0.3851689612015018773466833542
Edwards,6365,2,2.000000,2558,2462,1264,10/19/2022 12:00:00 AM,0.4001877346683354192740926158,0.3851689612015018773466833542
Edwards,6367,2,2.000000,2560,2462,1263,10/19/2022 12:00:00 AM,0.4005006257822277847309136421,0.3851689612015018773466833542
Edwards,6402,35,7.000000,2560,2462,1265,10/20/2022 12:00:00 AM,0.4005006257822277847309136421,0.3851689612015018773466833542
Edwards,6400,-2,6.000000,2558,2462,1266,10/20/2022 12:00:00 AM,0.4001877346683354192740926158,0.3851689612015018773466833542
Edwards,6401,1,6.000000,2559,2462,1266,10/21/2022 12:00:00 AM,0.4003441802252816020025031289,0.3851689612015018773466833542
Edwards,6403,2,5.000000,2561,2462,1265,10/21/2022 12:00:00 AM,0.4006570713391739674593241552,0.3851689612015018773466833542
Edwards,6405,2,6.000000,2561,2462,1267,10/22/2022 12:00:00 AM,0.4006570713391739674593241552,0.3851689612015018773466833542
Edwards,6403,-2,5.000000,2559,2462,1268,10/22/2022 12:00:00 AM,0.4003441802252816020025031289,0.3851689612015018773466833542
Edwards,6403,0,5.000000,2559,2462,1268,10/23/2022 12:00:00 AM,0.4003441802252816020025031289,0.3851689612015018773466833542
Edwards,6405,2,0.000000,2561,2462,1267,10/23/2022 12:00:00 AM,0.4006570713391739674593241552,0.3851689612015018773466833542
Edwards,6410,5,1.000000,2561,2463,1268,10/24/2022 12:00:00 AM,0.4006570713391739674593241552,0.3853254067584480600750938673
Edwards,6408,-2,1.000000,2559,2463,1269,10/24/2022 12:00:00 AM,0.4003441802252816020025031289,0.3853254067584480600750938673
Edwards,6418,10,2.000000,2560,2463,1270,10/25/2022 12:00:00 AM,0.4005006257822277847309136421,0.3853254067584480600750938673
Edwards,6420,2,2.000000,2562,2463,1269,10/25/2022 12:00:00 AM,0.4008135168961201501877346683,0.3853254067584480600750938673
Edwards,6426,6,3.000000,2562,2463,1269,10/26/2022 12:00:00 AM,0.4008135168961201501877346683,0.3853254067584480600750938673
Edwards,6424,-2,3.000000,2560,2463,1270,10/26/2022 12:00:00 AM,0.4005006257822277847309136421,0.3853254067584480600750938673
Edwards,6438,14,5.000000,2560,2463,1273,10/27/2022 12:00:00 AM,0.4005006257822277847309136421,0.3853254067584480600750938673
Edwards,6440,2,4.000000,2562,2463,1272,10/27/2022 12:00:00 AM,0.4008135168961201501877346683,0.3853254067584480600750938673
Edwards,6443,3,5.000000,2563,2463,1273,10/28/2022 12:00:00 AM,0.4009699624530663329161451815,0.3853254067584480600750938673
Edwards,6441,-2,3.000000,2561,2463,1274,10/28/2022 12:00:00 AM,0.4006570713391739674593241552,0.3853254067584480600750938673
Edwards,6441,0,3.000000,2561,2463,1274,10/29/2022 12:00:00 AM,0.4006570713391739674593241552,0.3853254067584480600750938673
Edwards,6443,2,2.000000,2563,2463,1273,10/29/2022 12:00:00 AM,0.4009699624530663329161451815,0.3853254067584480600750938673
Edwards,6444,1,3.000000,2563,2463,1273,10/30/2022 12:00:00 AM,0.4009699624530663329161451815,0.3853254067584480600750938673
Edwards,6442,-2,1.000000,2561,2463,1274,10/30/2022 12:00:00 AM,0.4006570713391739674593241552,0.3853254067584480600750938673
Edwards,6443,1,0.000000,2561,2463,1274,10/31/2022 12:00:00 AM,0.4006570713391739674593241552,0.3853254067584480600750938673
Edwards,6445,2,0.000000,2563,2463,1273,10/31/2022 12:00:00 AM,0.4009699624530663329161451815,0.3853254067584480600750938673
Edwards,6448,3,1.000000,2563,2463,1273,11/1/2022 12:00:00 AM,0.4009699624530663329161451815,0.3853254067584480600750938673
Edwards,6446,-2,1.000000,2561,2463,1274,11/1/2022 12:00:00 AM,0.4006570713391739674593241552,0.3853254067584480600750938673
Edwards,6448,2,1.000000,2561,2463,1274,11/2/2022 12:00:00 AM,0.4006570713391739674593241552,0.3853254067584480600750938673
Edwards,6450,2,1.000000,2563,2463,1273,11/2/2022 12:00:00 AM,0.4009699624530663329161451815,0.3853254067584480600750938673
Edwards,6461,11,3.000000,2563,2464,1274,11/3/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6459,-2,2.000000,2561,2464,1275,11/3/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6461,2,2.000000,2561,2464,1275,11/4/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6463,2,2.000000,2563,2464,1274,11/4/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6464,1,3.000000,2563,2464,1275,11/5/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6462,-2,2.000000,2561,2464,1276,11/5/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6463,1,2.000000,2561,2464,1277,11/6/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6465,2,1.000000,2563,2464,1276,11/6/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6469,4,1.000000,2563,2464,1276,11/7/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6467,-2,1.000000,2561,2464,1277,11/7/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6467,0,1.000000,2561,2464,1277,11/8/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6469,2,1.000000,2563,2464,1276,11/8/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6470,1,1.000000,2563,2464,1277,11/9/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6468,-2,1.000000,2561,2464,1278,11/9/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6476,8,2.000000,2561,2464,1278,11/10/2022 12:00:00 AM,0.4006570713391739674593241552,0.3854818523153942428035043805
Edwards,6478,2,1.000000,2563,2464,1277,11/10/2022 12:00:00 AM,0.4009699624530663329161451815,0.3854818523153942428035043805
Edwards,6488,10,3.000000,2564,2464,1280,11/11/2022 12:00:00 AM,0.4011264080100125156445556946,0.3854818523153942428035043805
Edwards,6486,-2,3.000000,2562,2464,1281,11/11/2022 12:00:00 AM,0.4008135168961201501877346683,0.3854818523153942428035043805
Edwards,6487,1,3.000000,2562,2465,1281,11/12/2022 12:00:00 AM,0.4008135168961201501877346683,0.3856382978723404255319148936
Edwards,6489,2,3.000000,2564,2465,1280,11/12/2022 12:00:00 AM,0.4011264080100125156445556946,0.3856382978723404255319148936
Edwards,6489,0,3.000000,2564,2465,1280,11/13/2022 12:00:00 AM,0.4011264080100125156445556946,0.3856382978723404255319148936
Edwards,6487,-2,2.000000,2562,2465,1281,11/13/2022 12:00:00 AM,0.4008135168961201501877346683,0.3856382978723404255319148936
Edwards,6490,3,2.000000,2562,2465,1281,11/14/2022 12:00:00 AM,0.4008135168961201501877346683,0.3856382978723404255319148936
Edwards,6492,2,1.000000,2564,2465,1280,11/14/2022 12:00:00 AM,0.4011264080100125156445556946,0.3856382978723404255319148936
Edwards,6495,3,1.000000,2564,2465,1280,11/15/2022 12:00:00 AM,0.4011264080100125156445556946,0.3856382978723404255319148936
Edwards,6493,-2,1.000000,2562,2465,1281,11/15/2022 12:00:00 AM,0.4008135168961201501877346683,0.3856382978723404255319148936
Edwards,6541,48,7.000000,2562,2465,1286,11/16/2022 12:00:00 AM,0.4008135168961201501877346683,0.3856382978723404255319148936
Edwards,6543,2,8.000000,2564,2465,1285,11/16/2022 12:00:00 AM,0.4011264080100125156445556946,0.3856382978723404255319148936
Edwards,6556,13,10.000000,2566,2467,1286,11/17/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6554,-2,9.000000,2564,2467,1287,11/17/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6556,2,9.000000,2564,2467,1287,11/18/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6558,2,9.000000,2566,2467,1286,11/18/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6561,3,10.000000,2566,2467,1287,11/19/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6559,-2,3.000000,2564,2467,1288,11/19/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6559,0,2.000000,2564,2467,1288,11/20/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6561,2,1.000000,2566,2467,1287,11/20/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6563,2,1.000000,2566,2467,1287,11/21/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6561,-2,1.000000,2564,2467,1288,11/21/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6563,2,1.000000,2564,2467,1288,11/22/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6565,2,1.000000,2566,2467,1287,11/22/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6571,6,2.000000,2566,2467,1287,11/23/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6569,-2,1.000000,2564,2467,1288,11/23/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6569,0,1.000000,2564,2467,1288,11/24/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6571,2,1.000000,2566,2467,1287,11/24/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6573,2,2.000000,2566,2467,1287,11/25/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6571,-2,1.000000,2564,2467,1288,11/25/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6571,0,1.000000,2564,2467,1288,11/26/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6573,2,0.000000,2566,2467,1287,11/26/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6573,0,1.000000,2566,2467,1287,11/27/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6571,-2,0.000000,2564,2467,1288,11/27/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6571,0,0.000000,2564,2467,1288,11/28/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6573,2,0.000000,2566,2467,1287,11/28/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6576,3,1.000000,2566,2467,1289,11/29/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6574,-2,0.000000,2564,2467,1290,11/29/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6578,4,1.000000,2564,2467,1290,11/30/2022 12:00:00 AM,0.4011264080100125156445556946,0.3859511889862327909887359199
Edwards,6580,2,1.000000,2566,2467,1289,11/30/2022 12:00:00 AM,0.4014392991239048811013767209,0.3859511889862327909887359199
Edwards,6594,14,3.000000,2567,2468,1292,12/1/2022 12:00:00 AM,0.401595744680851063829787234,0.386107634543178973717146433
Edwards,6592,-2,3.000000,2565,2468,1293,12/1/2022 12:00:00 AM,0.4012828535669586983729662078,0.386107634543178973717146433
Edwards,6594,2,3.000000,2565,2468,1293,12/2/2022 12:00:00 AM,0.4012828535669586983729662078,0.386107634543178973717146433
Edwards,6596,2,3.000000,2567,2468,1292,12/2/2022 12:00:00 AM,0.401595744680851063829787234,0.386107634543178973717146433
Edwards,6597,1,3.000000,2567,2468,1293,12/3/2022 12:00:00 AM,0.401595744680851063829787234,0.386107634543178973717146433
Edwards,6595,-2,2.000000,2565,2468,1294,12/3/2022 12:00:00 AM,0.4012828535669586983729662078,0.386107634543178973717146433
Edwards,6595,0,2.000000,2565,2468,1294,12/4/2022 12:00:00 AM,0.4012828535669586983729662078,0.386107634543178973717146433
Edwards,6597,2,0.000000,2567,2468,1293,12/4/2022 12:00:00 AM,0.401595744680851063829787234,0.386107634543178973717146433
Edwards,6598,1,1.000000,2567,2468,1294,12/5/2022 12:00:00 AM,0.401595744680851063829787234,0.386107634543178973717146433
Edwards,6596,-2,0.000000,2565,2468,1295,12/5/2022 12:00:00 AM,0.4012828535669586983729662078,0.386107634543178973717146433
Edwards,6596,0,0.000000,2565,2468,1295,12/6/2022 12:00:00 AM,0.4012828535669586983729662078,0.386107634543178973717146433
Edwards,6598,2,0.000000,2567,2468,1294,12/6/2022 12:00:00 AM,0.401595744680851063829787234,0.386107634543178973717146433
Edwards,6603,5,1.000000,2568,2468,1296,12/7/2022 12:00:00 AM,0.4017521902377972465581977472,0.386107634543178973717146433
Edwards,6601,-2,1.000000,2566,2468,1297,12/7/2022 12:00:00 AM,0.4014392991239048811013767209,0.386107634543178973717146433
Edwards,6617,16,3.000000,2567,2469,1297,12/8/2022 12:00:00 AM,0.401595744680851063829787234,0.3862640801001251564455569462
Edwards,6619,2,3.000000,2569,2469,1296,12/8/2022 12:00:00 AM,0.4019086357947434292866082603,0.3862640801001251564455569462
Edwards,6621,2,4.000000,2569,2469,1296,12/9/2022 12:00:00 AM,0.4019086357947434292866082603,0.3862640801001251564455569462
Edwards,6619,-2,3.000000,2567,2469,1297,12/9/2022 12:00:00 AM,0.401595744680851063829787234,0.3862640801001251564455569462
Edwards,6619,0,3.000000,2567,2469,1297,12/10/2022 12:00:00 AM,0.401595744680851063829787234,0.3862640801001251564455569462
Edwards,6621,2,3.000000,2569,2469,1296,12/10/2022 12:00:00 AM,0.4019086357947434292866082603,0.3862640801001251564455569462
Edwards,6621,0,3.000000,2569,2469,1296,12/11/2022 12:00:00 AM,0.4019086357947434292866082603,0.3862640801001251564455569462
Edwards,6619,-2,0.000000,2567,2469,1297,12/11/2022 12:00:00 AM,0.401595744680851063829787234,0.3862640801001251564455569462
Edwards,6621,2,0.000000,2567,2469,1297,12/12/2022 12:00:00 AM,0.401595744680851063829787234,0.3862640801001251564455569462
Edwards,6623,2,0.000000,2569,2469,1296,12/12/2022 12:00:00 AM,0.4019086357947434292866082603,0.3862640801001251564455569462
Edwards,6630,7,2.000000,2570,2470,1297,12/13/2022 12:00:00 AM,0.4020650813516896120150187735,0.3864205256570713391739674593
Edwards,6628,-2,1.000000,2568,2470,1298,12/13/2022 12:00:00 AM,0.4017521902377972465581977472,0.3864205256570713391739674593
Edwards,6629,1,1.000000,2568,2470,1298,12/14/2022 12:00:00 AM,0.4017521902377972465581977472,0.3864205256570713391739674593
Edwards,6631,2,1.000000,2570,2470,1297,12/14/2022 12:00:00 AM,0.4020650813516896120150187735,0.3864205256570713391739674593
Edwards,6644,13,4.000000,2571,2470,1297,12/15/2022 12:00:00 AM,0.4022215269086357947434292866,0.3864205256570713391739674593
Edwards,6642,-2,3.000000,2569,2470,1298,12/15/2022 12:00:00 AM,0.4019086357947434292866082603,0.3864205256570713391739674593
Edwards,6645,3,3.000000,2569,2470,1298,12/16/2022 12:00:00 AM,0.4019086357947434292866082603,0.3864205256570713391739674593
Edwards,6647,2,2.000000,2571,2470,1297,12/16/2022 12:00:00 AM,0.4022215269086357947434292866,0.3864205256570713391739674593
Edwards,6648,1,3.000000,2571,2470,1297,12/17/2022 12:00:00 AM,0.4022215269086357947434292866,0.3864205256570713391739674593
Edwards,6646,-2,2.000000,2569,2470,1298,12/17/2022 12:00:00 AM,0.4019086357947434292866082603,0.3864205256570713391739674593
Edwards,6646,0,2.000000,2569,2470,1298,12/18/2022 12:00:00 AM,0.4019086357947434292866082603,0.3864205256570713391739674593
Edwards,6648,2,1.000000,2571,2470,1297,12/18/2022 12:00:00 AM,0.4022215269086357947434292866,0.3864205256570713391739674593
Edwards,6650,2,1.000000,2571,2470,1297,12/19/2022 12:00:00 AM,0.4022215269086357947434292866,0.3864205256570713391739674593
Edwards,6648,-2,0.000000,2569,2470,1298,12/19/2022 12:00:00 AM,0.4019086357947434292866082603,0.3864205256570713391739674593
Edwards,6648,0,0.000000,2569,2470,1298,12/20/2022 12:00:00 AM,0.4019086357947434292866082603,0.3864205256570713391739674593
Edwards,6650,2,0.000000,2571,2470,1297,12/20/2022 12:00:00 AM,0.4022215269086357947434292866,0.3864205256570713391739674593
Edwards,6691,41,6.000000,2573,2471,1300,12/21/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6689,-2,6.000000,2571,2471,1301,12/21/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6694,5,7.000000,2571,2471,1302,12/22/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6696,2,7.000000,2573,2471,1301,12/22/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6697,1,7.000000,2573,2471,1301,12/23/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6695,-2,7.000000,2571,2471,1302,12/23/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6695,0,6.000000,2571,2471,1302,12/24/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6697,2,1.000000,2573,2471,1301,12/24/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6697,0,1.000000,2573,2471,1301,12/25/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6695,-2,0.000000,2571,2471,1302,12/25/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6695,0,0.000000,2571,2471,1302,12/26/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6697,2,0.000000,2573,2471,1301,12/26/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6698,1,0.000000,2573,2471,1301,12/27/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6696,-2,0.000000,2571,2471,1302,12/27/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6703,7,1.000000,2571,2471,1304,12/28/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6705,2,1.000000,2573,2471,1303,12/28/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6708,3,2.000000,2573,2471,1303,12/29/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6706,-2,2.000000,2571,2471,1304,12/29/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6708,2,2.000000,2571,2471,1304,12/30/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6710,2,2.000000,2573,2471,1303,12/30/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6710,0,2.000000,2573,2471,1303,12/31/2022 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6708,-2,1.000000,2571,2471,1304,12/31/2022 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6708,0,0.000000,2571,2471,1304,1/1/2023 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6710,2,0.000000,2573,2471,1303,1/1/2023 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6710,0,1.000000,2573,2471,1303,1/2/2023 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6708,-2,0.000000,2571,2471,1304,1/2/2023 12:00:00 AM,0.4022215269086357947434292866,0.3865769712140175219023779725
Edwards,6710,2,0.000000,2572,2471,1304,1/3/2023 12:00:00 AM,0.4023779724655819774718397997,0.3865769712140175219023779725
Edwards,6712,2,0.000000,2574,2471,1303,1/3/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6718,6,1.000000,2575,2471,1304,1/4/2023 12:00:00 AM,0.4028473091364205256570713392,0.3865769712140175219023779725
Edwards,6716,-2,1.000000,2573,2471,1305,1/4/2023 12:00:00 AM,0.4025344180225281602002503129,0.3865769712140175219023779725
Edwards,6721,5,2.000000,2574,2471,1307,1/5/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6723,2,2.000000,2576,2471,1306,1/5/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6723,0,2.000000,2576,2471,1306,1/6/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6721,-2,2.000000,2574,2471,1307,1/6/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6721,0,1.000000,2574,2471,1307,1/7/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6723,2,1.000000,2576,2471,1306,1/7/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6723,0,1.000000,2576,2471,1306,1/8/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6721,-2,0.000000,2574,2471,1307,1/8/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6724,3,0.000000,2574,2471,1307,1/9/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6726,2,0.000000,2576,2471,1306,1/9/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6727,1,1.000000,2576,2471,1307,1/10/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6725,-2,1.000000,2574,2471,1308,1/10/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6726,1,0.000000,2574,2471,1308,1/11/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6728,2,1.000000,2576,2471,1307,1/11/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6729,1,1.000000,2576,2471,1307,1/12/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6727,-2,0.000000,2574,2471,1308,1/12/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6728,1,0.000000,2574,2471,1308,1/13/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6730,2,0.000000,2576,2471,1307,1/13/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6730,0,1.000000,2576,2471,1307,1/14/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6728,-2,0.000000,2574,2471,1308,1/14/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6728,0,0.000000,2574,2471,1308,1/15/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6730,2,0.000000,2576,2471,1307,1/15/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6730,0,0.000000,2576,2471,1307,1/16/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6728,-2,0.000000,2574,2471,1308,1/16/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6729,1,0.000000,2574,2471,1309,1/17/2023 12:00:00 AM,0.402690863579474342928660826,0.3865769712140175219023779725
Edwards,6731,2,0.000000,2576,2471,1308,1/17/2023 12:00:00 AM,0.4030037546933667083854818523,0.3865769712140175219023779725
Edwards,6735,4,1.000000,2578,2472,1308,1/18/2023 12:00:00 AM,0.4033166458072590738423028786,0.3867334167709637046307884856
Edwards,6733,-2,1.000000,2576,2472,1309,1/18/2023 12:00:00 AM,0.4030037546933667083854818523,0.3867334167709637046307884856
Edwards,6737,4,1.000000,2576,2472,1310,1/19/2023 12:00:00 AM,0.4030037546933667083854818523,0.3867334167709637046307884856
Edwards,6739,2,1.000000,2578,2472,1309,1/19/2023 12:00:00 AM,0.4033166458072590738423028786,0.3867334167709637046307884856
Edwards,6740,1,2.000000,2579,2472,1309,1/20/2023 12:00:00 AM,0.4034730913642052565707133917,0.3867334167709637046307884856
Edwards,6738,-2,1.000000,2577,2472,1310,1/20/2023 12:00:00 AM,0.4031602002503128911138923655,0.3867334167709637046307884856
Edwards,6738,0,1.000000,2577,2472,1310,1/21/2023 12:00:00 AM,0.4031602002503128911138923655,0.3867334167709637046307884856
Edwards,6740,2,1.000000,2579,2472,1309,1/21/2023 12:00:00 AM,0.4034730913642052565707133917,0.3867334167709637046307884856
Edwards,6740,0,1.000000,2579,2472,1309,1/22/2023 12:00:00 AM,0.4034730913642052565707133917,0.3867334167709637046307884856
Edwards,6738,-2,0.000000,2577,2472,1310,1/22/2023 12:00:00 AM,0.4031602002503128911138923655,0.3867334167709637046307884856
Edwards,6747,9,1.000000,2577,2472,1312,1/23/2023 12:00:00 AM,0.4031602002503128911138923655,0.3867334167709637046307884856
Edwards,6749,2,1.000000,2579,2472,1311,1/23/2023 12:00:00 AM,0.4034730913642052565707133917,0.3867334167709637046307884856
Edwards,6750,1,2.000000,2580,2472,1311,1/24/2023 12:00:00 AM,0.4036295369211514392991239049,0.3867334167709637046307884856
Edwards,6748,-2,1.000000,2578,2472,1312,1/24/2023 12:00:00 AM,0.4033166458072590738423028786,0.3867334167709637046307884856
Edwards,6749,1,1.000000,2578,2472,1312,1/25/2023 12:00:00 AM,0.4033166458072590738423028786,0.3867334167709637046307884856
Edwards,6751,2,2.000000,2580,2472,1311,1/25/2023 12:00:00 AM,0.4036295369211514392991239049,0.3867334167709637046307884856
Edwards,6753,2,2.000000,2581,2472,1311,1/26/2023 12:00:00 AM,0.403785982478097622027534418,0.3867334167709637046307884856
Edwards,6751,-2,1.000000,2579,2472,1312,1/26/2023 12:00:00 AM,0.4034730913642052565707133917,0.3867334167709637046307884856
Edwards,6752,1,0.000000,2579,2472,1312,1/27/2023 12:00:00 AM,0.4034730913642052565707133917,0.3867334167709637046307884856
Edwards,6754,2,1.000000,2581,2472,1311,1/27/2023 12:00:00 AM,0.403785982478097622027534418,0.3867334167709637046307884856
Edwards,6754,0,1.000000,2581,2472,1311,1/28/2023 12:00:00 AM,0.403785982478097622027534418,0.3867334167709637046307884856
Edwards,6752,-2,0.000000,2579,2472,1312,1/28/2023 12:00:00 AM,0.4034730913642052565707133917,0.3867334167709637046307884856
