Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Winnebago,443120,-44,228.000000,173862,161750,91471,9/21/2022 12:00:00 AM,0.6120155871036781762947891622,0.5693798599695157367088964063
Winnebago,443663,543,299.000000,173895,161770,91550,9/22/2022 12:00:00 AM,0.6121317511554803031529739757,0.5694502624251533893502205357
Winnebago,443709,46,253.000000,173912,161776,91445,9/22/2022 12:00:00 AM,0.6121915932427723078980994857,0.5694713831618446851426177745
Winnebago,444266,557,339.000000,173947,161793,91522,9/23/2022 12:00:00 AM,0.6123147975401382000204167121,0.5695312252491366898877432845
Winnebago,444220,-46,248.000000,173930,161787,91630,9/23/2022 12:00:00 AM,0.6122549554528461952752912022,0.5695101045124453940953460457
Winnebago,444711,491,312.000000,173939,161793,91688,9/24/2022 12:00:00 AM,0.6122866365578831389638870604,0.5695312252491366898877432845
Winnebago,444756,45,227.000000,173956,161799,91574,9/24/2022 12:00:00 AM,0.6123464786451751437090125704,0.5695523459858279856801405233
Winnebago,444960,204,263.000000,173960,161803,91594,9/25/2022 12:00:00 AM,0.6123605591363026742372773962,0.5695664264769555162084053492
Winnebago,444914,-46,179.000000,173943,161797,91711,9/25/2022 12:00:00 AM,0.6123007170490106694921518863,0.5695453057402642204160081104
Winnebago,445313,399,229.000000,173976,161814,91775,9/26/2022 12:00:00 AM,0.6124168811008127963503366997,0.5696051478275562251611336203
Winnebago,445359,46,156.000000,173993,161820,91656,9/26/2022 12:00:00 AM,0.6124767231881048010954622097,0.5696262685642475209535308592
Winnebago,445869,510,236.000000,174017,161834,91723,9/27/2022 12:00:00 AM,0.612561206134869984265051165,0.5696755502831938778024577497
Winnebago,445822,-47,159.000000,174000,161828,91848,9/27/2022 12:00:00 AM,0.612501364047577979519925655,0.5696544295465025820100605109
Winnebago,446405,583,236.000000,174050,161842,91941,9/28/2022 12:00:00 AM,0.6126773701866721111232359785,0.5697037112654489388589874015
Winnebago,446452,47,213.000000,174067,161848,91815,9/28/2022 12:00:00 AM,0.6127372122739641158683614884,0.5697248320021402346513846403
Winnebago,446937,485,289.000000,174094,161865,91869,9/29/2022 12:00:00 AM,0.6128322555890749469341490631,0.5697846740894322393965101503
Winnebago,446890,-47,225.000000,174077,161859,91997,9/29/2022 12:00:00 AM,0.6127724135017829421890235531,0.5697635533527409436041129115
Winnebago,447396,506,291.000000,174097,161871,92076,9/30/2022 12:00:00 AM,0.6128428159574205948303476825,0.5698057948261235351889073891
Winnebago,447443,47,225.000000,174114,161877,91945,9/30/2022 12:00:00 AM,0.6129026580447125995754731925,0.5698269155628148309813046279
Winnebago,447718,275,271.000000,174124,161885,91994,10/1/2022 12:00:00 AM,0.6129378592725314258961352572,0.5698550765450698920378342797
Winnebago,447672,-46,181.000000,174107,161879,92127,10/1/2022 12:00:00 AM,0.6128780171852394211510097472,0.5698339558083785962454370408
Winnebago,448148,476,242.000000,174121,161885,92207,10/2/2022 12:00:00 AM,0.6129272989041857779999366378,0.5698550765450698920378342797
Winnebago,448194,46,180.000000,174138,161891,92065,10/2/2022 12:00:00 AM,0.6129871409914777827450621478,0.5698761972817611878302315185
Winnebago,448550,356,237.000000,174166,161901,92123,10/3/2022 12:00:00 AM,0.6130857044293704964429159289,0.5699113985095800141508935832
Winnebago,448504,-46,158.000000,174149,161895,92268,10/3/2022 12:00:00 AM,0.6130258623420784916977904189,0.5698902777728887183584963444
Winnebago,449000,496,222.000000,174170,161905,92343,10/4/2022 12:00:00 AM,0.6130997849204980269711807548,0.569925479000707544679158409
Winnebago,449047,47,190.000000,174187,161911,92191,10/4/2022 12:00:00 AM,0.6131596270077900317163062648,0.5699465997373988404715556479
Winnebago,449676,629,286.000000,174221,161925,92270,10/5/2022 12:00:00 AM,0.6132793111823740412065572847,0.5699958814563451973204825384
Winnebago,449630,-46,212.000000,174204,161919,92428,10/5/2022 12:00:00 AM,0.6132194690950820364614317747,0.5699747607196539015280852996
Winnebago,450220,590,289.000000,174249,161937,92512,10/6/2022 12:00:00 AM,0.6133778746202667549044110659,0.5700381229297277889052770161
Winnebago,450266,46,245.000000,174266,161943,92350,10/6/2022 12:00:00 AM,0.6134377167075587596495365758,0.5700592436664190846976742549
Winnebago,450888,622,341.000000,174306,161951,92450,10/7/2022 12:00:00 AM,0.6135785216188340649321848346,0.5700874046486741457542039066
Winnebago,450842,-46,263.000000,174289,161945,92612,10/7/2022 12:00:00 AM,0.6135186795315420601870593246,0.5700662839119828499618066678
Winnebago,451318,476,324.000000,174305,161950,92676,10/8/2022 12:00:00 AM,0.6135750014960521823001186281,0.5700838845258922631221377002
Winnebago,451364,46,241.000000,174322,161956,92510,10/8/2022 12:00:00 AM,0.6136348435833441870452441381,0.570105005262583558914534939
Winnebago,451620,256,284.000000,174333,161959,92546,10/9/2022 12:00:00 AM,0.6136735649339448959979724093,0.5701155656309292068107335584
Winnebago,451574,-46,193.000000,174316,161953,92714,10/9/2022 12:00:00 AM,0.6136137228466528912528468993,0.5700944448942379110183363196
Winnebago,452008,434,249.000000,174354,161959,92787,10/10/2022 12:00:00 AM,0.6137474875123644312713627451,0.5701155656309292068107335584
Winnebago,452054,46,167.000000,174371,161965,92618,10/10/2022 12:00:00 AM,0.6138073295996564360164882551,0.5701366863676205026031307972
Winnebago,452764,710,275.000000,174409,161976,92714,10/11/2022 12:00:00 AM,0.6139410942653679760350041009,0.5701754077182212115558590684
Winnebago,452717,-47,200.000000,174392,161970,92885,10/11/2022 12:00:00 AM,0.613881252178075971289878591,0.5701542869815299157634618295
Winnebago,453436,719,296.000000,174442,161992,92983,10/12/2022 12:00:00 AM,0.6140572583171701028931889144,0.5702317296827313336689183719
Winnebago,453484,48,266.000000,174459,161998,92811,10/12/2022 12:00:00 AM,0.6141171004044621076383144244,0.5702528504194226294613156107
Winnebago,454155,671,369.000000,174494,162008,92905,10/13/2022 12:00:00 AM,0.6142403047018279997606316508,0.5702880516472414557819776754
Winnebago,454107,-48,300.000000,174477,162002,93078,10/13/2022 12:00:00 AM,0.6141804626145359950155061409,0.5702669309105501599895804366
Winnebago,454868,761,402.000000,174568,162048,93180,10/14/2022 12:00:00 AM,0.6145007937876873145335309296,0.5704288565585167610646259342
Winnebago,454915,47,307.000000,174584,162054,93005,10/14/2022 12:00:00 AM,0.6145571157521974366465902331,0.570449977295208056857023173
Winnebago,455050,135,333.000000,174591,162057,93019,10/15/2022 12:00:00 AM,0.6145817566116706150710536784,0.5704605376635537047532217924
Winnebago,455003,-47,224.000000,174575,162051,93194,10/15/2022 12:00:00 AM,0.6145254346471604929579943748,0.5704394169268624089608245536
Winnebago,455083,80,228.000000,174585,162052,93214,10/16/2022 12:00:00 AM,0.6145606358749793192786564395,0.57044293704964429159289076
Winnebago,455130,47,139.000000,174601,162058,93039,10/16/2022 12:00:00 AM,0.614616957839489441391715743,0.5704640577863355873852879988
Winnebago,456244,1114,305.000000,174654,162077,93159,10/17/2022 12:00:00 AM,0.6148035243469292208912246859,0.5705309401191913573945459218
Winnebago,456198,-46,190.000000,174638,162071,93342,10/17/2022 12:00:00 AM,0.6147472023824190987781653824,0.5705098193825000616021486829
Winnebago,456975,777,294.000000,174680,162087,93450,10/18/2022 12:00:00 AM,0.6148950475392581693249460541,0.5705661413470101837152079865
Winnebago,457023,48,282.000000,174696,162093,93267,10/18/2022 12:00:00 AM,0.6149513695037682914380053576,0.5705872620837014795076052253
Winnebago,457780,757,397.000000,174745,162107,93380,10/19/2022 12:00:00 AM,0.6151238555200805404092494746,0.5706365438026478363565321158
Winnebago,457731,-49,378.000000,174729,162101,93565,10/19/2022 12:00:00 AM,0.6150675335555704182961901711,0.570615423065956540564134877
Winnebago,458380,649,464.000000,174778,162117,93670,10/20/2022 12:00:00 AM,0.6152400195718826672674342881,0.5706717450304666626771941805
Winnebago,458429,49,312.000000,174794,162123,93483,10/20/2022 12:00:00 AM,0.6152963415363927893804935916,0.5706928657671579584695914193
Winnebago,459111,682,416.000000,174850,162140,93595,10/21/2022 12:00:00 AM,0.6154934684121782167762011539,0.5707527078544499632147169293
Winnebago,459062,-49,298.000000,174834,162134,93782,10/21/2022 12:00:00 AM,0.6154371464476680946631418504,0.5707315871177586674223196905
Winnebago,459604,542,369.000000,174854,162137,93853,10/22/2022 12:00:00 AM,0.6155075489033057473044659798,0.5707421474861043153185183099
Winnebago,459652,48,267.000000,174870,162143,93666,10/22/2022 12:00:00 AM,0.6155638708678158694175252833,0.5707632682227956111109155487
Winnebago,459895,243,309.000000,174878,162147,93704,10/23/2022 12:00:00 AM,0.615592031850070930474054935,0.5707773487139231416391803746
Winnebago,459847,-48,210.000000,174862,162141,93893,10/23/2022 12:00:00 AM,0.6155357098855608083609956315,0.5707562279772318458467831358
Winnebago,460305,458,268.000000,174895,162151,93970,10/24/2022 12:00:00 AM,0.615651873937362935219180445,0.5707914292050506721674452005
Winnebago,460353,48,177.000000,174911,162157,93780,10/24/2022 12:00:00 AM,0.6157081959018730573322397485,0.5708125499417419679598424393
Winnebago,461055,702,285.000000,174954,162170,93888,10/25/2022 12:00:00 AM,0.6158595611814940105110866267,0.5708583115379064421767031234
Winnebago,461007,-48,200.000000,174938,162164,94080,10/25/2022 12:00:00 AM,0.6158032392169838883980273232,0.5708371908012151463843058846
Winnebago,461734,727,297.000000,175001,162177,94196,10/26/2022 12:00:00 AM,0.6160250069522424942181983308,0.5708829523973796206011665687
Winnebago,461782,48,270.000000,175017,162183,94003,10/26/2022 12:00:00 AM,0.6160813289167526163312576343,0.5709040731340709163935638075
Winnebago,462476,694,376.000000,175050,162190,94095,10/27/2022 12:00:00 AM,0.6161974929685547431894424478,0.5709287139935440948180272528
Winnebago,462428,-48,303.000000,175034,162184,94290,10/27/2022 12:00:00 AM,0.6161411710040446210763831442,0.570907593256852799025630014
Winnebago,463066,638,388.000000,175076,162191,94390,10/28/2022 12:00:00 AM,0.616289016160883691623163816,0.5709322341163259774500934593
Winnebago,463114,48,294.000000,175092,162197,94194,10/28/2022 12:00:00 AM,0.6163453381253938137362231195,0.5709533548530172732424906981
Winnebago,463653,539,378.000000,175106,162203,94256,10/29/2022 12:00:00 AM,0.61639461984434017058515001,0.5709744755897085690348879369
Winnebago,463605,-48,267.000000,175090,162197,94452,10/29/2022 12:00:00 AM,0.6163382978798300484720907065,0.5709533548530172732424906981
Winnebago,463834,229,293.000000,175101,162202,94483,10/30/2022 12:00:00 AM,0.6163770192304307574248189777,0.5709709554669266864028217304
Winnebago,463883,49,201.000000,175117,162208,94287,10/30/2022 12:00:00 AM,0.6164333411949408795378782812,0.5709920762036179821952189692
Winnebago,464345,462,274.000000,175158,162216,94385,10/31/2022 12:00:00 AM,0.6165776662289980674525927464,0.571020237185873043251748621
Winnebago,464296,-49,176.000000,175142,162210,94584,10/31/2022 12:00:00 AM,0.6165213442644879453395334429,0.5709991164491817474593513822
Winnebago,464834,538,246.000000,175178,162220,94662,11/1/2022 12:00:00 AM,0.6166480686846357200939168758,0.5710343176770005737800134469
Winnebago,464883,49,176.000000,175194,162226,94463,11/1/2022 12:00:00 AM,0.6167043906491458422069761793,0.5710554384136918695724106857
Winnebago,465413,530,258.000000,175234,162234,94566,11/2/2022 12:00:00 AM,0.6168451955604211474896244381,0.5710835993959469306289403374
Winnebago,465363,-50,218.000000,175218,162228,94764,11/2/2022 12:00:00 AM,0.6167888735959110253765651346,0.5710624786592556348365430986
Winnebago,465847,484,281.000000,175253,162238,94856,11/3/2022 12:00:00 AM,0.616912077893276917498882361,0.5710976798870744611572051633
Winnebago,465897,50,222.000000,175269,162244,94656,11/3/2022 12:00:00 AM,0.6169683998577870396119416645,0.5711188006237657569496024021
Winnebago,466306,409,287.000000,175305,162252,94730,11/4/2022 12:00:00 AM,0.6170951242779348143663250974,0.5711469616060208180061320539
Winnebago,466258,-48,203.000000,175289,162246,94930,11/4/2022 12:00:00 AM,0.6170388023134246922532657939,0.5711258408693295222137348151
Winnebago,466762,504,268.000000,175313,162256,95013,11/5/2022 12:00:00 AM,0.6171232852601898754228547492,0.5711610420971483485343968798
Winnebago,466810,48,200.000000,175329,162262,94811,11/5/2022 12:00:00 AM,0.6171796072246999975359140527,0.5711821628338396443267941186
Winnebago,467015,205,236.000000,175338,162264,94845,11/6/2022 12:00:00 AM,0.6172112883297369412245099109,0.5711892030794034095909265315
Winnebago,466967,-48,160.000000,175322,162258,95047,11/6/2022 12:00:00 AM,0.6171549663652268191114506074,0.5711680823427121137985292927
Winnebago,467365,398,210.000000,175366,162266,95136,11/7/2022 12:00:00 AM,0.617309851767629654922363692,0.5711962433249671748550589445
Winnebago,467413,48,158.000000,175382,162272,94934,11/7/2022 12:00:00 AM,0.6173661737321397770354229956,0.5712173640616584706474561833
Winnebago,467924,511,238.000000,175411,162280,95024,11/8/2022 12:00:00 AM,0.6174682572928143733653429832,0.571245525043913531703985835
Winnebago,467876,-48,159.000000,175395,162274,95226,11/8/2022 12:00:00 AM,0.6174119353283042512522836797,0.5712244043072222359115885962
Winnebago,468385,509,225.000000,175437,162288,95309,11/9/2022 12:00:00 AM,0.6175597804851433217990643514,0.5712736860261685927605154868
Winnebago,468433,48,203.000000,175453,162294,95106,11/9/2022 12:00:00 AM,0.6176161024496534439121236549,0.5712948067628598885529127256
Winnebago,468914,481,278.000000,175476,162307,95196,11/10/2022 12:00:00 AM,0.6176970652736367444496464037,0.5713405683590243627697734097
Winnebago,468862,-52,214.000000,175460,162301,95398,11/10/2022 12:00:00 AM,0.6176407433091266223365871002,0.5713194476223330669773761709
Winnebago,469269,407,265.000000,175482,162311,95472,11/11/2022 12:00:00 AM,0.6177181860103280402420436425,0.5713546488501518932980382356
Winnebago,469320,51,199.000000,175498,162317,95268,11/11/2022 12:00:00 AM,0.617774507974838162355102946,0.5713757695868431890904354744
Winnebago,469698,378,260.000000,175515,162327,95320,11/12/2022 12:00:00 AM,0.617834350062130167100228456,0.5714109708146620154110975391
Winnebago,469647,-51,180.000000,175499,162321,95524,11/12/2022 12:00:00 AM,0.6177780280976200449871691525,0.5713898500779707196187003003
Winnebago,469838,191,201.000000,175510,162323,95564,11/13/2022 12:00:00 AM,0.6178167494482207539398974236,0.5713968903235344848828327132
Winnebago,469889,51,139.000000,175526,162329,95360,11/13/2022 12:00:00 AM,0.6178730714127308760529567271,0.571418011060225780675229952
Winnebago,470332,443,210.000000,175553,162338,95427,11/14/2022 12:00:00 AM,0.6179681147278417071187443018,0.5714496921652627243638258102
Winnebago,470281,-51,145.000000,175537,162332,95631,11/14/2022 12:00:00 AM,0.6179117927633315850056849983,0.5714285714285714285714285714
Winnebago,470887,606,224.000000,175564,162343,95713,11/15/2022 12:00:00 AM,0.618006836078442416071472573,0.5714672927791721375241568426
Winnebago,470937,50,177.000000,175580,162349,95509,11/15/2022 12:00:00 AM,0.6180631580429525381845318765,0.5714884135158634333165540814
Winnebago,471486,549,263.000000,175619,162361,95601,11/16/2022 12:00:00 AM,0.6182004428314459608351139288,0.571530654989246024901348559
Winnebago,471434,-52,228.000000,175602,162355,95805,11/16/2022 12:00:00 AM,0.6181406007441539560899884188,0.5715095342525547291089513202
Winnebago,471811,377,275.000000,175633,162367,95866,11/17/2022 12:00:00 AM,0.6182497245503923176840408193,0.5715517757259373206937457979
Winnebago,471864,53,219.000000,175650,162373,95662,11/17/2022 12:00:00 AM,0.6183095666376843224291663293,0.5715728964626286164861430367
Winnebago,472373,509,299.000000,175672,162382,95753,11/18/2022 12:00:00 AM,0.6183870093388857403346228716,0.5716045775676655601747388949
Winnebago,472319,-54,205.000000,175655,162376,95959,11/18/2022 12:00:00 AM,0.6183271672515937355894973617,0.5715834568309742643823416561
Winnebago,472602,283,238.000000,175664,162380,96004,11/19/2022 12:00:00 AM,0.6183588483566306792780932199,0.571597537322101794910606482
Winnebago,472656,54,167.000000,175681,162386,95797,11/19/2022 12:00:00 AM,0.6184186904439226840232187299,0.5716186580587930907030037208
Winnebago,472810,154,197.000000,175685,162388,95829,11/20/2022 12:00:00 AM,0.6184327709350502145514835557,0.5716256983043568559671361337
Winnebago,472756,-54,135.000000,175668,162382,96036,11/20/2022 12:00:00 AM,0.6183729288477582098063580458,0.5716045775676655601747388949
Winnebago,473045,289,169.000000,175693,162391,96087,11/21/2022 12:00:00 AM,0.6184609319173052756080132075,0.5716362586727025038633347531
Winnebago,473099,54,104.000000,175710,162397,95880,11/21/2022 12:00:00 AM,0.6185207740045972803531387175,0.5716573794093937996557319919
Winnebago,473440,341,160.000000,175732,162414,95952,11/22/2022 12:00:00 AM,0.6185982167057986982585952598,0.5717172214966858044008575019
Winnebago,473385,-55,112.000000,175715,162408,96159,11/22/2022 12:00:00 AM,0.6185383746185066935134697498,0.5716961007599945086084602631
Winnebago,473700,315,149.000000,175735,162421,96227,11/23/2022 12:00:00 AM,0.6186087770741443461547938792,0.5717418623561589828253209472
Winnebago,473755,55,135.000000,175752,162427,96019,11/23/2022 12:00:00 AM,0.6186686191614363508999193892,0.571762983092850278617718186
Winnebago,473886,131,161.000000,175754,162429,96044,11/24/2022 12:00:00 AM,0.6186756594070001161640518021,0.5717700233384140438818505989
Winnebago,473830,-56,112.000000,175737,162423,96251,11/24/2022 12:00:00 AM,0.6186158173197081114189262921,0.5717489026017227480894533601
Winnebago,473921,91,117.000000,175741,162427,96268,11/25/2022 12:00:00 AM,0.618629897810835641947191118,0.571762983092850278617718186
Winnebago,473977,56,77.000000,175758,162433,96061,11/25/2022 12:00:00 AM,0.618689739898127646692316628,0.5717841038295415744101154248
Winnebago,474225,248,120.000000,175760,162434,96087,11/26/2022 12:00:00 AM,0.6186967801436914119564490409,0.5717876239523234570421816313
Winnebago,474170,-55,67.000000,175743,162428,96294,11/26/2022 12:00:00 AM,0.618636938056399407211323531,0.5717665032156321612497843925
Winnebago,474286,116,76.000000,175747,162429,96307,11/27/2022 12:00:00 AM,0.6186510185475269377395883568,0.5717700233384140438818505989
Winnebago,474343,57,65.000000,175764,162435,96100,11/27/2022 12:00:00 AM,0.6187108606348189424847138668,0.5717911440751053396742478378
Winnebago,474524,181,99.000000,175776,162442,96131,11/28/2022 12:00:00 AM,0.6187531021082015340695083445,0.571815784934578518098711283
Winnebago,474468,-56,78.000000,175759,162436,96339,11/28/2022 12:00:00 AM,0.6186932600209095293243828345,0.5717946641978872223063140442
Winnebago,474760,292,112.000000,175781,162445,96397,11/29/2022 12:00:00 AM,0.6187707027221109472298393768,0.5718263453029241659949099025
Winnebago,474816,56,84.000000,175798,162451,96189,11/29/2022 12:00:00 AM,0.6188305448094029519749648868,0.5718474660396154617873071413
Winnebago,475175,359,144.000000,175832,162471,96242,11/30/2022 12:00:00 AM,0.6189502289839869614652159067,0.5719178684952531144286312707
Winnebago,475119,-56,119.000000,175815,162465,96450,11/30/2022 12:00:00 AM,0.6188903868966949567200903968,0.5718967477585618186362340318
Winnebago,475417,298,153.000000,175846,162478,96508,12/1/2022 12:00:00 AM,0.6189995107029333183141427973,0.5719425093547262928530947159
Winnebago,475473,56,136.000000,175863,162484,96300,12/1/2022 12:00:00 AM,0.6190593527902253230592683073,0.5719636300914175886454919548
Winnebago,475695,222,175.000000,175892,162494,96345,12/2/2022 12:00:00 AM,0.6191614363508999193891882949,0.5719988313192364149661540195
Winnebago,475639,-56,126.000000,175875,162488,96552,12/2/2022 12:00:00 AM,0.6191015942636079146440627849,0.5719777105825451191737567806
Winnebago,475728,89,130.000000,175886,162489,96576,12/3/2022 12:00:00 AM,0.6191403156142086235967910561,0.5719812307053270018058229871
Winnebago,475784,56,87.000000,175903,162495,96369,12/3/2022 12:00:00 AM,0.619200157701500628341916566,0.5720023514420182975982202259
Winnebago,476178,394,151.000000,175923,162502,96430,12/4/2022 12:00:00 AM,0.6192705601571382809832406954,0.5720269923014914760226836712
Winnebago,476122,-56,101.000000,175906,162496,96638,12/4/2022 12:00:00 AM,0.6192107180698462762381151855,0.5720058715648001802302864324
Winnebago,476383,261,130.000000,175936,162503,96700,12/5/2022 12:00:00 AM,0.6193163217533027552001013795,0.5720305124242733586547498777
Winnebago,476439,56,106.000000,175953,162509,96491,12/5/2022 12:00:00 AM,0.6193761638405947599452268895,0.5720516331609646544471471165
Winnebago,476772,333,162.000000,175988,162520,96562,12/6/2022 12:00:00 AM,0.6194993681379606520675441159,0.5720903545115653633998753877
Winnebago,476716,-56,141.000000,175971,162514,96771,12/6/2022 12:00:00 AM,0.619439526050668647322418606,0.5720692337748740676074781488
Winnebago,477061,345,182.000000,175996,162525,96824,12/7/2022 12:00:00 AM,0.6195275291202157131240737677,0.57210795512547477656020642
Winnebago,477117,56,134.000000,176013,162531,96615,12/7/2022 12:00:00 AM,0.6195873712075077178691992777,0.5721290758621660723526036588
Winnebago,477508,391,198.000000,176039,162541,96672,12/8/2022 12:00:00 AM,0.6196788943998366663029206459,0.5721642770899848986732657235
Winnebago,477452,-56,153.000000,176022,162535,96881,12/8/2022 12:00:00 AM,0.6196190523125446615577951359,0.5721431563532936028808684847
Winnebago,477757,305,188.000000,176058,162545,96942,12/9/2022 12:00:00 AM,0.6197457767326924363121785688,0.5721783575811124292015305494
Winnebago,477813,56,149.000000,176075,162551,96733,12/9/2022 12:00:00 AM,0.6198056188199844410573040788,0.5721994783178037249939277882
Winnebago,478065,252,193.000000,176090,162552,96773,12/10/2022 12:00:00 AM,0.6198584206617126805382971758,0.5722029984405856076259939947
Winnebago,478009,-56,135.000000,176073,162546,96982,12/10/2022 12:00:00 AM,0.6197985785744206757931716658,0.5721818777038943118335967559
Winnebago,478173,164,151.000000,176077,162549,97007,12/11/2022 12:00:00 AM,0.6198126590655482063214364917,0.5721924380722399597297953753
Winnebago,478229,56,103.000000,176094,162555,96798,12/11/2022 12:00:00 AM,0.6198725011528402110665620017,0.5722135588089312555221926141
Winnebago,478505,276,150.000000,176120,162561,96846,12/12/2022 12:00:00 AM,0.6199640243451691595002833699,0.5722346795456225513145898529
Winnebago,478449,-56,99.000000,176103,162555,97055,12/12/2022 12:00:00 AM,0.6199041822578771547551578599,0.5722135588089312555221926141
Winnebago,478731,282,131.000000,176123,162562,97119,12/13/2022 12:00:00 AM,0.6199745847135148073964819893,0.5722381996684044339466560594
Winnebago,478787,56,103.000000,176140,162568,96908,12/13/2022 12:00:00 AM,0.6200344268008068121416074993,0.5722593204050957297390532982
Winnebago,479251,464,177.000000,176165,162580,96991,12/14/2022 12:00:00 AM,0.620122429870353877943262661,0.5723015618784783213238477758
Winnebago,479194,-57,146.000000,176148,162574,97202,12/14/2022 12:00:00 AM,0.620062587783061873198137151,0.572280441141787025531450537
Winnebago,479436,242,172.000000,176177,162581,97250,12/15/2022 12:00:00 AM,0.6201646713437364695280571386,0.5723050820012602039559139823
Winnebago,479493,57,141.000000,176194,162587,97039,12/15/2022 12:00:00 AM,0.6202245134310284742731826486,0.5723262027379514997483112211
Winnebago,479766,273,188.000000,176217,162592,97091,12/16/2022 12:00:00 AM,0.6203054762550117748107053974,0.5723438033518609129086422534
Winnebago,479709,-57,140.000000,176200,162586,97302,12/16/2022 12:00:00 AM,0.6202456341677197700655798874,0.5723226826151696171162450146
Winnebago,479909,200,160.000000,176208,162587,97339,12/17/2022 12:00:00 AM,0.6202737951499748311221095392,0.5723262027379514997483112211
Winnebago,479966,57,102.000000,176225,162593,97128,12/17/2022 12:00:00 AM,0.6203336372372668358672350492,0.5723473234746427955407084599
Winnebago,480085,119,127.000000,176229,162595,97144,12/18/2022 12:00:00 AM,0.620347717728394366395499875,0.5723543637202065608048408728
Winnebago,480028,-57,85.000000,176212,162589,97355,12/18/2022 12:00:00 AM,0.6202878756411023616503743651,0.572333242983515265012443634
Winnebago,480249,221,108.000000,176235,162598,97407,12/19/2022 12:00:00 AM,0.6203688384650856621878971139,0.5723649240885522087010394923
Winnebago,480306,57,77.000000,176252,162604,97196,12/19/2022 12:00:00 AM,0.6204286805523776669330226238,0.5723860448252435044934367311
Winnebago,480618,312,130.000000,176278,162615,97257,12/20/2022 12:00:00 AM,0.620520203744706615366743992,0.5724247661758442134461650022
Winnebago,480559,-59,93.000000,176261,162609,97469,12/20/2022 12:00:00 AM,0.6204603616574146106216184821,0.5724036454391529176537677634
Winnebago,480816,257,121.000000,176290,162626,97521,12/21/2022 12:00:00 AM,0.6205624452180892069515384697,0.5724634875264449223988932734
Winnebago,480875,59,113.000000,176307,162632,97309,12/21/2022 12:00:00 AM,0.6206222873053812116966639796,0.5724846082631362181912905122
Winnebago,481031,156,143.000000,176316,162636,97343,12/22/2022 12:00:00 AM,0.6206539684104181553852598379,0.5724986887542637487195553381
Winnebago,480972,-59,103.000000,176299,162630,97555,12/22/2022 12:00:00 AM,0.6205941263231261506401343279,0.5724775680175724529271580993
Winnebago,481044,72,105.000000,176309,162634,97575,12/23/2022 12:00:00 AM,0.6206293275509449769607963926,0.5724916485086999834554229252
Winnebago,481103,59,69.000000,176326,162640,97363,12/23/2022 12:00:00 AM,0.6206891696382369817059219026,0.572512769245391279247820164
Winnebago,481147,44,84.000000,176327,162642,97369,12/24/2022 12:00:00 AM,0.620692689761018864337988109,0.5725198094909550445119525769
Winnebago,481088,-59,39.000000,176310,162636,97581,12/24/2022 12:00:00 AM,0.620632847673726859592862599,0.5724986887542637487195553381
Winnebago,481095,7,31.000000,176311,162636,97582,12/25/2022 12:00:00 AM,0.6206363677965087422249288055,0.5724986887542637487195553381
Winnebago,481154,59,18.000000,176328,162642,97370,12/25/2022 12:00:00 AM,0.6206962098838007469700543155,0.5725198094909550445119525769
Winnebago,481176,22,29.000000,176330,162643,97375,12/26/2022 12:00:00 AM,0.6207032501293645122341867284,0.5725233296137369271440187834
Winnebago,481117,-59,10.000000,176313,162637,97587,12/26/2022 12:00:00 AM,0.6206434080420725074890612185,0.5725022088770456313516215446
Winnebago,481234,117,19.000000,176323,162646,97617,12/27/2022 12:00:00 AM,0.6206786092698913338097232831,0.5725338899820825750402174028
Winnebago,481293,59,21.000000,176340,162652,97405,12/27/2022 12:00:00 AM,0.6207384513571833385548487931,0.5725550107187738708326146416
Winnebago,481501,208,59.000000,176364,162665,97459,12/28/2022 12:00:00 AM,0.6208229343039485217244377484,0.5726007723149383450494753257
Winnebago,481441,-60,49.000000,176346,162659,97671,12/28/2022 12:00:00 AM,0.6207595720938746343472460319,0.5725796515782470492570780869
Winnebago,481719,278,81.000000,176366,162666,97738,12/29/2022 12:00:00 AM,0.6208299745495122869885701613,0.5726042924377202276815415322
Winnebago,481781,62,86.000000,176385,162673,97524,12/29/2022 12:00:00 AM,0.6208968568823680569978280842,0.5726289332971934061060049775
Winnebago,481973,192,122.000000,176398,162683,97570,12/30/2022 12:00:00 AM,0.6209426184785325312146887683,0.5726641345250122324266670421
Winnebago,481912,-61,97.000000,176379,162676,97784,12/30/2022 12:00:00 AM,0.6208757361456767612054308454,0.5726394936655390540022035969
Winnebago,482000,88,101.000000,176384,162677,97797,12/31/2022 12:00:00 AM,0.6208933367595861743657618778,0.5726430137883209366342698033
Winnebago,482061,61,80.000000,176403,162684,97583,12/31/2022 12:00:00 AM,0.6209602190924419443750198007,0.5726676546477941150587332486
Winnebago,482085,24,92.000000,176405,162684,97588,1/1/2023 12:00:00 AM,0.6209672593380057096391522136,0.5726676546477941150587332486
Winnebago,482024,-61,44.000000,176386,162677,97802,1/1/2023 12:00:00 AM,0.6209003770051499396298942907,0.5726430137883209366342698033
Winnebago,482046,22,38.000000,176386,162677,97805,1/2/2023 12:00:00 AM,0.6209003770051499396298942907,0.5726430137883209366342698033
