Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cumberland,10965,-10,3.000000,4501,4207,2128,10/18/2022 12:00:00 AM,0.4164507772020725388601036269,0.3892487046632124352331606218
Cumberland,10981,16,4.000000,4501,4207,2135,10/19/2022 12:00:00 AM,0.4164507772020725388601036269,0.3892487046632124352331606218
Cumberland,10991,10,5.000000,4505,4211,2136,10/19/2022 12:00:00 AM,0.4168208734270910436713545522,0.389618800888230940044411547
Cumberland,11000,9,8.000000,4505,4211,2137,10/20/2022 12:00:00 AM,0.4168208734270910436713545522,0.389618800888230940044411547
Cumberland,10990,-10,6.000000,4501,4207,2136,10/20/2022 12:00:00 AM,0.4164507772020725388601036269,0.3892487046632124352331606218
Cumberland,11012,22,8.000000,4502,4208,2142,10/21/2022 12:00:00 AM,0.4165433012583271650629163583,0.3893412287194670614359733531
Cumberland,11022,10,7.000000,4506,4212,2143,10/21/2022 12:00:00 AM,0.4169133974833456698741672835,0.3897113249444855662472242783
Cumberland,11027,5,9.000000,4506,4212,2144,10/22/2022 12:00:00 AM,0.4169133974833456698741672835,0.3897113249444855662472242783
Cumberland,11017,-10,5.000000,4502,4208,2143,10/22/2022 12:00:00 AM,0.4165433012583271650629163583,0.3893412287194670614359733531
Cumberland,11018,1,4.000000,4502,4208,2144,10/23/2022 12:00:00 AM,0.4165433012583271650629163583,0.3893412287194670614359733531
Cumberland,11028,10,4.000000,4506,4212,2145,10/23/2022 12:00:00 AM,0.4169133974833456698741672835,0.3897113249444855662472242783
Cumberland,11046,18,8.000000,4506,4212,2152,10/24/2022 12:00:00 AM,0.4169133974833456698741672835,0.3897113249444855662472242783
Cumberland,11036,-10,3.000000,4502,4208,2151,10/24/2022 12:00:00 AM,0.4165433012583271650629163583,0.3893412287194670614359733531
Cumberland,11059,23,5.000000,4502,4208,2154,10/25/2022 12:00:00 AM,0.4165433012583271650629163583,0.3893412287194670614359733531
Cumberland,11069,10,6.000000,4506,4212,2155,10/25/2022 12:00:00 AM,0.4169133974833456698741672835,0.3897113249444855662472242783
Cumberland,11079,10,9.000000,4506,4212,2156,10/26/2022 12:00:00 AM,0.4169133974833456698741672835,0.3897113249444855662472242783
Cumberland,11069,-10,7.000000,4502,4208,2155,10/26/2022 12:00:00 AM,0.4165433012583271650629163583,0.3893412287194670614359733531
Cumberland,11104,35,11.000000,4505,4210,2159,10/27/2022 12:00:00 AM,0.4168208734270910436713545522,0.3895262768319763138415988157
Cumberland,11114,10,10.000000,4509,4214,2160,10/27/2022 12:00:00 AM,0.4171909696521095484826054774,0.3898963730569948186528497409
Cumberland,11121,7,12.000000,4509,4216,2161,10/28/2022 12:00:00 AM,0.4171909696521095484826054774,0.3900814211695040710584752036
Cumberland,11111,-10,7.000000,4505,4212,2160,10/28/2022 12:00:00 AM,0.4168208734270910436713545522,0.3897113249444855662472242783
Cumberland,11116,5,7.000000,4505,4212,2161,10/29/2022 12:00:00 AM,0.4168208734270910436713545522,0.3897113249444855662472242783
Cumberland,11126,10,7.000000,4509,4216,2162,10/29/2022 12:00:00 AM,0.4171909696521095484826054774,0.3900814211695040710584752036
Cumberland,11127,1,8.000000,4509,4216,2162,10/30/2022 12:00:00 AM,0.4171909696521095484826054774,0.3900814211695040710584752036
Cumberland,11117,-10,2.000000,4505,4212,2161,10/30/2022 12:00:00 AM,0.4168208734270910436713545522,0.3897113249444855662472242783
Cumberland,11130,13,2.000000,4505,4212,2164,10/31/2022 12:00:00 AM,0.4168208734270910436713545522,0.3897113249444855662472242783
Cumberland,11140,10,3.000000,4509,4216,2165,10/31/2022 12:00:00 AM,0.4171909696521095484826054774,0.3900814211695040710584752036
Cumberland,11177,37,9.000000,4509,4216,2165,11/1/2022 12:00:00 AM,0.4171909696521095484826054774,0.3900814211695040710584752036
Cumberland,11167,-10,7.000000,4505,4212,2164,11/1/2022 12:00:00 AM,0.4168208734270910436713545522,0.3897113249444855662472242783
Cumberland,11182,15,8.000000,4505,4212,2165,11/2/2022 12:00:00 AM,0.4168208734270910436713545522,0.3897113249444855662472242783
Cumberland,11192,10,9.000000,4509,4216,2166,11/2/2022 12:00:00 AM,0.4171909696521095484826054774,0.3900814211695040710584752036
Cumberland,11213,21,14.000000,4509,4216,2168,11/3/2022 12:00:00 AM,0.4171909696521095484826054774,0.3900814211695040710584752036
Cumberland,11203,-10,10.000000,4505,4212,2167,11/3/2022 12:00:00 AM,0.4168208734270910436713545522,0.3897113249444855662472242783
Cumberland,11228,25,13.000000,4507,4213,2170,11/4/2022 12:00:00 AM,0.4170059215396002960769800148,0.3898038490007401924500370096
Cumberland,11238,10,9.000000,4511,4217,2171,11/4/2022 12:00:00 AM,0.41737601776461880088823094,0.3901739452257586972612879349
Cumberland,11241,3,11.000000,4511,4217,2171,11/5/2022 12:00:00 AM,0.41737601776461880088823094,0.3901739452257586972612879349
Cumberland,11231,-10,7.000000,4507,4213,2170,11/5/2022 12:00:00 AM,0.4170059215396002960769800148,0.3898038490007401924500370096
Cumberland,11234,3,6.000000,4507,4213,2171,11/6/2022 12:00:00 AM,0.4170059215396002960769800148,0.3898038490007401924500370096
Cumberland,11244,10,4.000000,4511,4217,2172,11/6/2022 12:00:00 AM,0.41737601776461880088823094,0.3901739452257586972612879349
Cumberland,11252,8,7.000000,4511,4217,2172,11/7/2022 12:00:00 AM,0.41737601776461880088823094,0.3901739452257586972612879349
Cumberland,11242,-10,2.000000,4507,4213,2171,11/7/2022 12:00:00 AM,0.4170059215396002960769800148,0.3898038490007401924500370096
Cumberland,11248,6,1.000000,4507,4213,2173,11/8/2022 12:00:00 AM,0.4170059215396002960769800148,0.3898038490007401924500370096
Cumberland,11258,10,2.000000,4511,4217,2174,11/8/2022 12:00:00 AM,0.41737601776461880088823094,0.3901739452257586972612879349
Cumberland,11276,18,6.000000,4512,4217,2175,11/9/2022 12:00:00 AM,0.4174685418208734270910436714,0.3901739452257586972612879349
Cumberland,11266,-10,5.000000,4508,4213,2174,11/9/2022 12:00:00 AM,0.4170984455958549222797927461,0.3898038490007401924500370096
Cumberland,11274,8,4.000000,4509,4213,2177,11/10/2022 12:00:00 AM,0.4171909696521095484826054774,0.3898038490007401924500370096
Cumberland,11284,10,5.000000,4513,4217,2178,11/10/2022 12:00:00 AM,0.4175610658771280532938564027,0.3901739452257586972612879349
Cumberland,11300,16,8.000000,4513,4217,2178,11/11/2022 12:00:00 AM,0.4175610658771280532938564027,0.3901739452257586972612879349
Cumberland,11290,-10,6.000000,4509,4213,2177,11/11/2022 12:00:00 AM,0.4171909696521095484826054774,0.3898038490007401924500370096
Cumberland,11293,3,5.000000,4509,4213,2177,11/12/2022 12:00:00 AM,0.4171909696521095484826054774,0.3898038490007401924500370096
Cumberland,11303,10,4.000000,4513,4217,2178,11/12/2022 12:00:00 AM,0.4175610658771280532938564027,0.3901739452257586972612879349
Cumberland,11304,1,5.000000,4513,4217,2178,11/13/2022 12:00:00 AM,0.4175610658771280532938564027,0.3901739452257586972612879349
Cumberland,11294,-10,3.000000,4509,4213,2177,11/13/2022 12:00:00 AM,0.4171909696521095484826054774,0.3898038490007401924500370096
Cumberland,11302,8,3.000000,4509,4213,2179,11/14/2022 12:00:00 AM,0.4171909696521095484826054774,0.3898038490007401924500370096
Cumberland,11312,10,2.000000,4513,4217,2180,11/14/2022 12:00:00 AM,0.4175610658771280532938564027,0.3901739452257586972612879349
Cumberland,11320,8,4.000000,4514,4217,2183,11/15/2022 12:00:00 AM,0.417653589933382679496669134,0.3901739452257586972612879349
Cumberland,11310,-10,2.000000,4510,4213,2182,11/15/2022 12:00:00 AM,0.4172834937083641746854182087,0.3898038490007401924500370096
Cumberland,11321,11,3.000000,4510,4213,2183,11/16/2022 12:00:00 AM,0.4172834937083641746854182087,0.3898038490007401924500370096
Cumberland,11331,10,4.000000,4514,4217,2184,11/16/2022 12:00:00 AM,0.417653589933382679496669134,0.3901739452257586972612879349
Cumberland,11342,11,7.000000,4515,4217,2185,11/17/2022 12:00:00 AM,0.4177461139896373056994818653,0.3901739452257586972612879349
Cumberland,11332,-10,4.000000,4511,4213,2184,11/17/2022 12:00:00 AM,0.41737601776461880088823094,0.3898038490007401924500370096
Cumberland,11339,7,4.000000,4511,4213,2184,11/18/2022 12:00:00 AM,0.41737601776461880088823094,0.3898038490007401924500370096
Cumberland,11349,10,4.000000,4515,4217,2185,11/18/2022 12:00:00 AM,0.4177461139896373056994818653,0.3901739452257586972612879349
Cumberland,11350,1,6.000000,4516,4217,2186,11/19/2022 12:00:00 AM,0.4178386380458919319022945966,0.3901739452257586972612879349
Cumberland,11340,-10,3.000000,4512,4213,2185,11/19/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898038490007401924500370096
Cumberland,11343,3,2.000000,4512,4213,2185,11/20/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898038490007401924500370096
Cumberland,11353,10,2.000000,4516,4217,2186,11/20/2022 12:00:00 AM,0.4178386380458919319022945966,0.3901739452257586972612879349
Cumberland,11359,6,4.000000,4516,4217,2187,11/21/2022 12:00:00 AM,0.4178386380458919319022945966,0.3901739452257586972612879349
Cumberland,11349,-10,1.000000,4512,4213,2186,11/21/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898038490007401924500370096
Cumberland,11353,4,1.000000,4512,4214,2186,11/22/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11363,10,2.000000,4516,4218,2187,11/22/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11368,5,4.000000,4516,4218,2189,11/23/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11358,-10,2.000000,4512,4214,2188,11/23/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11358,0,1.000000,4512,4214,2188,11/24/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11368,10,1.000000,4516,4218,2189,11/24/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11370,2,3.000000,4516,4218,2190,11/25/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11360,-10,1.000000,4512,4214,2189,11/25/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11363,3,0.000000,4512,4214,2189,11/26/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11373,10,1.000000,4516,4218,2190,11/26/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11374,1,2.000000,4516,4218,2191,11/27/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11364,-10,1.000000,4512,4214,2190,11/27/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11365,1,0.000000,4512,4214,2191,11/28/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11375,10,1.000000,4516,4218,2192,11/28/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11391,16,4.000000,4516,4218,2193,11/29/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11381,-10,3.000000,4512,4214,2192,11/29/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11395,14,3.000000,4512,4214,2193,11/30/2022 12:00:00 AM,0.4174685418208734270910436714,0.3898963730569948186528497409
Cumberland,11405,10,4.000000,4516,4218,2194,11/30/2022 12:00:00 AM,0.4178386380458919319022945966,0.3902664692820133234641006662
Cumberland,11410,5,7.000000,4516,4219,2195,12/1/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11400,-10,5.000000,4512,4215,2194,12/1/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11411,11,5.000000,4512,4215,2194,12/2/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11421,10,4.000000,4516,4219,2195,12/2/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11424,3,6.000000,4516,4219,2195,12/3/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11414,-10,3.000000,4512,4215,2194,12/3/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11414,0,1.000000,4512,4215,2194,12/4/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11424,10,2.000000,4516,4219,2195,12/4/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11429,5,4.000000,4516,4219,2196,12/5/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11419,-10,1.000000,4512,4215,2195,12/5/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11429,10,1.000000,4512,4215,2196,12/6/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11439,10,2.000000,4516,4219,2197,12/6/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11445,6,4.000000,4516,4219,2198,12/7/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11435,-10,3.000000,4512,4215,2197,12/7/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11439,4,2.000000,4512,4215,2199,12/8/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11449,10,3.000000,4516,4219,2200,12/8/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11451,2,5.000000,4516,4219,2200,12/9/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11441,-10,2.000000,4512,4215,2199,12/9/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11441,0,0.000000,4512,4215,2199,12/10/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11451,10,1.000000,4516,4219,2200,12/10/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11452,1,2.000000,4516,4219,2200,12/11/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11442,-10,0.000000,4512,4215,2199,12/11/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11444,2,-1.000000,4512,4215,2199,12/12/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11454,10,0.000000,4516,4219,2200,12/12/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11458,4,2.000000,4516,4219,2200,12/13/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11448,-10,1.000000,4512,4215,2199,12/13/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11455,7,1.000000,4512,4215,2202,12/14/2022 12:00:00 AM,0.4174685418208734270910436714,0.3899888971132494448556624722
Cumberland,11465,10,2.000000,4516,4219,2203,12/14/2022 12:00:00 AM,0.4178386380458919319022945966,0.3903589933382679496669133975
Cumberland,11475,10,5.000000,4517,4219,2205,12/15/2022 12:00:00 AM,0.4179311621021465581051073279,0.3903589933382679496669133975
Cumberland,11465,-10,3.000000,4513,4215,2204,12/15/2022 12:00:00 AM,0.4175610658771280532938564027,0.3899888971132494448556624722
Cumberland,11470,5,2.000000,4513,4215,2204,12/16/2022 12:00:00 AM,0.4175610658771280532938564027,0.3899888971132494448556624722
Cumberland,11480,10,3.000000,4517,4219,2205,12/16/2022 12:00:00 AM,0.4179311621021465581051073279,0.3903589933382679496669133975
Cumberland,11480,0,5.000000,4517,4219,2205,12/17/2022 12:00:00 AM,0.4179311621021465581051073279,0.3903589933382679496669133975
Cumberland,11470,-10,2.000000,4513,4215,2204,12/17/2022 12:00:00 AM,0.4175610658771280532938564027,0.3899888971132494448556624722
Cumberland,11471,1,1.000000,4513,4215,2205,12/18/2022 12:00:00 AM,0.4175610658771280532938564027,0.3899888971132494448556624722
Cumberland,11481,10,1.000000,4517,4219,2206,12/18/2022 12:00:00 AM,0.4179311621021465581051073279,0.3903589933382679496669133975
Cumberland,11489,8,3.000000,4517,4220,2207,12/19/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11479,-10,1.000000,4513,4216,2206,12/19/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11482,3,0.000000,4513,4216,2206,12/20/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11492,10,2.000000,4517,4220,2207,12/20/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11495,3,4.000000,4517,4220,2207,12/21/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11485,-10,2.000000,4513,4216,2206,12/21/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11489,4,1.000000,4513,4216,2208,12/22/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11499,10,1.000000,4517,4220,2209,12/22/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11501,2,3.000000,4517,4220,2210,12/23/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11491,-10,1.000000,4513,4216,2209,12/23/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11491,0,0.000000,4513,4216,2209,12/24/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11501,10,1.000000,4517,4220,2210,12/24/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11501,0,2.000000,4517,4220,2210,12/25/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11491,-10,0.000000,4513,4216,2209,12/25/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11491,0,-1.000000,4513,4216,2209,12/26/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11501,10,0.000000,4517,4220,2210,12/26/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11508,7,2.000000,4517,4220,2215,12/27/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11498,-10,1.000000,4513,4216,2214,12/27/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11499,1,0.000000,4513,4216,2215,12/28/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11509,10,1.000000,4517,4220,2216,12/28/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11511,2,3.000000,4517,4220,2216,12/29/2022 12:00:00 AM,0.4179311621021465581051073279,0.3904515173945225758697261288
Cumberland,11501,-10,1.000000,4513,4216,2215,12/29/2022 12:00:00 AM,0.4175610658771280532938564027,0.3900814211695040710584752036
Cumberland,11506,5,1.000000,4514,4216,2216,12/30/2022 12:00:00 AM,0.417653589933382679496669134,0.3900814211695040710584752036
Cumberland,11516,10,1.000000,4518,4220,2217,12/30/2022 12:00:00 AM,0.4180236861584011843079200592,0.3904515173945225758697261288
Cumberland,11517,1,3.000000,4518,4220,2217,12/31/2022 12:00:00 AM,0.4180236861584011843079200592,0.3904515173945225758697261288
Cumberland,11507,-10,1.000000,4514,4216,2216,12/31/2022 12:00:00 AM,0.417653589933382679496669134,0.3900814211695040710584752036
Cumberland,11507,0,0.000000,4514,4216,2216,1/1/2023 12:00:00 AM,0.417653589933382679496669134,0.3900814211695040710584752036
Cumberland,11517,10,1.000000,4518,4220,2217,1/1/2023 12:00:00 AM,0.4180236861584011843079200592,0.3904515173945225758697261288
Cumberland,11518,1,2.000000,4518,4221,2217,1/2/2023 12:00:00 AM,0.4180236861584011843079200592,0.3905440414507772020725388601
Cumberland,11508,-10,0.000000,4514,4217,2216,1/2/2023 12:00:00 AM,0.417653589933382679496669134,0.3901739452257586972612879349
Cumberland,11511,3,-1.000000,4514,4217,2217,1/3/2023 12:00:00 AM,0.417653589933382679496669134,0.3901739452257586972612879349
Cumberland,11521,10,1.000000,4518,4221,2218,1/3/2023 12:00:00 AM,0.4180236861584011843079200592,0.3905440414507772020725388601
Cumberland,11524,3,2.000000,4518,4222,2218,1/4/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11514,-10,1.000000,4514,4218,2217,1/4/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11517,3,0.000000,4514,4218,2217,1/5/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11527,10,1.000000,4518,4222,2218,1/5/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11530,3,3.000000,4518,4222,2218,1/6/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11520,-10,1.000000,4514,4218,2217,1/6/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11521,1,0.000000,4514,4218,2217,1/7/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11531,10,1.000000,4518,4222,2218,1/7/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11531,0,2.000000,4518,4222,2218,1/8/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11521,-10,1.000000,4514,4218,2217,1/8/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11525,4,0.000000,4514,4218,2217,1/9/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11535,10,1.000000,4518,4222,2218,1/9/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11538,3,3.000000,4518,4222,2219,1/10/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11528,-10,1.000000,4514,4218,2218,1/10/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11534,6,0.000000,4514,4218,2218,1/11/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11545,11,2.000000,4518,4222,2219,1/11/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11548,3,4.000000,4518,4222,2221,1/12/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11537,-11,2.000000,4514,4218,2220,1/12/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11540,3,1.000000,4514,4218,2220,1/13/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11551,11,2.000000,4518,4222,2221,1/13/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11552,1,3.000000,4518,4222,2221,1/14/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11541,-11,1.000000,4514,4218,2220,1/14/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11541,0,-1.000000,4514,4218,2220,1/15/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11552,11,1.000000,4518,4222,2221,1/15/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11554,2,2.000000,4518,4222,2221,1/16/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11543,-11,0.000000,4514,4218,2220,1/16/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11545,2,-1.000000,4514,4218,2220,1/17/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11556,11,1.000000,4518,4222,2221,1/17/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11560,4,3.000000,4518,4222,2222,1/18/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11549,-11,1.000000,4514,4218,2221,1/18/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11550,1,0.000000,4514,4218,2221,1/19/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11561,11,1.000000,4518,4222,2222,1/19/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11561,0,3.000000,4518,4222,2222,1/20/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11550,-11,1.000000,4514,4218,2221,1/20/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11551,1,-1.000000,4514,4218,2221,1/21/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11561,10,0.000000,4518,4222,2222,1/21/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11563,2,2.000000,4518,4222,2222,1/22/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11553,-10,0.000000,4514,4218,2221,1/22/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11554,1,-1.000000,4514,4218,2222,1/23/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11564,10,0.000000,4518,4222,2223,1/23/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11564,0,2.000000,4518,4222,2223,1/24/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11554,-10,0.000000,4514,4218,2222,1/24/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11555,1,-1.000000,4514,4218,2222,1/25/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11565,10,0.000000,4518,4222,2223,1/25/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11566,1,2.000000,4518,4222,2223,1/26/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11556,-10,0.000000,4514,4218,2222,1/26/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11558,2,-1.000000,4514,4218,2222,1/27/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11568,10,1.000000,4518,4222,2223,1/27/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11568,0,2.000000,4518,4222,2223,1/28/2023 12:00:00 AM,0.4180236861584011843079200592,0.3906365655070318282753515914
Cumberland,11558,-10,0.000000,4514,4218,2222,1/28/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
Cumberland,11558,0,-1.000000,4514,4218,2222,1/29/2023 12:00:00 AM,0.417653589933382679496669134,0.3902664692820133234641006662
