Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jackson,81111,37,39.000000,31945,29208,16575,10/23/2022 12:00:00 AM,0.5563489437294275414061547571,0.5086817952245772305334471168
Jackson,81119,8,24.000000,31949,29216,16486,10/23/2022 12:00:00 AM,0.5564186070812797157735244431,0.5088211219282815792681864888
Jackson,81237,118,42.000000,31954,29216,16499,10/24/2022 12:00:00 AM,0.5565056862710949337327365506,0.5088211219282815792681864888
Jackson,81230,-7,30.000000,31950,29208,16589,10/24/2022 12:00:00 AM,0.5564360229192427593653668646,0.5086817952245772305334471168
Jackson,81382,152,51.000000,31955,29210,16610,10/25/2022 12:00:00 AM,0.5565231021090579773245789721,0.5087166269005033177171319598
Jackson,81389,7,44.000000,31959,29218,16517,10/25/2022 12:00:00 AM,0.5565927654609101516919486581,0.5088559536042076664518713318
Jackson,81512,123,63.000000,31961,29218,16531,10/26/2022 12:00:00 AM,0.5566275971368362388756335011,0.5088559536042076664518713318
Jackson,81505,-7,56.000000,31957,29210,16624,10/26/2022 12:00:00 AM,0.5565579337849840645082638151,0.5087166269005033177171319598
Jackson,81579,74,66.000000,31966,29212,16642,10/27/2022 12:00:00 AM,0.5567146763266514568348456086,0.5087514585764294049008168028
Jackson,81586,7,50.000000,31970,29220,16549,10/27/2022 12:00:00 AM,0.5567843396785036312022152946,0.5088907852801337536355561748
Jackson,81786,200,79.000000,31976,29220,16572,10/28/2022 12:00:00 AM,0.5568888347062818927532698236,0.5088907852801337536355561748
Jackson,81778,-8,57.000000,31972,29212,16666,10/28/2022 12:00:00 AM,0.5568191713544297183859001376,0.5087514585764294049008168028
Jackson,81836,58,64.000000,31975,29213,16677,10/29/2022 12:00:00 AM,0.5568714188683188491614274021,0.5087688744143924484926592243
Jackson,81844,8,47.000000,31979,29221,16581,10/29/2022 12:00:00 AM,0.5569410822201710235287970881,0.5089082011180967972273985963
Jackson,81866,22,52.000000,31979,29221,16584,10/30/2022 12:00:00 AM,0.5569410822201710235287970881,0.5089082011180967972273985963
Jackson,81858,-8,40.000000,31975,29213,16680,10/30/2022 12:00:00 AM,0.5568714188683188491614274021,0.5087688744143924484926592243
Jackson,81939,81,50.000000,31979,29215,16690,10/31/2022 12:00:00 AM,0.5569410822201710235287970881,0.5088037060903185356763440673
Jackson,81947,8,23.000000,31983,29223,16594,10/31/2022 12:00:00 AM,0.5570107455720231978961667741,0.5089430327940228844110834393
Jackson,82050,103,39.000000,31988,29224,16604,11/1/2022 12:00:00 AM,0.5570978247618384158553788816,0.5089604486319859280029258608
Jackson,82042,-8,29.000000,31984,29216,16700,11/1/2022 12:00:00 AM,0.5570281614099862414880091956,0.5088211219282815792681864888
Jackson,82119,77,39.000000,31989,29218,16716,11/2/2022 12:00:00 AM,0.5571152405998014594472213031,0.5088559536042076664518713318
Jackson,82126,7,37.000000,31993,29225,16620,11/2/2022 12:00:00 AM,0.557184903951653633814590989,0.5089778644699489715947682823
Jackson,82270,144,59.000000,32002,29230,16641,11/3/2022 12:00:00 AM,0.5573416464933210261411727825,0.5090649436597641895539803898
Jackson,82263,-7,46.000000,31998,29223,16737,11/3/2022 12:00:00 AM,0.5572719831414688517738030965,0.5089430327940228844110834393
Jackson,82371,108,61.000000,32001,29225,16763,11/4/2022 12:00:00 AM,0.557324230655357982549330361,0.5089778644699489715947682823
Jackson,82378,7,47.000000,32005,29232,16667,11/4/2022 12:00:00 AM,0.557393894007210156916700047,0.5090997753356902767376652328
Jackson,82429,51,55.000000,32016,29232,16683,11/5/2022 12:00:00 AM,0.5575854682248036364269666835,0.5090997753356902767376652328
Jackson,82422,-7,43.000000,32012,29225,16779,11/5/2022 12:00:00 AM,0.5575158048729514620595969975,0.5089778644699489715947682823
Jackson,82446,24,46.000000,32013,29225,16784,11/6/2022 12:00:00 AM,0.557533220710914505651439419,0.5089778644699489715947682823
Jackson,82453,7,26.000000,32017,29232,16688,11/6/2022 12:00:00 AM,0.557602884062766680018809105,0.5090997753356902767376652328
Jackson,82562,109,43.000000,32019,29232,16698,11/7/2022 12:00:00 AM,0.557637715738692767202493948,0.5090997753356902767376652328
Jackson,82555,-7,26.000000,32015,29225,16794,11/7/2022 12:00:00 AM,0.557568052386840592835124262,0.5089778644699489715947682823
Jackson,82630,75,36.000000,32021,29227,16807,11/8/2022 12:00:00 AM,0.557672547414618854386178791,0.5090126961458750587784531253
Jackson,82637,7,30.000000,32025,29234,16711,11/8/2022 12:00:00 AM,0.557742210766471028753548477,0.5091346070116163639213500758
Jackson,82743,106,46.000000,32034,29236,16732,11/9/2022 12:00:00 AM,0.5578989533081384210801302705,0.5091694386875424511050349188
Jackson,82736,-7,41.000000,32030,29229,16828,11/9/2022 12:00:00 AM,0.5578292899562862467127605845,0.5090475278218011459621379683
Jackson,82794,58,49.000000,32038,29231,16844,11/10/2022 12:00:00 AM,0.5579686166599905954474999565,0.5090823594977272331458228113
Jackson,82801,7,34.000000,32042,29238,16748,11/10/2022 12:00:00 AM,0.5580382800118427698148696425,0.5092042703634685382887197618
Jackson,82860,59,44.000000,32050,29240,16762,11/11/2022 12:00:00 AM,0.5581776067155471185496090144,0.5092391020393946254724046047
Jackson,82853,-7,32.000000,32046,29233,16858,11/11/2022 12:00:00 AM,0.5581079433636949441822393284,0.5091171911736533203295076543
Jackson,82888,35,36.000000,32049,29234,16863,11/12/2022 12:00:00 AM,0.5581601908775840749577665929,0.5091346070116163639213500758
Jackson,82895,7,22.000000,32053,29241,16767,11/12/2022 12:00:00 AM,0.5582298542294362493251362789,0.5092565178773576690642470262
Jackson,82922,27,27.000000,32054,29242,16773,11/13/2022 12:00:00 AM,0.5582472700673992929169787004,0.5092739337153207126560894477
Jackson,82915,-7,17.000000,32050,29235,16869,11/13/2022 12:00:00 AM,0.5581776067155471185496090144,0.5091520228495794075131924973
Jackson,82956,41,22.000000,32056,29238,16875,11/14/2022 12:00:00 AM,0.5582821017433253801006635434,0.5092042703634685382887197618
Jackson,82963,7,15.000000,32060,29245,16779,11/14/2022 12:00:00 AM,0.5583517650951775544680332294,0.5093261812292098434316167122
Jackson,83080,117,32.000000,32064,29248,16792,11/15/2022 12:00:00 AM,0.5584214284470297288354029154,0.5093784287430989742071439767
Jackson,83073,-7,26.000000,32060,29241,16889,11/15/2022 12:00:00 AM,0.5583517650951775544680332294,0.5092565178773576690642470262
Jackson,83150,77,36.000000,32062,29243,16896,11/16/2022 12:00:00 AM,0.5583865967711036416517180724,0.5092913495532837562479318692
Jackson,83157,7,34.000000,32066,29250,16798,11/16/2022 12:00:00 AM,0.5584562601229558160190877584,0.5094132604190250613908288197
Jackson,83237,80,46.000000,32072,29251,16819,11/17/2022 12:00:00 AM,0.5585607551507340775701422874,0.5094306762569881049826712412
Jackson,83230,-7,39.000000,32068,29244,16917,11/17/2022 12:00:00 AM,0.5584910917988819032027726014,0.5093087653912467998397742907
Jackson,83283,53,46.000000,32071,29245,16926,11/18/2022 12:00:00 AM,0.5585433393127710339782998659,0.5093261812292098434316167122
Jackson,83290,7,30.000000,32075,29252,16828,11/18/2022 12:00:00 AM,0.5586130026646232083456695519,0.5094480920949511485745136627
Jackson,83316,26,35.000000,32076,29254,16834,11/19/2022 12:00:00 AM,0.5586304185025862519375119734,0.5094829237708772357581985057
Jackson,83308,-8,23.000000,32072,29247,16931,11/19/2022 12:00:00 AM,0.5585607551507340775701422874,0.5093610129051359306153015552
Jackson,83325,17,24.000000,32075,29247,16936,11/20/2022 12:00:00 AM,0.5586130026646232083456695519,0.5093610129051359306153015552
Jackson,83333,8,14.000000,32079,29254,16839,11/20/2022 12:00:00 AM,0.5586826660164753827130392379,0.5094829237708772357581985057
Jackson,83413,80,26.000000,32082,29255,16848,11/21/2022 12:00:00 AM,0.5587349135303645134885665024,0.5095003396088402793500409272
Jackson,83405,-8,17.000000,32078,29248,16945,11/21/2022 12:00:00 AM,0.5586652501785123391211968164,0.5093784287430989742071439767
Jackson,83441,36,22.000000,32081,29248,16949,11/22/2022 12:00:00 AM,0.5587174976924014698967240809,0.5093784287430989742071439767
Jackson,83449,8,19.000000,32085,29255,16852,11/22/2022 12:00:00 AM,0.5587871610442536442640937669,0.5095003396088402793500409272
Jackson,83483,34,25.000000,32088,29255,16859,11/23/2022 12:00:00 AM,0.5588394085581427750396210314,0.5095003396088402793500409272
Jackson,83474,-9,21.000000,32084,29248,16956,11/23/2022 12:00:00 AM,0.5587697452062906006722513454,0.5093784287430989742071439767
Jackson,83484,10,22.000000,32084,29249,16958,11/24/2022 12:00:00 AM,0.5587697452062906006722513454,0.5093958445810620177989863982
Jackson,83493,9,11.000000,32088,29256,16861,11/24/2022 12:00:00 AM,0.5588394085581427750396210314,0.5095177554468033229418833487
Jackson,83500,7,14.000000,32089,29257,16863,11/25/2022 12:00:00 AM,0.5588568243961058186314634529,0.5095351712847663665337257702
Jackson,83491,-9,7.000000,32085,29250,16960,11/25/2022 12:00:00 AM,0.5587871610442536442640937669,0.5094132604190250613908288197
Jackson,83511,20,9.000000,32086,29251,16964,11/26/2022 12:00:00 AM,0.5588045768822166878559361884,0.5094306762569881049826712412
Jackson,83520,9,5.000000,32090,29258,16867,11/26/2022 12:00:00 AM,0.5588742402340688622233058744,0.5095525871227294101255681917
Jackson,83533,13,8.000000,32090,29258,16870,11/27/2022 12:00:00 AM,0.5588742402340688622233058744,0.5095525871227294101255681917
Jackson,83524,-9,6.000000,32086,29251,16967,11/27/2022 12:00:00 AM,0.5588045768822166878559361884,0.5094306762569881049826712412
Jackson,83562,38,10.000000,32088,29253,16969,11/28/2022 12:00:00 AM,0.5588394085581427750396210314,0.5094655079329141921663560842
Jackson,83571,9,10.000000,32092,29260,16872,11/28/2022 12:00:00 AM,0.5589090719099949494069907174,0.5095874187986554973092530347
Jackson,83639,68,21.000000,32095,29261,16881,11/29/2022 12:00:00 AM,0.5589613194238840801825179819,0.5096048346366185409010954562
Jackson,83630,-9,17.000000,32091,29254,16978,11/29/2022 12:00:00 AM,0.5588916560720319058151482959,0.5094829237708772357581985057
Jackson,83801,171,40.000000,32095,29257,17002,11/30/2022 12:00:00 AM,0.5589613194238840801825179819,0.5095351712847663665337257702
Jackson,83810,9,40.000000,32099,29264,16904,11/30/2022 12:00:00 AM,0.5590309827757362545498876678,0.5096570821505076716766227207
Jackson,83854,44,47.000000,32102,29265,16912,12/1/2022 12:00:00 AM,0.5590832302896253853254149323,0.5096744979884707152684651422
Jackson,83845,-9,40.000000,32098,29258,17010,12/1/2022 12:00:00 AM,0.5590135669377732109580452463,0.5095525871227294101255681917
Jackson,83903,58,47.000000,32105,29259,17022,12/2/2022 12:00:00 AM,0.5591354778035145161009421968,0.5095700029606924537174106132
Jackson,83912,9,39.000000,32109,29266,16924,12/2/2022 12:00:00 AM,0.5592051411553666904683118828,0.5096919138264337588603075637
Jackson,83917,5,41.000000,32109,29266,16924,12/3/2022 12:00:00 AM,0.5592051411553666904683118828,0.5096919138264337588603075637
Jackson,83908,-9,15.000000,32105,29259,17022,12/3/2022 12:00:00 AM,0.5591354778035145161009421968,0.5095700029606924537174106132
Jackson,83943,35,19.000000,32107,29260,17025,12/4/2022 12:00:00 AM,0.5591703094794406032846270398,0.5095874187986554973092530347
Jackson,83952,9,14.000000,32111,29267,16927,12/4/2022 12:00:00 AM,0.5592399728312927776519967258,0.5097093296643968024521499852
Jackson,84002,50,22.000000,32112,29268,16931,12/5/2022 12:00:00 AM,0.5592573886692558212438391473,0.5097267455023598460439924067
Jackson,83993,-9,13.000000,32108,29261,17029,12/5/2022 12:00:00 AM,0.5591877253174036468764694613,0.5096048346366185409010954562
Jackson,84062,69,21.000000,32112,29263,17037,12/6/2022 12:00:00 AM,0.5592573886692558212438391473,0.5096396663125446280847802992
Jackson,84071,9,22.000000,32116,29270,16939,12/6/2022 12:00:00 AM,0.5593270520211079956112088333,0.5097615771782859332276772497
Jackson,84130,59,32.000000,32121,29271,16948,12/7/2022 12:00:00 AM,0.5594141312109232135704209408,0.5097789930162489768195196712
Jackson,84121,-9,25.000000,32117,29264,17046,12/7/2022 12:00:00 AM,0.5593444678590710392030512548,0.5096570821505076716766227207
Jackson,84244,123,42.000000,32139,29266,17084,12/8/2022 12:00:00 AM,0.5597276162942579982235845278,0.5096919138264337588603075637
Jackson,84253,9,36.000000,32143,29273,16986,12/8/2022 12:00:00 AM,0.5597972796461101725909542138,0.5098138246921750640032045142
Jackson,84312,59,46.000000,32149,29276,16999,12/9/2022 12:00:00 AM,0.5599017746738884341420087428,0.5098660722060641947787317787
Jackson,84303,-9,34.000000,32145,29269,17097,12/9/2022 12:00:00 AM,0.5598321113220362597746390568,0.5097441613403228896358348282
Jackson,84333,30,37.000000,32146,29269,17106,12/10/2022 12:00:00 AM,0.5598495271599993033664814783,0.5097441613403228896358348282
Jackson,84342,9,30.000000,32150,29276,17008,12/10/2022 12:00:00 AM,0.5599191905118514777338511642,0.5098660722060641947787317787
Jackson,84354,12,33.000000,32150,29277,17009,12/11/2022 12:00:00 AM,0.5599191905118514777338511642,0.5098834880440272383705742002
Jackson,84345,-9,14.000000,32146,29270,17107,12/11/2022 12:00:00 AM,0.5598495271599993033664814783,0.5097615771782859332276772497
Jackson,84383,38,19.000000,32150,29272,17115,12/12/2022 12:00:00 AM,0.5599191905118514777338511642,0.5097964088542120204113620927
Jackson,84392,9,11.000000,32154,29279,17017,12/12/2022 12:00:00 AM,0.5599888538637036521012208502,0.5099183197199533255542590432
Jackson,84431,39,18.000000,32158,29279,17023,12/13/2022 12:00:00 AM,0.5600585172155558264685905362,0.5099183197199533255542590432
Jackson,84422,-9,13.000000,32154,29272,17121,12/13/2022 12:00:00 AM,0.5599888538637036521012208502,0.5097964088542120204113620927
Jackson,84471,49,18.000000,32156,29273,17127,12/14/2022 12:00:00 AM,0.5600236855396297392849056932,0.5098138246921750640032045142
Jackson,84480,9,18.000000,32160,29280,17029,12/14/2022 12:00:00 AM,0.5600933488914819136522753792,0.5099357355579163691461014647
Jackson,84507,27,23.000000,32162,29282,17032,12/15/2022 12:00:00 AM,0.5601281805674080008359602222,0.5099705672338424563297863077
Jackson,84498,-9,16.000000,32158,29275,17130,12/15/2022 12:00:00 AM,0.5600585172155558264685905362,0.5098486563681011511868893572
Jackson,84546,48,22.000000,32160,29276,17138,12/16/2022 12:00:00 AM,0.5600933488914819136522753792,0.5098660722060641947787317787
Jackson,84555,9,18.000000,32164,29283,17040,12/16/2022 12:00:00 AM,0.5601630122433340880196450652,0.5099879830718054999216287292
Jackson,84588,33,24.000000,32169,29284,17048,12/17/2022 12:00:00 AM,0.5602500914331493059788571727,0.5100053989097685435134711507
Jackson,84579,-9,15.000000,32165,29277,17146,12/17/2022 12:00:00 AM,0.5601804280812971316114874867,0.5098834880440272383705742002
Jackson,84591,12,16.000000,32166,29278,17147,12/18/2022 12:00:00 AM,0.5601978439192601752033299082,0.5099009038819902819624166217
Jackson,84600,9,13.000000,32170,29285,17049,12/18/2022 12:00:00 AM,0.5602675072711123495706995942,0.5100228147477315871053135722
Jackson,84670,70,25.000000,32174,29287,17059,12/19/2022 12:00:00 AM,0.5603371706229645239380692802,0.5100576464236576742889984152
Jackson,84661,-9,16.000000,32170,29280,17157,12/19/2022 12:00:00 AM,0.5602675072711123495706995942,0.5099357355579163691461014647
Jackson,84711,50,22.000000,32172,29284,17166,12/20/2022 12:00:00 AM,0.5603023389470384367543844372,0.5100053989097685435134711507
Jackson,84720,9,19.000000,32176,29291,17068,12/20/2022 12:00:00 AM,0.5603720022988906111217541232,0.5101273097755098486563681012
Jackson,84755,35,25.000000,32182,29292,17074,12/21/2022 12:00:00 AM,0.5604764973266688726728086522,0.5101447256134728922482105226
Jackson,84746,-9,22.000000,32178,29285,17172,12/21/2022 12:00:00 AM,0.5604068339748166983054389662,0.5100228147477315871053135722
Jackson,84793,47,28.000000,32184,29285,17190,12/22/2022 12:00:00 AM,0.5605113290025949598564934952,0.5100228147477315871053135722
Jackson,84801,8,19.000000,32188,29292,17092,12/22/2022 12:00:00 AM,0.5605809923544471342238631812,0.5101447256134728922482105226
Jackson,84806,5,21.000000,32188,29292,17094,12/23/2022 12:00:00 AM,0.5605809923544471342238631812,0.5101447256134728922482105226
Jackson,84798,-8,12.000000,32184,29285,17192,12/23/2022 12:00:00 AM,0.5605113290025949598564934952,0.5100228147477315871053135722
Jackson,84804,6,12.000000,32184,29286,17192,12/24/2022 12:00:00 AM,0.5605113290025949598564934952,0.5100402305856946306971559937
Jackson,84812,8,8.000000,32188,29293,17094,12/24/2022 12:00:00 AM,0.5605809923544471342238631812,0.5101621414514359358400529441
Jackson,84812,0,9.000000,32188,29293,17094,12/25/2022 12:00:00 AM,0.5605809923544471342238631812,0.5101621414514359358400529441
Jackson,84804,-8,2.000000,32184,29286,17192,12/25/2022 12:00:00 AM,0.5605113290025949598564934952,0.5100402305856946306971559937
Jackson,84805,1,1.000000,32184,29286,17192,12/26/2022 12:00:00 AM,0.5605113290025949598564934952,0.5100402305856946306971559937
Jackson,84813,8,1.000000,32188,29293,17094,12/26/2022 12:00:00 AM,0.5605809923544471342238631812,0.5101621414514359358400529441
Jackson,84830,17,5.000000,32190,29294,17097,12/27/2022 12:00:00 AM,0.5606158240303732214075480242,0.5101795572893989794318953656
Jackson,84822,-8,3.000000,32186,29287,17195,12/27/2022 12:00:00 AM,0.5605461606785210470401783382,0.5100576464236576742889984152
Jackson,84853,31,6.000000,32191,29293,17202,12/28/2022 12:00:00 AM,0.5606332398683362649993904457,0.5101621414514359358400529441
Jackson,84861,8,7.000000,32195,29300,17104,12/28/2022 12:00:00 AM,0.5607029032201884393667601317,0.5102840523171772409829498946
Jackson,84900,39,14.000000,32203,29300,17109,12/29/2022 12:00:00 AM,0.5608422299238927881014995036,0.5102840523171772409829498946
Jackson,84892,-8,12.000000,32199,29293,17207,12/29/2022 12:00:00 AM,0.5607725665720406137341298177,0.5101621414514359358400529441
Jackson,84931,39,17.000000,32203,29295,17211,12/30/2022 12:00:00 AM,0.5608422299238927881014995036,0.5101969731273620230237377871
Jackson,84939,8,16.000000,32207,29302,17113,12/30/2022 12:00:00 AM,0.5609118932757449624688691896,0.5103188839931033281666347376
Jackson,84952,13,19.000000,32208,29303,17116,12/31/2022 12:00:00 AM,0.5609293091137080060607116111,0.5103362998310663717584771591
Jackson,84944,-8,13.000000,32204,29296,17214,12/31/2022 12:00:00 AM,0.5608596457618558316933419251,0.5102143889653250666155802086
Jackson,84947,3,12.000000,32204,29296,17214,1/1/2023 12:00:00 AM,0.5608596457618558316933419251,0.5102143889653250666155802086
Jackson,84955,8,8.000000,32208,29303,17116,1/1/2023 12:00:00 AM,0.5609293091137080060607116111,0.5103362998310663717584771591
Jackson,84959,4,10.000000,32208,29303,17117,1/2/2023 12:00:00 AM,0.5609293091137080060607116111,0.5103362998310663717584771591
Jackson,84951,-8,3.000000,32204,29296,17215,1/2/2023 12:00:00 AM,0.5608596457618558316933419251,0.5102143889653250666155802086
Jackson,84989,38,7.000000,32206,29298,17221,1/3/2023 12:00:00 AM,0.5608944774377819188770267681,0.5102492206412511537992650516
Jackson,84997,8,6.000000,32210,29305,17123,1/3/2023 12:00:00 AM,0.5609641407896340932443964541,0.5103711315069924589421620021
Jackson,85020,23,11.000000,32211,29309,17127,1/4/2023 12:00:00 AM,0.5609815566275971368362388756,0.5104407948588446333095316881
Jackson,85012,-8,9.000000,32207,29302,17225,1/4/2023 12:00:00 AM,0.5609118932757449624688691896,0.5103188839931033281666347376
Jackson,85036,24,12.000000,32208,29303,17229,1/5/2023 12:00:00 AM,0.5609293091137080060607116111,0.5103362998310663717584771591
Jackson,85044,8,12.000000,32212,29310,17131,1/5/2023 12:00:00 AM,0.5609989724655601804280812971,0.5104582106968076769013741096
Jackson,85127,83,25.000000,32219,29311,17153,1/6/2023 12:00:00 AM,0.5611208833313014855709782476,0.5104756265347707204932165311
Jackson,85119,-8,19.000000,32215,29304,17251,1/6/2023 12:00:00 AM,0.5610512199794493112036085616,0.5103537156690294153503195806
Jackson,85134,15,20.000000,32216,29304,17254,1/7/2023 12:00:00 AM,0.5610686358174123547954509831,0.5103537156690294153503195806
Jackson,85142,8,17.000000,32220,29311,17156,1/7/2023 12:00:00 AM,0.5611382991692645291628206691,0.5104756265347707204932165311
Jackson,85153,11,20.000000,32222,29311,17162,1/8/2023 12:00:00 AM,0.5611731308451906163465055121,0.5104756265347707204932165311
Jackson,85145,-8,16.000000,32218,29304,17260,1/8/2023 12:00:00 AM,0.5611034674933384419791358261,0.5103537156690294153503195806
Jackson,85176,31,19.000000,32221,29305,17265,1/9/2023 12:00:00 AM,0.5611557150072275727546630906,0.5103711315069924589421620021
Jackson,85184,8,8.000000,32225,29312,17167,1/9/2023 12:00:00 AM,0.5612253783590797471220327766,0.5104930423727337640850589526
Jackson,85210,26,13.000000,32230,29312,17171,1/10/2023 12:00:00 AM,0.5613124575488949650812448841,0.5104930423727337640850589526
Jackson,85202,-8,10.000000,32226,29305,17269,1/10/2023 12:00:00 AM,0.5612427941970427907138751981,0.5103711315069924589421620021
Jackson,85228,26,12.000000,32230,29305,17273,1/11/2023 12:00:00 AM,0.5613124575488949650812448841,0.5103711315069924589421620021
Jackson,85236,8,12.000000,32234,29312,17175,1/11/2023 12:00:00 AM,0.5613821209007471394486145701,0.5104930423727337640850589526
Jackson,85270,34,18.000000,32239,29313,17185,1/12/2023 12:00:00 AM,0.5614692000905623574078266776,0.5105104582106968076769013741
Jackson,85262,-8,12.000000,32235,29306,17283,1/12/2023 12:00:00 AM,0.5613995367387101830404569916,0.5103885473449555025340044236
Jackson,85289,27,15.000000,32238,29307,17290,1/13/2023 12:00:00 AM,0.5614517842525993138159842561,0.5104059631829185461258468451
Jackson,85297,8,12.000000,32242,29314,17192,1/13/2023 12:00:00 AM,0.5615214476044514881833539421,0.5105278740486598512687437956
Jackson,85304,7,15.000000,32243,29314,17194,1/14/2023 12:00:00 AM,0.5615388634424145317751963636,0.5105278740486598512687437956
Jackson,85296,-8,10.000000,32239,29307,17292,1/14/2023 12:00:00 AM,0.5614692000905623574078266776,0.5104059631829185461258468451
Jackson,85305,9,10.000000,32239,29307,17296,1/15/2023 12:00:00 AM,0.5614692000905623574078266776,0.5104059631829185461258468451
Jackson,85313,8,6.000000,32243,29314,17198,1/15/2023 12:00:00 AM,0.5615388634424145317751963636,0.5105278740486598512687437956
Jackson,85326,13,9.000000,32245,29316,17202,1/16/2023 12:00:00 AM,0.5615736951183406189588812066,0.5105627057245859384524286386
Jackson,85318,-8,4.000000,32241,29309,17300,1/16/2023 12:00:00 AM,0.5615040317664884445915115206,0.5104407948588446333095316881
Jackson,85342,24,6.000000,32243,29310,17303,1/17/2023 12:00:00 AM,0.5615388634424145317751963636,0.5104582106968076769013741096
Jackson,85350,8,7.000000,32247,29317,17205,1/17/2023 12:00:00 AM,0.5616085267942667061425660496,0.5105801215625489820442710601
Jackson,85366,16,10.000000,32251,29318,17209,1/18/2023 12:00:00 AM,0.5616781901461188805099357356,0.5105975374005120256361134816
Jackson,85358,-8,8.000000,32247,29311,17307,1/18/2023 12:00:00 AM,0.5616085267942667061425660496,0.5104756265347707204932165311
Jackson,85369,11,8.000000,32249,29311,17311,1/19/2023 12:00:00 AM,0.5616433584701927933262508926,0.5104756265347707204932165311
Jackson,85377,8,7.000000,32253,29318,17213,1/19/2023 12:00:00 AM,0.5617130218220449676936205786,0.5105975374005120256361134816
Jackson,85396,19,11.000000,32255,29318,17218,1/20/2023 12:00:00 AM,0.5617478534979710548773054216,0.5105975374005120256361134816
Jackson,85388,-8,7.000000,32251,29311,17316,1/20/2023 12:00:00 AM,0.5616781901461188805099357356,0.5104756265347707204932165311
Jackson,85392,4,6.000000,32251,29311,17318,1/21/2023 12:00:00 AM,0.5616781901461188805099357356,0.5104756265347707204932165311
Jackson,85400,8,5.000000,32255,29318,17220,1/21/2023 12:00:00 AM,0.5617478534979710548773054216,0.5105975374005120256361134816
Jackson,85403,3,6.000000,32255,29318,17221,1/22/2023 12:00:00 AM,0.5617478534979710548773054216,0.5105975374005120256361134816
Jackson,85395,-8,4.000000,32251,29311,17319,1/22/2023 12:00:00 AM,0.5616781901461188805099357356,0.5104756265347707204932165311
Jackson,85413,18,5.000000,32252,29311,17322,1/23/2023 12:00:00 AM,0.5616956059840819241017781571,0.5104756265347707204932165311
Jackson,85421,8,4.000000,32256,29318,17224,1/23/2023 12:00:00 AM,0.561765269335934098469147843,0.5105975374005120256361134816
Jackson,85434,13,7.000000,32257,29318,17224,1/24/2023 12:00:00 AM,0.5617826851738971420609902645,0.5105975374005120256361134816
Jackson,85427,-7,5.000000,32254,29311,17322,1/24/2023 12:00:00 AM,0.5617304376600080112854630001,0.5104756265347707204932165311
Jackson,85432,5,5.000000,32256,29311,17324,1/25/2023 12:00:00 AM,0.561765269335934098469147843,0.5104756265347707204932165311
Jackson,85439,7,5.000000,32259,29318,17226,1/25/2023 12:00:00 AM,0.5618175168498232292446751075,0.5105975374005120256361134816
Jackson,85452,13,8.000000,32264,29319,17231,1/26/2023 12:00:00 AM,0.561904596039638447203887215,0.5106149532384750692279559031
Jackson,85445,-7,5.000000,32261,29312,17329,1/26/2023 12:00:00 AM,0.5618523485257493164283599505,0.5104930423727337640850589526
Jackson,85458,13,5.000000,32261,29314,17332,1/27/2023 12:00:00 AM,0.5618523485257493164283599505,0.5105278740486598512687437956
Jackson,85465,7,4.000000,32264,29321,17234,1/27/2023 12:00:00 AM,0.561904596039638447203887215,0.5106497849144011564116407461
Jackson,85466,1,6.000000,32264,29321,17235,1/28/2023 12:00:00 AM,0.561904596039638447203887215,0.5106497849144011564116407461
Jackson,85459,-7,4.000000,32261,29314,17333,1/28/2023 12:00:00 AM,0.5618523485257493164283599505,0.5105278740486598512687437956
Jackson,85472,13,5.000000,32263,29315,17336,1/29/2023 12:00:00 AM,0.5618871802016754036120447935,0.5105452898866228948605862171
Jackson,85479,7,4.000000,32266,29322,17238,1/29/2023 12:00:00 AM,0.561939427715564534387572058,0.5106672007523642000034831676
Jackson,85485,6,6.000000,32268,29323,17239,1/30/2023 12:00:00 AM,0.561974259391490621571256901,0.5106846165903272435953255891
Jackson,85478,-7,3.000000,32265,29316,17337,1/30/2023 12:00:00 AM,0.5619220118776014907957296365,0.5105627057245859384524286386
Jackson,85484,6,3.000000,32268,29318,17337,1/31/2023 12:00:00 AM,0.561974259391490621571256901,0.5105975374005120256361134816
Jackson,85491,7,4.000000,32271,29325,17239,1/31/2023 12:00:00 AM,0.5620265069053797523467841655,0.5107194482662533307790104321
Jackson,85498,7,6.000000,32271,29326,17240,2/1/2023 12:00:00 AM,0.5620265069053797523467841655,0.5107368641042163743708528536
Jackson,85491,-7,3.000000,32268,29319,17338,2/1/2023 12:00:00 AM,0.561974259391490621571256901,0.5106149532384750692279559031
Jackson,85510,19,4.000000,32270,29320,17344,2/2/2023 12:00:00 AM,0.562009091067416708754941744,0.5106323690764381128197983246
Jackson,85516,6,4.000000,32273,29326,17246,2/2/2023 12:00:00 AM,0.5620613385813058395304690085,0.5107368641042163743708528536
Jackson,85528,12,7.000000,32275,29327,17249,2/3/2023 12:00:00 AM,0.5620961702572319267141538515,0.5107542799421794179626952751
Jackson,85522,-6,5.000000,32272,29321,17347,2/3/2023 12:00:00 AM,0.562043922743342795938626587,0.5106497849144011564116407461
Jackson,85526,4,5.000000,32272,29321,17347,2/4/2023 12:00:00 AM,0.562043922743342795938626587,0.5106497849144011564116407461
