Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lee,54916,25,23.000000,21222,20036,11844,9/30/2022 12:00:00 AM,0.6201092832305759284691581685,0.5854542266896531572334394998
Lee,54928,12,28.000000,21222,20036,11847,10/1/2022 12:00:00 AM,0.6201092832305759284691581685,0.5854542266896531572334394998
Lee,54903,-25,16.000000,21211,20028,11862,10/1/2022 12:00:00 AM,0.6197878619641761388539870847,0.5852204657686351284224059843
Lee,54949,46,19.000000,21212,20028,11871,10/2/2022 12:00:00 AM,0.6198170820793033924553662741,0.5852204657686351284224059843
Lee,54974,25,17.000000,21223,20036,11856,10/2/2022 12:00:00 AM,0.6201385033457031820705373579,0.5854542266896531572334394998
Lee,55003,29,25.000000,21224,20036,11858,10/3/2022 12:00:00 AM,0.6201677234608304356719165474,0.5854542266896531572334394998
Lee,54978,-25,12.000000,21213,20028,11873,10/3/2022 12:00:00 AM,0.6198463021944306460567454636,0.5852204657686351284224059843
Lee,55035,57,17.000000,21215,20028,11883,10/4/2022 12:00:00 AM,0.6199047424246851532595038424,0.5852204657686351284224059843
Lee,55060,25,19.000000,21226,20036,11868,10/4/2022 12:00:00 AM,0.6202261636910849428746749262,0.5854542266896531572334394998
Lee,55109,49,29.000000,21229,20037,11874,10/5/2022 12:00:00 AM,0.6203138240364667036788124945,0.5854834468047804108348186892
Lee,55084,-25,19.000000,21218,20029,11889,10/5/2022 12:00:00 AM,0.6199924027700669140636414107,0.5852496858837623820237851737
Lee,55154,70,26.000000,21223,20031,11896,10/6/2022 12:00:00 AM,0.6201385033457031820705373579,0.5853081261140168892265435526
Lee,55179,25,25.000000,21234,20039,11881,10/6/2022 12:00:00 AM,0.6204599246121029716857084417,0.5855418870350349180375770681
Lee,55283,104,44.000000,21240,20041,11902,10/7/2022 12:00:00 AM,0.6206352453028664932939835783,0.5856003272652894252403354469
Lee,55257,-26,32.000000,21229,20033,11917,10/7/2022 12:00:00 AM,0.6203138240364667036788124945,0.5853665663442713964293019314
Lee,55304,47,35.000000,21230,20033,11924,10/8/2022 12:00:00 AM,0.620343044151593957280191684,0.5853665663442713964293019314
Lee,55330,26,32.000000,21241,20041,11909,10/8/2022 12:00:00 AM,0.6206644654179937468953627677,0.5856003272652894252403354469
Lee,55372,42,41.000000,21243,20041,11913,10/9/2022 12:00:00 AM,0.6207229056482482540981211466,0.5856003272652894252403354469
Lee,55346,-26,27.000000,21232,20033,11928,10/9/2022 12:00:00 AM,0.6204014843818484644829500628,0.5853665663442713964293019314
Lee,55394,48,31.000000,21233,20033,11936,10/10/2022 12:00:00 AM,0.6204307044969757180843292523,0.5853665663442713964293019314
Lee,55420,26,20.000000,21244,20041,11920,10/10/2022 12:00:00 AM,0.620752125763375507699500336,0.5856003272652894252403354469
Lee,55516,96,37.000000,21246,20044,11933,10/11/2022 12:00:00 AM,0.6208105659936300149022587149,0.5856879876106711860444730152
Lee,55490,-26,27.000000,21235,20036,11949,10/11/2022 12:00:00 AM,0.6204891447272302252870876311,0.5854542266896531572334394998
Lee,55629,139,43.000000,21239,20038,11968,10/12/2022 12:00:00 AM,0.6206060251877392396926043889,0.5855126669199076644361978786
Lee,55656,27,41.000000,21250,20046,11951,10/12/2022 12:00:00 AM,0.6209274464541390293077754726,0.5857464278409256932472313941
Lee,55803,147,65.000000,21255,20049,11969,10/13/2022 12:00:00 AM,0.6210735470297752973146714198,0.5858340881863074540513689624
Lee,55776,-27,55.000000,21244,20041,11986,10/13/2022 12:00:00 AM,0.620752125763375507699500336,0.5856003272652894252403354469
Lee,55885,109,66.000000,21250,20046,11998,10/14/2022 12:00:00 AM,0.6209274464541390293077754726,0.5857464278409256932472313941
Lee,55912,27,57.000000,21261,20054,11979,10/14/2022 12:00:00 AM,0.6212488677205388189229465564,0.5859801887619437220582649096
Lee,55922,10,62.000000,21261,20054,11980,10/15/2022 12:00:00 AM,0.6212488677205388189229465564,0.5859801887619437220582649096
Lee,55895,-27,38.000000,21250,20046,11999,10/15/2022 12:00:00 AM,0.6209274464541390293077754726,0.5857464278409256932472313941
Lee,55900,5,35.000000,21251,20046,12000,10/16/2022 12:00:00 AM,0.6209566665692662829091546621,0.5857464278409256932472313941
Lee,55927,27,18.000000,21262,20054,11981,10/16/2022 12:00:00 AM,0.6212780878356660725243257458,0.5859801887619437220582649096
Lee,56056,129,40.000000,21267,20055,11995,10/17/2022 12:00:00 AM,0.621424188411302340531221693,0.586009408877070975659644099
Lee,56029,-27,21.000000,21256,20047,12014,10/17/2022 12:00:00 AM,0.6211027671449025509160506092,0.5857756479560529468486105835
Lee,56120,91,30.000000,21259,20047,12024,10/18/2022 12:00:00 AM,0.6211904274902843117201881775,0.5857756479560529468486105835
Lee,56147,27,32.000000,21270,20055,12005,10/18/2022 12:00:00 AM,0.6215118487566841013353592613,0.586009408877070975659644099
Lee,56244,97,50.000000,21280,20060,12027,10/19/2022 12:00:00 AM,0.6218040499079566373491511557,0.5861555094527072436665400462
Lee,56218,-26,45.000000,21269,20052,12047,10/19/2022 12:00:00 AM,0.6214826286415568477339800719,0.5859217485316892148555065307
Lee,56276,58,50.000000,21273,20054,12053,10/20/2022 12:00:00 AM,0.6215995091020658621394968296,0.5859801887619437220582649096
Lee,56303,27,35.000000,21284,20062,12033,10/20/2022 12:00:00 AM,0.6219209303684656517546679134,0.586213949682961750869298425
Lee,56388,85,51.000000,21287,20065,12042,10/21/2022 12:00:00 AM,0.6220085907138474125588054817,0.5863016100283435116734359933
Lee,56361,-27,34.000000,21276,20057,12062,10/21/2022 12:00:00 AM,0.6216871694474476229436343979,0.5860678491073254828624024779
Lee,56412,51,38.000000,21276,20057,12069,10/22/2022 12:00:00 AM,0.6216871694474476229436343979,0.5860678491073254828624024779
Lee,56439,27,28.000000,21287,20065,12049,10/22/2022 12:00:00 AM,0.6220085907138474125588054817,0.5863016100283435116734359933
Lee,56454,15,34.000000,21289,20065,12051,10/23/2022 12:00:00 AM,0.6220670309441019197615638606,0.5863016100283435116734359933
Lee,56427,-27,22.000000,21278,20057,12071,10/23/2022 12:00:00 AM,0.6217456096777021301463927768,0.5860678491073254828624024779
Lee,56494,67,27.000000,21279,20057,12080,10/24/2022 12:00:00 AM,0.6217748297928293837477719662,0.5860678491073254828624024779
Lee,56521,27,19.000000,21290,20065,12060,10/24/2022 12:00:00 AM,0.62209625105922917336294305,0.5863016100283435116734359933
Lee,56617,96,37.000000,21293,20068,12074,10/25/2022 12:00:00 AM,0.6221839114046109341670806183,0.5863892703737252724775735616
Lee,56590,-27,25.000000,21282,20060,12094,10/25/2022 12:00:00 AM,0.6218624901382111445519095345,0.5861555094527072436665400462
Lee,56675,85,34.000000,21287,20061,12105,10/26/2022 12:00:00 AM,0.6220085907138474125588054817,0.5861847295678344972679192356
Lee,56702,27,35.000000,21298,20069,12085,10/26/2022 12:00:00 AM,0.6223300119802472021739765655,0.5864184904888525260789527511
Lee,56790,88,52.000000,21301,20070,12097,10/27/2022 12:00:00 AM,0.6224176723256289629781141338,0.5864477106039797796803319405
Lee,56763,-27,38.000000,21290,20062,12117,10/27/2022 12:00:00 AM,0.62209625105922917336294305,0.586213949682961750869298425
Lee,56835,72,45.000000,21292,20064,12127,10/28/2022 12:00:00 AM,0.6221546912894836805657014289,0.5862723899132162580720568039
Lee,56862,27,35.000000,21303,20072,12107,10/28/2022 12:00:00 AM,0.6224761125558834701808725126,0.5865061508342342868830903194
Lee,56906,44,45.000000,21304,20072,12109,10/29/2022 12:00:00 AM,0.6225053326710107237822517021,0.5865061508342342868830903194
Lee,56879,-27,29.000000,21293,20064,12129,10/29/2022 12:00:00 AM,0.6221839114046109341670806183,0.5862723899132162580720568039
Lee,56911,32,30.000000,21294,20064,12134,10/30/2022 12:00:00 AM,0.6222131315197381877684598077,0.5862723899132162580720568039
Lee,56938,27,21.000000,21305,20072,12114,10/30/2022 12:00:00 AM,0.6225345527861379773836308915,0.5865061508342342868830903194
Lee,56978,40,31.000000,21306,20072,12122,10/31/2022 12:00:00 AM,0.6225637729012652309850100809,0.5865061508342342868830903194
Lee,56951,-27,17.000000,21295,20064,12142,10/31/2022 12:00:00 AM,0.6222423516348654413698389972,0.5862723899132162580720568039
Lee,57040,89,25.000000,21300,20067,12150,11/1/2022 12:00:00 AM,0.6223884522105017093767349443,0.5863600502585980188761943722
Lee,57067,27,23.000000,21311,20075,12130,11/1/2022 12:00:00 AM,0.6227098734769014989919060281,0.5865938111796160476872278877
Lee,57116,49,34.000000,21312,20077,12136,11/2/2022 12:00:00 AM,0.6227390935920287525932852175,0.5866522514098705548899862665
Lee,57089,-27,25.000000,21301,20069,12156,11/2/2022 12:00:00 AM,0.6224176723256289629781141338,0.5864184904888525260789527511
Lee,57165,76,32.000000,21306,20071,12167,11/3/2022 12:00:00 AM,0.6225637729012652309850100809,0.5864769307191070332817111299
Lee,57191,26,30.000000,21317,20079,12147,11/3/2022 12:00:00 AM,0.6228851941676650206001811647,0.5867106916401250620927446454
Lee,57244,53,42.000000,21319,20079,12154,11/4/2022 12:00:00 AM,0.6229436343979195278029395436,0.5867106916401250620927446454
Lee,57218,-26,25.000000,21308,20071,12174,11/4/2022 12:00:00 AM,0.6226222131315197381877684598,0.5864769307191070332817111299
Lee,57260,42,28.000000,21309,20071,12180,11/5/2022 12:00:00 AM,0.6226514332466469917891476492,0.5864769307191070332817111299
Lee,57286,26,24.000000,21320,20079,12160,11/5/2022 12:00:00 AM,0.622972854513046781404318733,0.5867106916401250620927446454
Lee,57309,23,31.000000,21320,20079,12165,11/6/2022 12:00:00 AM,0.622972854513046781404318733,0.5867106916401250620927446454
Lee,57282,-27,17.000000,21309,20071,12184,11/6/2022 12:00:00 AM,0.6226514332466469917891476492,0.5864769307191070332817111299
Lee,57326,44,19.000000,21309,20072,12193,11/7/2022 12:00:00 AM,0.6226514332466469917891476492,0.5865061508342342868830903194
Lee,57353,27,16.000000,21320,20080,12174,11/7/2022 12:00:00 AM,0.622972854513046781404318733,0.5867399117552523156941238348
Lee,57432,79,31.000000,21324,20080,12180,11/8/2022 12:00:00 AM,0.6230897349735557958098354908,0.5867399117552523156941238348
Lee,57405,-27,21.000000,21313,20072,12199,11/8/2022 12:00:00 AM,0.622768313707156006194664407,0.5865061508342342868830903194
Lee,57462,57,25.000000,21314,20072,12205,11/9/2022 12:00:00 AM,0.6227975338222832597960435964,0.5865061508342342868830903194
Lee,57489,27,26.000000,21325,20080,12186,11/9/2022 12:00:00 AM,0.6231189550886830494112146802,0.5867399117552523156941238348
Lee,57547,58,38.000000,21328,20080,12194,11/10/2022 12:00:00 AM,0.6232066154340648102153522485,0.5867399117552523156941238348
Lee,57520,-27,28.000000,21317,20072,12213,11/10/2022 12:00:00 AM,0.6228851941676650206001811647,0.5865061508342342868830903194
Lee,57584,64,33.000000,21319,20073,12228,11/11/2022 12:00:00 AM,0.6229436343979195278029395436,0.5865353709493615404844695088
Lee,57611,27,26.000000,21330,20081,12209,11/11/2022 12:00:00 AM,0.6232650556643193174181106274,0.5867691318703795692955030243
Lee,57642,31,34.000000,21331,20081,12216,11/12/2022 12:00:00 AM,0.6232942757794465710194898168,0.5867691318703795692955030243
Lee,57615,-27,22.000000,21320,20073,12235,11/12/2022 12:00:00 AM,0.622972854513046781404318733,0.5865353709493615404844695088
Lee,57628,13,20.000000,21320,20073,12238,11/13/2022 12:00:00 AM,0.622972854513046781404318733,0.5865353709493615404844695088
Lee,57655,27,15.000000,21331,20081,12219,11/13/2022 12:00:00 AM,0.6232942757794465710194898168,0.5867691318703795692955030243
Lee,57713,58,28.000000,21333,20082,12227,11/14/2022 12:00:00 AM,0.6233527160097010782222481957,0.5867983519855068228968822137
Lee,57684,-29,14.000000,21322,20073,12246,11/14/2022 12:00:00 AM,0.6230312947433012886070771119,0.5865353709493615404844695088
Lee,57767,83,22.000000,21325,20073,12261,11/15/2022 12:00:00 AM,0.6231189550886830494112146802,0.5865353709493615404844695088
Lee,57796,29,22.000000,21336,20082,12242,11/15/2022 12:00:00 AM,0.623440376355082839026385764,0.5867983519855068228968822137
Lee,57850,54,34.000000,21339,20082,12252,11/16/2022 12:00:00 AM,0.6235280367004645998305233323,0.5867983519855068228968822137
Lee,57821,-29,28.000000,21328,20073,12271,11/16/2022 12:00:00 AM,0.6232066154340648102153522485,0.5865353709493615404844695088
Lee,57854,33,28.000000,21332,20073,12277,11/17/2022 12:00:00 AM,0.6233234958945738246208690062,0.5865353709493615404844695088
Lee,57883,29,24.000000,21343,20082,12258,11/17/2022 12:00:00 AM,0.62364491716097361423604009,0.5867983519855068228968822137
Lee,57933,50,36.000000,21345,20082,12264,11/18/2022 12:00:00 AM,0.6237033573912281214387984689,0.5867983519855068228968822137
Lee,57904,-29,20.000000,21334,20073,12283,11/18/2022 12:00:00 AM,0.6233819361248283318236273851,0.5865353709493615404844695088
Lee,57935,31,20.000000,21336,20073,12288,11/19/2022 12:00:00 AM,0.623440376355082839026385764,0.5865353709493615404844695088
Lee,57964,29,16.000000,21347,20082,12269,11/19/2022 12:00:00 AM,0.6237617976214826286415568477,0.5867983519855068228968822137
Lee,57970,6,21.000000,21347,20082,12270,11/20/2022 12:00:00 AM,0.6237617976214826286415568477,0.5867983519855068228968822137
Lee,57941,-29,12.000000,21336,20073,12289,11/20/2022 12:00:00 AM,0.623440376355082839026385764,0.5865353709493615404844695088
Lee,57976,35,13.000000,21336,20073,12293,11/21/2022 12:00:00 AM,0.623440376355082839026385764,0.5865353709493615404844695088
Lee,58005,29,10.000000,21347,20082,12274,11/21/2022 12:00:00 AM,0.6237617976214826286415568477,0.5867983519855068228968822137
Lee,58068,63,23.000000,21350,20083,12286,11/22/2022 12:00:00 AM,0.623849457966864389445694416,0.5868275721006340764982614031
Lee,58039,-29,15.000000,21339,20074,12305,11/22/2022 12:00:00 AM,0.6235280367004645998305233323,0.5865645910644887940858486982
Lee,58066,27,15.000000,21340,20074,12308,11/23/2022 12:00:00 AM,0.6235572568155918534319025217,0.5865645910644887940858486982
Lee,58095,29,18.000000,21351,20083,12289,11/23/2022 12:00:00 AM,0.6238786780819916430470736055,0.5868275721006340764982614031
Lee,58107,12,24.000000,21351,20083,12290,11/24/2022 12:00:00 AM,0.6238786780819916430470736055,0.5868275721006340764982614031
Lee,58078,-29,15.000000,21340,20074,12309,11/24/2022 12:00:00 AM,0.6235572568155918534319025217,0.5865645910644887940858486982
Lee,58093,15,13.000000,21340,20074,12311,11/25/2022 12:00:00 AM,0.6235572568155918534319025217,0.5865645910644887940858486982
Lee,58122,29,8.000000,21351,20083,12292,11/25/2022 12:00:00 AM,0.6238786780819916430470736055,0.5868275721006340764982614031
Lee,58138,16,14.000000,21351,20083,12294,11/26/2022 12:00:00 AM,0.6238786780819916430470736055,0.5868275721006340764982614031
Lee,58109,-29,6.000000,21340,20074,12313,11/26/2022 12:00:00 AM,0.6235572568155918534319025217,0.5865645910644887940858486982
Lee,58121,12,4.000000,21340,20074,12313,11/27/2022 12:00:00 AM,0.6235572568155918534319025217,0.5865645910644887940858486982
Lee,58150,29,6.000000,21351,20083,12294,11/27/2022 12:00:00 AM,0.6238786780819916430470736055,0.5868275721006340764982614031
Lee,58162,12,12.000000,21352,20084,12297,11/28/2022 12:00:00 AM,0.6239078981971188966484527949,0.5868567922157613300996405926
Lee,58133,-29,6.000000,21341,20075,12316,11/28/2022 12:00:00 AM,0.6235864769307191070332817111,0.5865938111796160476872278877
Lee,58173,40,7.000000,21343,20075,12318,11/29/2022 12:00:00 AM,0.62364491716097361423604009,0.5865938111796160476872278877
Lee,58202,29,9.000000,21354,20084,12299,11/29/2022 12:00:00 AM,0.6239663384273734038512111738,0.5868567922157613300996405926
Lee,58242,40,19.000000,21357,20085,12307,11/30/2022 12:00:00 AM,0.6240539987727551646553487421,0.586886012330888583701019782
Lee,58213,-29,13.000000,21346,20076,12327,11/30/2022 12:00:00 AM,0.6237325775063553750401776583,0.5866230312947433012886070771
Lee,58269,56,17.000000,21349,20077,12337,12/1/2022 12:00:00 AM,0.6238202378517371358443152266,0.5866522514098705548899862665
Lee,58298,29,19.000000,21360,20086,12317,12/1/2022 12:00:00 AM,0.6241416591181369254594863104,0.5869152324460158373023989715
Lee,58402,104,38.000000,21362,20086,12324,12/2/2022 12:00:00 AM,0.6242000993483914326622446892,0.5869152324460158373023989715
Lee,58373,-29,29.000000,21351,20077,12344,12/2/2022 12:00:00 AM,0.6238786780819916430470736055,0.5866522514098705548899862665
Lee,58385,12,26.000000,21351,20077,12345,12/3/2022 12:00:00 AM,0.6238786780819916430470736055,0.5866522514098705548899862665
Lee,58414,29,25.000000,21362,20086,12325,12/3/2022 12:00:00 AM,0.6242000993483914326622446892,0.5869152324460158373023989715
Lee,58447,33,33.000000,21364,20086,12331,12/4/2022 12:00:00 AM,0.6242585395786459398650030681,0.5869152324460158373023989715
Lee,58418,-29,21.000000,21353,20077,12351,12/4/2022 12:00:00 AM,0.6239371183122461502498319843,0.5866522514098705548899862665
Lee,58452,34,22.000000,21356,20078,12357,12/5/2022 12:00:00 AM,0.6240247786576279110539695526,0.586681471524997808491365456
Lee,58481,29,11.000000,21367,20087,12337,12/5/2022 12:00:00 AM,0.6243461999240277006691406364,0.5869444525611430909037781609
Lee,58514,33,20.000000,21368,20087,12338,12/6/2022 12:00:00 AM,0.6243754200391549542705198258,0.5869444525611430909037781609
Lee,58485,-29,14.000000,21357,20078,12358,12/6/2022 12:00:00 AM,0.6240539987727551646553487421,0.586681471524997808491365456
Lee,58515,30,14.000000,21357,20079,12361,12/7/2022 12:00:00 AM,0.6240539987727551646553487421,0.5867106916401250620927446454
Lee,58544,29,14.000000,21368,20088,12341,12/7/2022 12:00:00 AM,0.6243754200391549542705198258,0.5869736726762703445051573503
Lee,58594,50,25.000000,21370,20088,12348,12/8/2022 12:00:00 AM,0.6244338602694094614732782047,0.5869736726762703445051573503
Lee,58565,-29,16.000000,21359,20079,12370,12/8/2022 12:00:00 AM,0.6241124390030096718581071209,0.5867106916401250620927446454
Lee,58610,45,18.000000,21361,20079,12376,12/9/2022 12:00:00 AM,0.6241708792332641790608654998,0.5867106916401250620927446454
Lee,58639,29,18.000000,21372,20088,12354,12/9/2022 12:00:00 AM,0.6244923004996639686760365836,0.5869736726762703445051573503
Lee,58685,46,29.000000,21372,20088,12360,12/10/2022 12:00:00 AM,0.6244923004996639686760365836,0.5869736726762703445051573503
Lee,58655,-30,20.000000,21361,20079,12382,12/10/2022 12:00:00 AM,0.6241708792332641790608654998,0.5867106916401250620927446454
Lee,58668,13,18.000000,21361,20079,12383,12/11/2022 12:00:00 AM,0.6241708792332641790608654998,0.5867106916401250620927446454
Lee,58698,30,15.000000,21372,20088,12361,12/11/2022 12:00:00 AM,0.6244923004996639686760365836,0.5869736726762703445051573503
Lee,58745,47,26.000000,21375,20088,12368,12/12/2022 12:00:00 AM,0.6245799608450457294801741519,0.5869736726762703445051573503
Lee,58715,-30,15.000000,21364,20079,12390,12/12/2022 12:00:00 AM,0.6242585395786459398650030681,0.5867106916401250620927446454
Lee,58821,106,26.000000,21369,20079,12411,12/13/2022 12:00:00 AM,0.6244046401542822078718990153,0.5867106916401250620927446454
Lee,58851,30,24.000000,21380,20088,12389,12/13/2022 12:00:00 AM,0.6247260614206819974870700991,0.5869736726762703445051573503
Lee,58883,32,33.000000,21385,20088,12399,12/14/2022 12:00:00 AM,0.6248721619963182654939660462,0.5869736726762703445051573503
Lee,58853,-30,26.000000,21374,20079,12421,12/14/2022 12:00:00 AM,0.6245507407299184758787949625,0.5867106916401250620927446454
Lee,58902,49,29.000000,21375,20080,12428,12/15/2022 12:00:00 AM,0.6245799608450457294801741519,0.5867399117552523156941238348
Lee,58932,30,27.000000,21386,20089,12406,12/15/2022 12:00:00 AM,0.6249013821114455190953452357,0.5870028927913975981065365398
Lee,58970,38,36.000000,21389,20089,12413,12/16/2022 12:00:00 AM,0.624989042456827279899482804,0.5870028927913975981065365398
Lee,58940,-30,17.000000,21378,20080,12435,12/16/2022 12:00:00 AM,0.6246676211904274902843117202,0.5867399117552523156941238348
Lee,58958,18,15.000000,21379,20080,12436,12/17/2022 12:00:00 AM,0.6246968413055547438856909096,0.5867399117552523156941238348
Lee,58988,30,15.000000,21390,20089,12414,12/17/2022 12:00:00 AM,0.6250182625719545335008619934,0.5870028927913975981065365398
Lee,59001,13,21.000000,21390,20089,12414,12/18/2022 12:00:00 AM,0.6250182625719545335008619934,0.5870028927913975981065365398
Lee,58970,-31,10.000000,21379,20080,12436,12/18/2022 12:00:00 AM,0.6246968413055547438856909096,0.5867399117552523156941238348
Lee,58986,16,8.000000,21380,20080,12439,12/19/2022 12:00:00 AM,0.6247260614206819974870700991,0.5867399117552523156941238348
Lee,59017,31,7.000000,21391,20089,12417,12/19/2022 12:00:00 AM,0.6250474826870817871022411828,0.5870028927913975981065365398
Lee,59050,33,16.000000,21392,20090,12426,12/20/2022 12:00:00 AM,0.6250767028022090407036203723,0.5870321129065248517079157292
Lee,59019,-31,9.000000,21381,20081,12448,12/20/2022 12:00:00 AM,0.6247552815358092510884492885,0.5867691318703795692955030243
Lee,59057,38,10.000000,21381,20083,12456,12/21/2022 12:00:00 AM,0.6247552815358092510884492885,0.5868275721006340764982614031
Lee,59088,31,12.000000,21392,20092,12434,12/21/2022 12:00:00 AM,0.6250767028022090407036203723,0.5870905531367793589106741081
Lee,59102,14,19.000000,21393,20093,12435,12/22/2022 12:00:00 AM,0.6251059229173362943049995617,0.5871197732519066125120532975
Lee,59071,-31,12.000000,21382,20084,12457,12/22/2022 12:00:00 AM,0.6247845016509365046898284779,0.5868567922157613300996405926
Lee,59081,10,9.000000,21382,20084,12458,12/23/2022 12:00:00 AM,0.6247845016509365046898284779,0.5868567922157613300996405926
Lee,59112,31,9.000000,21393,20093,12436,12/23/2022 12:00:00 AM,0.6251059229173362943049995617,0.5871197732519066125120532975
Lee,59113,1,13.000000,21393,20093,12436,12/24/2022 12:00:00 AM,0.6251059229173362943049995617,0.5871197732519066125120532975
Lee,59082,-31,4.000000,21382,20084,12458,12/24/2022 12:00:00 AM,0.6247845016509365046898284779,0.5868567922157613300996405926
Lee,59082,0,-1.000000,21382,20084,12458,12/25/2022 12:00:00 AM,0.6247845016509365046898284779,0.5868567922157613300996405926
Lee,59113,31,2.000000,21393,20093,12436,12/25/2022 12:00:00 AM,0.6251059229173362943049995617,0.5871197732519066125120532975
Lee,59113,0,6.000000,21393,20093,12436,12/26/2022 12:00:00 AM,0.6251059229173362943049995617,0.5871197732519066125120532975
Lee,59082,-31,0.000000,21382,20084,12458,12/26/2022 12:00:00 AM,0.6247845016509365046898284779,0.5868567922157613300996405926
Lee,59103,21,-1.000000,21383,20086,12461,12/27/2022 12:00:00 AM,0.6248137217660637582912076674,0.5869152324460158373023989715
Lee,59134,31,3.000000,21394,20095,12439,12/27/2022 12:00:00 AM,0.6251351430324635479063787511,0.5871782134821611197148116764
Lee,59159,25,11.000000,21397,20098,12446,12/28/2022 12:00:00 AM,0.6252228033778453087105163194,0.5872658738275428805189492447
Lee,59128,-31,7.000000,21386,20089,12468,12/28/2022 12:00:00 AM,0.6249013821114455190953452357,0.5870028927913975981065365398
Lee,59148,20,5.000000,21388,20089,12472,12/29/2022 12:00:00 AM,0.6249598223417000262981036145,0.5870028927913975981065365398
Lee,59179,31,9.000000,21399,20098,12450,12/29/2022 12:00:00 AM,0.6252812436080998159132746983,0.5872658738275428805189492447
Lee,59190,11,15.000000,21399,20098,12452,12/30/2022 12:00:00 AM,0.6252812436080998159132746983,0.5872658738275428805189492447
Lee,59159,-31,8.000000,21388,20089,12474,12/30/2022 12:00:00 AM,0.6249598223417000262981036145,0.5870028927913975981065365398
Lee,59169,10,5.000000,21389,20089,12475,12/31/2022 12:00:00 AM,0.624989042456827279899482804,0.5870028927913975981065365398
Lee,59200,31,6.000000,21400,20098,12453,12/31/2022 12:00:00 AM,0.6253104637232270695146538877,0.5872658738275428805189492447
Lee,59203,3,11.000000,21400,20098,12454,1/1/2023 12:00:00 AM,0.6253104637232270695146538877,0.5872658738275428805189492447
Lee,59172,-31,3.000000,21389,20089,12476,1/1/2023 12:00:00 AM,0.624989042456827279899482804,0.5870028927913975981065365398
Lee,59175,3,-1.000000,21389,20089,12476,1/2/2023 12:00:00 AM,0.624989042456827279899482804,0.5870028927913975981065365398
Lee,59206,31,2.000000,21400,20098,12454,1/2/2023 12:00:00 AM,0.6253104637232270695146538877,0.5872658738275428805189492447
Lee,59230,24,10.000000,21402,20098,12459,1/3/2023 12:00:00 AM,0.6253689039534815767174122666,0.5872658738275428805189492447
Lee,59199,-31,4.000000,21391,20089,12481,1/3/2023 12:00:00 AM,0.6250474826870817871022411828,0.5870028927913975981065365398
Lee,59208,9,1.000000,21391,20089,12482,1/4/2023 12:00:00 AM,0.6250474826870817871022411828,0.5870028927913975981065365398
Lee,59239,31,5.000000,21402,20098,12460,1/4/2023 12:00:00 AM,0.6253689039534815767174122666,0.5872658738275428805189492447
Lee,59269,30,14.000000,21402,20098,12466,1/5/2023 12:00:00 AM,0.6253689039534815767174122666,0.5872658738275428805189492447
Lee,59238,-31,9.000000,21391,20089,12488,1/5/2023 12:00:00 AM,0.6250474826870817871022411828,0.5870028927913975981065365398
Lee,59247,9,6.000000,21392,20089,12489,1/6/2023 12:00:00 AM,0.6250767028022090407036203723,0.5870028927913975981065365398
Lee,59278,31,7.000000,21403,20098,12467,1/6/2023 12:00:00 AM,0.625398124068608830318791456,0.5872658738275428805189492447
Lee,59289,11,13.000000,21404,20099,12467,1/7/2023 12:00:00 AM,0.6254273441837360839201706455,0.5872950939426701341203284341
Lee,59258,-31,7.000000,21393,20090,12489,1/7/2023 12:00:00 AM,0.6251059229173362943049995617,0.5870321129065248517079157292
Lee,59266,8,4.000000,21393,20090,12489,1/8/2023 12:00:00 AM,0.6251059229173362943049995617,0.5870321129065248517079157292
Lee,59297,31,4.000000,21404,20099,12467,1/8/2023 12:00:00 AM,0.6254273441837360839201706455,0.5872950939426701341203284341
Lee,59310,13,10.000000,21405,20101,12468,1/9/2023 12:00:00 AM,0.6254565642988633375215498349,0.587353534172924641323086813
Lee,59279,-31,5.000000,21394,20092,12490,1/9/2023 12:00:00 AM,0.6251351430324635479063787511,0.5870905531367793589106741081
Lee,59294,15,2.000000,21396,20094,12492,1/10/2023 12:00:00 AM,0.62519358326271805510913713,0.5871489933670338661134324869
Lee,59325,31,5.000000,21407,20103,12470,1/10/2023 12:00:00 AM,0.6255150045291178447243082138,0.5874119744031791485258451918
Lee,59341,16,12.000000,21411,20104,12478,1/11/2023 12:00:00 AM,0.6256318849896268591298249715,0.5874411945183064021272243813
Lee,59310,-31,6.000000,21400,20095,12500,1/11/2023 12:00:00 AM,0.6253104637232270695146538877,0.5871782134821611197148116764
Lee,59326,16,4.000000,21400,20095,12501,1/12/2023 12:00:00 AM,0.6253104637232270695146538877,0.5871782134821611197148116764
Lee,59357,31,7.000000,21411,20104,12479,1/12/2023 12:00:00 AM,0.6256318849896268591298249715,0.5874411945183064021272243813
Lee,59364,7,12.000000,21413,20104,12481,1/13/2023 12:00:00 AM,0.6256903252198813663325833504,0.5874411945183064021272243813
Lee,59333,-31,6.000000,21402,20095,12503,1/13/2023 12:00:00 AM,0.6253689039534815767174122666,0.5871782134821611197148116764
Lee,59339,6,2.000000,21402,20095,12504,1/14/2023 12:00:00 AM,0.6253689039534815767174122666,0.5871782134821611197148116764
