Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Woodford,60233,-9,23.000000,22150,21161,12440,10/31/2022 12:00:00 AM,0.5758781166315680004159841926,0.5501650937264383953409770429
Woodford,60312,79,33.000000,22150,21161,12445,11/1/2022 12:00:00 AM,0.5758781166315680004159841926,0.5501650937264383953409770429
Woodford,60321,9,24.000000,22153,21165,12463,11/1/2022 12:00:00 AM,0.575956113667680628136130827,0.5502690897745885656345058888
Woodford,60388,67,35.000000,22157,21165,12471,11/2/2022 12:00:00 AM,0.5760601097158307984296596729,0.5502690897745885656345058888
Woodford,60379,-9,30.000000,22154,21161,12453,11/2/2022 12:00:00 AM,0.5759821126797181707095130385,0.5501650937264383953409770429
Woodford,60458,79,40.000000,22157,21162,12464,11/3/2022 12:00:00 AM,0.5760601097158307984296596729,0.5501910927384759379143592543
Woodford,60467,9,32.000000,22160,21166,12482,11/3/2022 12:00:00 AM,0.5761381067519434261498063074,0.5502950887866261082078881003
Woodford,60539,72,44.000000,22161,21166,12488,11/4/2022 12:00:00 AM,0.5761641057639809687231885188,0.5502950887866261082078881003
Woodford,60530,-9,31.000000,22158,21162,12471,11/4/2022 12:00:00 AM,0.5760861087278683410030418844,0.5501910927384759379143592543
Woodford,60586,56,38.000000,22161,21165,12475,11/5/2022 12:00:00 AM,0.5761641057639809687231885188,0.5502690897745885656345058888
Woodford,60595,9,30.000000,22164,21169,12492,11/5/2022 12:00:00 AM,0.5762421028000935964433351533,0.5503730858227387359280347347
Woodford,60622,27,35.000000,22166,21169,12494,11/6/2022 12:00:00 AM,0.5762941008241686815900995762,0.5503730858227387359280347347
Woodford,60613,-9,22.000000,22163,21165,12477,11/6/2022 12:00:00 AM,0.5762161037880560538699529418,0.5502690897745885656345058888
Woodford,60669,56,29.000000,22165,21165,12483,11/7/2022 12:00:00 AM,0.5762681018121311390167173647,0.5502690897745885656345058888
Woodford,60678,9,20.000000,22168,21169,12500,11/7/2022 12:00:00 AM,0.5763460988482437667368639992,0.5503730858227387359280347347
Woodford,60741,63,30.000000,22169,21169,12507,11/8/2022 12:00:00 AM,0.5763720978602813093102462106,0.5503730858227387359280347347
Woodford,60733,-8,21.000000,22166,21165,12490,11/8/2022 12:00:00 AM,0.5762941008241686815900995762,0.5502690897745885656345058888
Woodford,60782,49,27.000000,22168,21167,12495,11/9/2022 12:00:00 AM,0.5763460988482437667368639992,0.5503210877986636507812703117
Woodford,60790,8,24.000000,22171,21171,12512,11/9/2022 12:00:00 AM,0.5764240958843563944570106336,0.5504250838468138210747991576
Woodford,60860,70,35.000000,22172,21172,12514,11/10/2022 12:00:00 AM,0.5764500948963939370303928451,0.5504510828588513636481813691
Woodford,60852,-8,26.000000,22169,21168,12497,11/10/2022 12:00:00 AM,0.5763720978602813093102462106,0.5503470868107011933546525232
Woodford,60913,61,34.000000,22171,21170,12507,11/11/2022 12:00:00 AM,0.5764240958843563944570106336,0.5503990848347762785014169462
Woodford,60921,8,26.000000,22174,21174,12524,11/11/2022 12:00:00 AM,0.576502092920469022177157268,0.5505030808829264487949457921
Woodford,60983,62,36.000000,22176,21175,12538,11/12/2022 12:00:00 AM,0.576554090944544107323921691,0.5505290798949639913683280035
Woodford,60975,-8,28.000000,22173,21171,12521,11/12/2022 12:00:00 AM,0.5764760939084314796037750565,0.5504250838468138210747991576
Woodford,60999,24,30.000000,22173,21171,12523,11/13/2022 12:00:00 AM,0.5764760939084314796037750565,0.5504250838468138210747991576
Woodford,61007,8,21.000000,22176,21175,12540,11/13/2022 12:00:00 AM,0.576554090944544107323921691,0.5505290798949639913683280035
Woodford,61037,30,26.000000,22176,21176,12544,11/14/2022 12:00:00 AM,0.576554090944544107323921691,0.550555078907001533941710215
Woodford,61029,-8,17.000000,22173,21172,12527,11/14/2022 12:00:00 AM,0.5764760939084314796037750565,0.5504510828588513636481813691
Woodford,61082,53,23.000000,22174,21172,12531,11/15/2022 12:00:00 AM,0.576502092920469022177157268,0.5504510828588513636481813691
Woodford,61090,8,15.000000,22177,21176,12548,11/15/2022 12:00:00 AM,0.5765800899565816498973039025,0.550555078907001533941710215
Woodford,61139,49,23.000000,22181,21179,12556,11/16/2022 12:00:00 AM,0.5766840860047318201908327484,0.5506330759431141616618568494
Woodford,61131,-8,19.000000,22178,21175,12539,11/16/2022 12:00:00 AM,0.5766060889686191924706861139,0.5505290798949639913683280035
Woodford,61195,64,27.000000,22181,21177,12544,11/17/2022 12:00:00 AM,0.5766840860047318201908327484,0.5505810779190390765150924265
Woodford,61203,8,24.000000,22184,21181,12561,11/17/2022 12:00:00 AM,0.5767620830408444479109793828,0.5506850739671892468086212724
Woodford,61263,60,33.000000,22186,21181,12567,11/18/2022 12:00:00 AM,0.5768140810649195330577438057,0.5506850739671892468086212724
Woodford,61255,-8,25.000000,22183,21177,12549,11/18/2022 12:00:00 AM,0.5767360840288069053375971713,0.5505810779190390765150924265
Woodford,61300,45,30.000000,22186,21177,12558,11/19/2022 12:00:00 AM,0.5768140810649195330577438057,0.5505810779190390765150924265
Woodford,61308,8,24.000000,22189,21181,12576,11/19/2022 12:00:00 AM,0.5768920781010321607778904402,0.5506850739671892468086212724
Woodford,61318,10,27.000000,22191,21181,12576,11/20/2022 12:00:00 AM,0.5769440761251072459246548631,0.5506850739671892468086212724
Woodford,61310,-8,16.000000,22188,21177,12558,11/20/2022 12:00:00 AM,0.5768660790889946182045082287,0.5505810779190390765150924265
Woodford,61330,20,18.000000,22188,21177,12560,11/21/2022 12:00:00 AM,0.5768660790889946182045082287,0.5505810779190390765150924265
Woodford,61338,8,11.000000,22191,21181,12578,11/21/2022 12:00:00 AM,0.5769440761251072459246548631,0.5506850739671892468086212724
Woodford,61377,39,17.000000,22191,21181,12581,11/22/2022 12:00:00 AM,0.5769440761251072459246548631,0.5506850739671892468086212724
Woodford,61369,-8,10.000000,22188,21177,12563,11/22/2022 12:00:00 AM,0.5768660790889946182045082287,0.5505810779190390765150924265
Woodford,61421,52,16.000000,22191,21184,12573,11/23/2022 12:00:00 AM,0.5769440761251072459246548631,0.5507630710033018745287679068
Woodford,61429,8,16.000000,22194,21188,12591,11/23/2022 12:00:00 AM,0.5770220731612198736448014975,0.5508670670514520448222967527
Woodford,61445,16,19.000000,22195,21188,12592,11/24/2022 12:00:00 AM,0.577048072173257416218183709,0.5508670670514520448222967527
Woodford,61438,-7,15.000000,22192,21184,12574,11/24/2022 12:00:00 AM,0.5769700751371447884980370746,0.5507630710033018745287679068
Woodford,61455,17,17.000000,22193,21184,12581,11/25/2022 12:00:00 AM,0.5769960741491823310714192861,0.5507630710033018745287679068
Woodford,61462,7,12.000000,22196,21188,12599,11/25/2022 12:00:00 AM,0.5770740711852949587915659205,0.5508670670514520448222967527
Woodford,61482,20,16.000000,22196,21188,12604,11/26/2022 12:00:00 AM,0.5770740711852949587915659205,0.5508670670514520448222967527
Woodford,61475,-7,8.000000,22193,21184,12586,11/26/2022 12:00:00 AM,0.5769960741491823310714192861,0.5507630710033018745287679068
Woodford,61484,9,8.000000,22193,21186,12586,11/27/2022 12:00:00 AM,0.5769960741491823310714192861,0.5508150690273769596755323298
Woodford,61491,7,7.000000,22196,21190,12604,11/27/2022 12:00:00 AM,0.5770740711852949587915659205,0.5509190650755271299690611757
Woodford,61531,40,13.000000,22196,21191,12609,11/28/2022 12:00:00 AM,0.5770740711852949587915659205,0.5509450640875646725424433872
Woodford,61524,-7,10.000000,22193,21187,12591,11/28/2022 12:00:00 AM,0.5769960741491823310714192861,0.5508410680394145022489145412
Woodford,61553,29,13.000000,22193,21187,12592,11/29/2022 12:00:00 AM,0.5769960741491823310714192861,0.5508410680394145022489145412
Woodford,61560,7,11.000000,22196,21191,12611,11/29/2022 12:00:00 AM,0.5770740711852949587915659205,0.5509450640875646725424433872
Woodford,61619,59,21.000000,22199,21192,12624,11/30/2022 12:00:00 AM,0.5771520682214075865117125549,0.5509710630996022151158255986
Woodford,61612,-7,18.000000,22196,21188,12605,11/30/2022 12:00:00 AM,0.5770740711852949587915659205,0.5508670670514520448222967527
Woodford,61643,31,22.000000,22197,21189,12607,12/1/2022 12:00:00 AM,0.577100070197332501364948132,0.5508930660634895873956789642
Woodford,61650,7,17.000000,22200,21193,12626,12/1/2022 12:00:00 AM,0.5771780672334451290850947664,0.5509970621116397576892078101
Woodford,61692,42,24.000000,22203,21193,12636,12/2/2022 12:00:00 AM,0.5772560642695577568052414008,0.5509970621116397576892078101
Woodford,61685,-7,19.000000,22200,21189,12617,12/2/2022 12:00:00 AM,0.5771780672334451290850947664,0.5508930660634895873956789642
Woodford,61696,11,19.000000,22200,21189,12619,12/3/2022 12:00:00 AM,0.5771780672334451290850947664,0.5508930660634895873956789642
Woodford,61703,7,12.000000,22203,21193,12638,12/3/2022 12:00:00 AM,0.5772560642695577568052414008,0.5509970621116397576892078101
Woodford,61743,40,19.000000,22205,21193,12639,12/4/2022 12:00:00 AM,0.5773080622936328419520058238,0.5509970621116397576892078101
Woodford,61736,-7,13.000000,22202,21189,12620,12/4/2022 12:00:00 AM,0.5772300652575202142318591894,0.5508930660634895873956789642
Woodford,61768,32,17.000000,22202,21189,12626,12/5/2022 12:00:00 AM,0.5772300652575202142318591894,0.5508930660634895873956789642
Woodford,61775,7,12.000000,22205,21193,12645,12/5/2022 12:00:00 AM,0.5773080622936328419520058238,0.5509970621116397576892078101
Woodford,61813,38,18.000000,22205,21193,12647,12/6/2022 12:00:00 AM,0.5773080622936328419520058238,0.5509970621116397576892078101
Woodford,61806,-7,16.000000,22202,21189,12628,12/6/2022 12:00:00 AM,0.5772300652575202142318591894,0.5508930660634895873956789642
Woodford,61939,133,34.000000,22203,21190,12636,12/7/2022 12:00:00 AM,0.5772560642695577568052414008,0.5509190650755271299690611757
Woodford,61946,7,29.000000,22206,21194,12655,12/7/2022 12:00:00 AM,0.5773340613056703845253880353,0.5510230611236773002625900216
Woodford,62003,57,38.000000,22206,21197,12657,12/8/2022 12:00:00 AM,0.5773340613056703845253880353,0.551101058159789927982736656
Woodford,61996,-7,33.000000,22203,21193,12638,12/8/2022 12:00:00 AM,0.5772560642695577568052414008,0.5509970621116397576892078101
Woodford,62042,46,38.000000,22203,21194,12640,12/9/2022 12:00:00 AM,0.5772560642695577568052414008,0.5510230611236773002625900216
Woodford,62049,7,34.000000,22206,21198,12659,12/9/2022 12:00:00 AM,0.5773340613056703845253880353,0.5511270571718274705561188675
Woodford,62073,24,38.000000,22206,21199,12659,12/10/2022 12:00:00 AM,0.5773340613056703845253880353,0.551153056183865013129501079
Woodford,62066,-7,18.000000,22203,21195,12640,12/10/2022 12:00:00 AM,0.5772560642695577568052414008,0.5510490601357148428359722331
Woodford,62079,13,19.000000,22203,21197,12640,12/11/2022 12:00:00 AM,0.5772560642695577568052414008,0.551101058159789927982736656
Woodford,62086,7,12.000000,22206,21201,12659,12/11/2022 12:00:00 AM,0.5773340613056703845253880353,0.5512050542079400982762655019
Woodford,62112,26,17.000000,22207,21201,12664,12/12/2022 12:00:00 AM,0.5773600603177079270987702467,0.5512050542079400982762655019
Woodford,62105,-7,9.000000,22204,21197,12645,12/12/2022 12:00:00 AM,0.5772820632815952993786236123,0.551101058159789927982736656
Woodford,62150,45,14.000000,22209,21198,12649,12/13/2022 12:00:00 AM,0.5774120583417830122455346697,0.5511270571718274705561188675
Woodford,62157,7,12.000000,22212,21202,12668,12/13/2022 12:00:00 AM,0.5774900553778956399656813041,0.5512310532199776408496477134
Woodford,62197,40,19.000000,22213,21202,12672,12/14/2022 12:00:00 AM,0.5775160543899331825390635156,0.5512310532199776408496477134
Woodford,62190,-7,16.000000,22210,21198,12653,12/14/2022 12:00:00 AM,0.5774380573538205548189168812,0.5511270571718274705561188675
Woodford,62291,101,29.000000,22212,21201,12661,12/15/2022 12:00:00 AM,0.5774900553778956399656813041,0.5512050542079400982762655019
Woodford,62298,7,27.000000,22215,21205,12680,12/15/2022 12:00:00 AM,0.5775680524140082676858279385,0.5513090502560902685697943478
Woodford,62336,38,33.000000,22218,21207,12686,12/16/2022 12:00:00 AM,0.577646049450120895405974573,0.5513610482801653537165587708
Woodford,62329,-7,26.000000,22215,21203,12667,12/16/2022 12:00:00 AM,0.5775680524140082676858279385,0.5512570522320151834230299249
Woodford,62352,23,28.000000,22215,21203,12668,12/17/2022 12:00:00 AM,0.5775680524140082676858279385,0.5512570522320151834230299249
Woodford,62359,7,23.000000,22218,21207,12687,12/17/2022 12:00:00 AM,0.577646049450120895405974573,0.5513610482801653537165587708
Woodford,62371,12,26.000000,22218,21207,12689,12/18/2022 12:00:00 AM,0.577646049450120895405974573,0.5513610482801653537165587708
Woodford,62364,-7,10.000000,22215,21203,12670,12/18/2022 12:00:00 AM,0.5775680524140082676858279385,0.5512570522320151834230299249
Woodford,62381,17,12.000000,22215,21203,12672,12/19/2022 12:00:00 AM,0.5775680524140082676858279385,0.5512570522320151834230299249
Woodford,62388,7,7.000000,22218,21207,12691,12/19/2022 12:00:00 AM,0.577646049450120895405974573,0.5513610482801653537165587708
Woodford,62435,47,15.000000,22223,21208,12699,12/20/2022 12:00:00 AM,0.5777760445103086082728856303,0.5513870472922028962899409822
Woodford,62428,-7,11.000000,22220,21204,12680,12/20/2022 12:00:00 AM,0.5776980474741959805527389959,0.5512830512440527259964121363
Woodford,62444,16,12.000000,22222,21204,12683,12/21/2022 12:00:00 AM,0.5777500454982710656995034189,0.5512830512440527259964121363
Woodford,62451,7,11.000000,22225,21208,12702,12/21/2022 12:00:00 AM,0.5778280425343836934196500533,0.5513870472922028962899409822
Woodford,62470,19,15.000000,22225,21211,12704,12/22/2022 12:00:00 AM,0.5778280425343836934196500533,0.5514650443283155240100876167
Woodford,62463,-7,12.000000,22222,21207,12685,12/22/2022 12:00:00 AM,0.5777500454982710656995034189,0.5513610482801653537165587708
Woodford,62473,10,12.000000,22223,21208,12685,12/23/2022 12:00:00 AM,0.5777760445103086082728856303,0.5513870472922028962899409822
Woodford,62480,7,6.000000,22226,21212,12704,12/23/2022 12:00:00 AM,0.5778540415464212359930322648,0.5514910433403530665834698281
Woodford,62482,2,8.000000,22226,21212,12704,12/24/2022 12:00:00 AM,0.5778540415464212359930322648,0.5514910433403530665834698281
Woodford,62475,-7,4.000000,22223,21208,12685,12/24/2022 12:00:00 AM,0.5777760445103086082728856303,0.5513870472922028962899409822
Woodford,62475,0,3.000000,22223,21208,12685,12/25/2022 12:00:00 AM,0.5777760445103086082728856303,0.5513870472922028962899409822
Woodford,62482,7,2.000000,22226,21212,12704,12/25/2022 12:00:00 AM,0.5778540415464212359930322648,0.5514910433403530665834698281
Woodford,62484,2,3.000000,22226,21212,12705,12/26/2022 12:00:00 AM,0.5778540415464212359930322648,0.5514910433403530665834698281
Woodford,62477,-7,1.000000,22223,21208,12686,12/26/2022 12:00:00 AM,0.5777760445103086082728856303,0.5513870472922028962899409822
Woodford,62498,21,3.000000,22223,21208,12687,12/27/2022 12:00:00 AM,0.5777760445103086082728856303,0.5513870472922028962899409822
Woodford,62505,7,3.000000,22226,21212,12706,12/27/2022 12:00:00 AM,0.5778540415464212359930322648,0.5514910433403530665834698281
Woodford,62553,48,11.000000,22226,21213,12717,12/28/2022 12:00:00 AM,0.5778540415464212359930322648,0.5515170423523906091568520396
Woodford,62546,-7,10.000000,22223,21209,12698,12/28/2022 12:00:00 AM,0.5777760445103086082728856303,0.5514130463042404388633231937
Woodford,62580,34,14.000000,22224,21210,12704,12/29/2022 12:00:00 AM,0.5778020435223461508462678418,0.5514390453162779814367054052
Woodford,62587,7,15.000000,22227,21214,12723,12/29/2022 12:00:00 AM,0.5778800405584587785664144762,0.5515430413644281517302342511
Woodford,62614,27,20.000000,22231,21216,12724,12/30/2022 12:00:00 AM,0.5779840366066089488599433222,0.5515950393885032368769986741
Woodford,62607,-7,16.000000,22228,21212,12705,12/30/2022 12:00:00 AM,0.5779060395704963211397966877,0.5514910433403530665834698281
Woodford,62619,12,16.000000,22228,21212,12705,12/31/2022 12:00:00 AM,0.5779060395704963211397966877,0.5514910433403530665834698281
Woodford,62626,7,10.000000,22231,21216,12724,12/31/2022 12:00:00 AM,0.5779840366066089488599433222,0.5515950393885032368769986741
Woodford,62628,2,12.000000,22231,21216,12724,1/1/2023 12:00:00 AM,0.5779840366066089488599433222,0.5515950393885032368769986741
Woodford,62621,-7,6.000000,22228,21212,12705,1/1/2023 12:00:00 AM,0.5779060395704963211397966877,0.5514910433403530665834698281
Woodford,62621,0,5.000000,22228,21212,12705,1/2/2023 12:00:00 AM,0.5779060395704963211397966877,0.5514910433403530665834698281
Woodford,62628,7,2.000000,22231,21216,12724,1/2/2023 12:00:00 AM,0.5779840366066089488599433222,0.5515950393885032368769986741
Woodford,62645,17,5.000000,22231,21217,12724,1/3/2023 12:00:00 AM,0.5779840366066089488599433222,0.5516210384005407794503808855
Woodford,62638,-7,3.000000,22228,21213,12705,1/3/2023 12:00:00 AM,0.5779060395704963211397966877,0.5515170423523906091568520396
Woodford,62658,20,5.000000,22228,21213,12710,1/4/2023 12:00:00 AM,0.5779060395704963211397966877,0.5515170423523906091568520396
Woodford,62665,7,5.000000,22231,21217,12729,1/4/2023 12:00:00 AM,0.5779840366066089488599433222,0.5516210384005407794503808855
Woodford,62681,16,9.000000,22234,21218,12729,1/5/2023 12:00:00 AM,0.5780620336427215765800899566,0.551647037412578322023763097
Woodford,62674,-7,8.000000,22231,21214,12710,1/5/2023 12:00:00 AM,0.5779840366066089488599433222,0.5515430413644281517302342511
Woodford,62688,14,9.000000,22232,21216,12711,1/6/2023 12:00:00 AM,0.5780100356186464914333255336,0.5515950393885032368769986741
Woodford,62695,7,7.000000,22235,21220,12730,1/6/2023 12:00:00 AM,0.5780880326547591191534721681,0.55169903543665340717052752
Woodford,62705,10,10.000000,22235,21220,12730,1/7/2023 12:00:00 AM,0.5780880326547591191534721681,0.55169903543665340717052752
Woodford,62698,-7,6.000000,22232,21216,12711,1/7/2023 12:00:00 AM,0.5780100356186464914333255336,0.5515950393885032368769986741
Woodford,62700,2,5.000000,22232,21216,12711,1/8/2023 12:00:00 AM,0.5780100356186464914333255336,0.5515950393885032368769986741
Woodford,62707,7,4.000000,22235,21220,12730,1/8/2023 12:00:00 AM,0.5780880326547591191534721681,0.55169903543665340717052752
Woodford,62722,15,7.000000,22236,21221,12730,1/9/2023 12:00:00 AM,0.5781140316667966617268543795,0.5517250344486909497439097314
Woodford,62715,-7,4.000000,22233,21217,12711,1/9/2023 12:00:00 AM,0.5780360346306840340067077451,0.5516210384005407794503808855
Woodford,62725,10,4.000000,22233,21217,12713,1/10/2023 12:00:00 AM,0.5780360346306840340067077451,0.5516210384005407794503808855
Woodford,62732,7,4.000000,22236,21221,12732,1/10/2023 12:00:00 AM,0.5781140316667966617268543795,0.5517250344486909497439097314
Woodford,62744,12,7.000000,22236,21221,12733,1/11/2023 12:00:00 AM,0.5781140316667966617268543795,0.5517250344486909497439097314
Woodford,62737,-7,5.000000,22233,21217,12714,1/11/2023 12:00:00 AM,0.5780360346306840340067077451,0.5516210384005407794503808855
Woodford,62753,16,7.000000,22234,21217,12716,1/12/2023 12:00:00 AM,0.5780620336427215765800899566,0.5516210384005407794503808855
Woodford,62760,7,5.000000,22237,21221,12735,1/12/2023 12:00:00 AM,0.578140030678834204300236591,0.5517250344486909497439097314
Woodford,62782,22,10.000000,22239,21222,12738,1/13/2023 12:00:00 AM,0.578192028702909289447001014,0.5517510334607284923172919429
Woodford,62775,-7,7.000000,22236,21218,12719,1/13/2023 12:00:00 AM,0.5781140316667966617268543795,0.551647037412578322023763097
Woodford,62784,9,7.000000,22237,21218,12719,1/14/2023 12:00:00 AM,0.578140030678834204300236591,0.551647037412578322023763097
Woodford,62791,7,7.000000,22240,21222,12738,1/14/2023 12:00:00 AM,0.5782180277149468320203832254,0.5517510334607284923172919429
Woodford,62793,2,8.000000,22240,21223,12738,1/15/2023 12:00:00 AM,0.5782180277149468320203832254,0.5517770324727660348906741544
Woodford,62786,-7,5.000000,22237,21219,12719,1/15/2023 12:00:00 AM,0.578140030678834204300236591,0.5516730364246158645971453085
Woodford,62790,4,4.000000,22237,21219,12720,1/16/2023 12:00:00 AM,0.578140030678834204300236591,0.5516730364246158645971453085
Woodford,62797,7,2.000000,22240,21223,12739,1/16/2023 12:00:00 AM,0.5782180277149468320203832254,0.5517770324727660348906741544
Woodford,62812,15,5.000000,22241,21227,12739,1/17/2023 12:00:00 AM,0.5782440267269843745937654369,0.5518810285209162051842030003
Woodford,62805,-7,3.000000,22238,21223,12720,1/17/2023 12:00:00 AM,0.5781660296908717468736188025,0.5517770324727660348906741544
Woodford,62815,10,3.000000,22240,21224,12722,1/18/2023 12:00:00 AM,0.5782180277149468320203832254,0.5518030314848035774640563659
Woodford,62822,7,4.000000,22243,21228,12741,1/18/2023 12:00:00 AM,0.5782960247510594597405298599,0.5519070275329537477575852118
Woodford,62848,26,9.000000,22243,21229,12747,1/19/2023 12:00:00 AM,0.5782960247510594597405298599,0.5519330265449912903309674232
Woodford,62841,-7,7.000000,22240,21225,12728,1/19/2023 12:00:00 AM,0.5782180277149468320203832254,0.5518290304968411200374385773
Woodford,62850,9,8.000000,22240,21227,12731,1/20/2023 12:00:00 AM,0.5782180277149468320203832254,0.5518810285209162051842030003
Woodford,62857,7,6.000000,22243,21231,12750,1/20/2023 12:00:00 AM,0.5782960247510594597405298599,0.5519850245690663754777318462
Woodford,62861,4,8.000000,22243,21231,12750,1/21/2023 12:00:00 AM,0.5782960247510594597405298599,0.5519850245690663754777318462
Woodford,62854,-7,6.000000,22240,21227,12731,1/21/2023 12:00:00 AM,0.5782180277149468320203832254,0.5518810285209162051842030003
Woodford,62858,4,5.000000,22240,21227,12731,1/22/2023 12:00:00 AM,0.5782180277149468320203832254,0.5518810285209162051842030003
Woodford,62865,7,2.000000,22243,21231,12750,1/22/2023 12:00:00 AM,0.5782960247510594597405298599,0.5519850245690663754777318462
Woodford,62873,8,5.000000,22244,21232,12752,1/23/2023 12:00:00 AM,0.5783220237630970023139120713,0.5520110235811039180511140577
Woodford,62866,-7,2.000000,22241,21228,12733,1/23/2023 12:00:00 AM,0.5782440267269843745937654369,0.5519070275329537477575852118
Woodford,62884,18,4.000000,22243,21230,12735,1/24/2023 12:00:00 AM,0.5782960247510594597405298599,0.5519590255570288329043496347
Woodford,62891,7,4.000000,22246,21234,12754,1/24/2023 12:00:00 AM,0.5783740217871720874606764943,0.5520630216051790031978784806
Woodford,62902,11,7.000000,22247,21236,12756,1/25/2023 12:00:00 AM,0.5784000207992096300340587058,0.5521150196292540883446429036
Woodford,62895,-7,5.000000,22244,21232,12737,1/25/2023 12:00:00 AM,0.5783220237630970023139120713,0.5520110235811039180511140577
Woodford,62912,17,7.000000,22247,21235,12740,1/26/2023 12:00:00 AM,0.5784000207992096300340587058,0.5520890206172165457712606921
Woodford,62919,7,7.000000,22250,21239,12759,1/26/2023 12:00:00 AM,0.5784780178353222577542053402,0.552193016665366716064789538
Woodford,62923,4,8.000000,22250,21239,12760,1/27/2023 12:00:00 AM,0.5784780178353222577542053402,0.552193016665366716064789538
Woodford,62916,-7,5.000000,22247,21235,12741,1/27/2023 12:00:00 AM,0.5784000207992096300340587058,0.5520890206172165457712606921
Woodford,62917,1,4.000000,22247,21235,12742,1/28/2023 12:00:00 AM,0.5784000207992096300340587058,0.5520890206172165457712606921
Woodford,62924,7,3.000000,22250,21239,12761,1/28/2023 12:00:00 AM,0.5784780178353222577542053402,0.552193016665366716064789538
Woodford,62931,7,5.000000,22250,21239,12762,1/29/2023 12:00:00 AM,0.5784780178353222577542053402,0.552193016665366716064789538
Woodford,62924,-7,2.000000,22247,21235,12743,1/29/2023 12:00:00 AM,0.5784000207992096300340587058,0.5520890206172165457712606921
Woodford,62934,10,2.000000,22247,21236,12745,1/30/2023 12:00:00 AM,0.5784000207992096300340587058,0.5521150196292540883446429036
Woodford,62941,7,3.000000,22250,21240,12764,1/30/2023 12:00:00 AM,0.5784780178353222577542053402,0.5522190156774042586381717495
Woodford,62953,12,5.000000,22253,21240,12766,1/31/2023 12:00:00 AM,0.5785560148714348854743519746,0.5522190156774042586381717495
Woodford,62946,-7,4.000000,22250,21236,12747,1/31/2023 12:00:00 AM,0.5784780178353222577542053402,0.5521150196292540883446429036
Woodford,62949,3,4.000000,22250,21236,12747,2/1/2023 12:00:00 AM,0.5784780178353222577542053402,0.5521150196292540883446429036
Woodford,62956,7,4.000000,22253,21240,12766,2/1/2023 12:00:00 AM,0.5785560148714348854743519746,0.5522190156774042586381717495
Woodford,62961,5,5.000000,22253,21241,12767,2/2/2023 12:00:00 AM,0.5785560148714348854743519746,0.5522450146894418012115539609
Woodford,62954,-7,3.000000,22250,21237,12748,2/2/2023 12:00:00 AM,0.5784780178353222577542053402,0.552141018641291630918025115
Woodford,62958,4,2.000000,22251,21238,12748,2/3/2023 12:00:00 AM,0.5785040168473598003275875517,0.5521670176533291734914073265
Woodford,62965,7,2.000000,22254,21242,12767,2/3/2023 12:00:00 AM,0.5785820138834724280477341861,0.5522710137014793437849361724
Woodford,62969,4,3.000000,22254,21244,12767,2/4/2023 12:00:00 AM,0.5785820138834724280477341861,0.5523230117255544289317005954
Woodford,62962,-7,2.000000,22251,21240,12748,2/4/2023 12:00:00 AM,0.5785040168473598003275875517,0.5522190156774042586381717495
Woodford,62963,1,1.000000,22251,21240,12748,2/5/2023 12:00:00 AM,0.5785040168473598003275875517,0.5522190156774042586381717495
Woodford,62970,7,1.000000,22254,21244,12767,2/5/2023 12:00:00 AM,0.5785820138834724280477341861,0.5523230117255544289317005954
Woodford,62986,16,5.000000,22255,21245,12767,2/6/2023 12:00:00 AM,0.5786080128955099706211163976,0.5523490107375919715050828069
Woodford,62979,-7,3.000000,22252,21241,12748,2/6/2023 12:00:00 AM,0.5785300158593973429009697631,0.5522450146894418012115539609
Woodford,62986,7,3.000000,22252,21241,12751,2/7/2023 12:00:00 AM,0.5785300158593973429009697631,0.5522450146894418012115539609
Woodford,62993,7,3.000000,22255,21245,12770,2/7/2023 12:00:00 AM,0.5786080128955099706211163976,0.5523490107375919715050828069
Woodford,63003,10,6.000000,22256,21246,12771,2/8/2023 12:00:00 AM,0.5786340119075475131944986091,0.5523750097496295140784650183
Woodford,62996,-7,5.000000,22253,21242,12752,2/8/2023 12:00:00 AM,0.5785560148714348854743519746,0.5522710137014793437849361724
Woodford,63016,20,7.000000,22258,21247,12755,2/9/2023 12:00:00 AM,0.578686009931622598341263032,0.5524010087616670566518472298
Woodford,63023,7,5.000000,22261,21251,12774,2/9/2023 12:00:00 AM,0.5787640069677352260614096664,0.5525050048098172269453760757
Woodford,63027,4,7.000000,22262,21252,12775,2/10/2023 12:00:00 AM,0.5787900059797727686347918779,0.5525310038218547695187582872
Woodford,63020,-7,5.000000,22259,21248,12756,2/10/2023 12:00:00 AM,0.5787120089436601409146452435,0.5524270077737045992252294413
Woodford,63022,2,4.000000,22259,21248,12756,2/11/2023 12:00:00 AM,0.5787120089436601409146452435,0.5524270077737045992252294413
Woodford,63029,7,4.000000,22262,21252,12775,2/11/2023 12:00:00 AM,0.5787900059797727686347918779,0.5525310038218547695187582872
Woodford,63029,0,5.000000,22262,21252,12775,2/12/2023 12:00:00 AM,0.5787900059797727686347918779,0.5525310038218547695187582872
Woodford,63022,-7,1.000000,22259,21248,12756,2/12/2023 12:00:00 AM,0.5787120089436601409146452435,0.5524270077737045992252294413
