Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wayne,16429,19,12.000000,6556,6223,3122,10/20/2022 12:00:00 AM,0.4014205241244183198628459466,0.3810311045799657114866519716
Wayne,16428,-1,10.000000,6558,6222,3124,10/20/2022 12:00:00 AM,0.4015429831006612784717119765,0.3809698750918442321822189566
Wayne,16448,20,13.000000,6560,6224,3128,10/21/2022 12:00:00 AM,0.4016654420769042370805780064,0.3810923340680871907910849865
Wayne,16449,1,12.000000,6558,6225,3125,10/21/2022 12:00:00 AM,0.4015429831006612784717119765,0.3811535635562086700955180015
Wayne,16452,3,12.000000,6558,6225,3125,10/22/2022 12:00:00 AM,0.4015429831006612784717119765,0.3811535635562086700955180015
Wayne,16451,-1,6.000000,6560,6224,3128,10/22/2022 12:00:00 AM,0.4016654420769042370805780064,0.3810923340680871907910849865
Wayne,16451,0,6.000000,6560,6224,3128,10/23/2022 12:00:00 AM,0.4016654420769042370805780064,0.3810923340680871907910849865
Wayne,16452,1,3.000000,6558,6225,3125,10/23/2022 12:00:00 AM,0.4015429831006612784717119765,0.3811535635562086700955180015
Wayne,16466,14,5.000000,6558,6225,3128,10/24/2022 12:00:00 AM,0.4015429831006612784717119765,0.3811535635562086700955180015
Wayne,16465,-1,2.000000,6560,6224,3131,10/24/2022 12:00:00 AM,0.4016654420769042370805780064,0.3810923340680871907910849865
Wayne,16489,24,6.000000,6560,6224,3134,10/25/2022 12:00:00 AM,0.4016654420769042370805780064,0.3810923340680871907910849865
Wayne,16490,1,5.000000,6558,6225,3131,10/25/2022 12:00:00 AM,0.4015429831006612784717119765,0.3811535635562086700955180015
Wayne,16522,32,10.000000,6559,6226,3136,10/26/2022 12:00:00 AM,0.4016042125887827577761449914,0.3812147930443301493999510164
Wayne,16521,-1,10.000000,6561,6225,3139,10/26/2022 12:00:00 AM,0.4017266715650257163850110213,0.3811535635562086700955180015
Wayne,16568,47,17.000000,6562,6226,3142,10/27/2022 12:00:00 AM,0.4017879010531471956894440362,0.3812147930443301493999510164
Wayne,16569,1,15.000000,6560,6227,3139,10/27/2022 12:00:00 AM,0.4016654420769042370805780064,0.3812760225324516287043840313
Wayne,16585,16,17.000000,6560,6227,3141,10/28/2022 12:00:00 AM,0.4016654420769042370805780064,0.3812760225324516287043840313
Wayne,16584,-1,14.000000,6562,6226,3144,10/28/2022 12:00:00 AM,0.4017879010531471956894440362,0.3812147930443301493999510164
Wayne,16586,2,14.000000,6562,6226,3144,10/29/2022 12:00:00 AM,0.4017879010531471956894440362,0.3812147930443301493999510164
Wayne,16587,1,9.000000,6560,6227,3141,10/29/2022 12:00:00 AM,0.4016654420769042370805780064,0.3812760225324516287043840313
Wayne,16588,1,10.000000,6560,6227,3141,10/30/2022 12:00:00 AM,0.4016654420769042370805780064,0.3812760225324516287043840313
Wayne,16587,-1,3.000000,6562,6226,3144,10/30/2022 12:00:00 AM,0.4017879010531471956894440362,0.3812147930443301493999510164
Wayne,16610,23,6.000000,6562,6226,3146,10/31/2022 12:00:00 AM,0.4017879010531471956894440362,0.3812147930443301493999510164
Wayne,16611,1,4.000000,6560,6227,3143,10/31/2022 12:00:00 AM,0.4016654420769042370805780064,0.3812760225324516287043840313
Wayne,16620,9,5.000000,6560,6227,3144,11/1/2022 12:00:00 AM,0.4016654420769042370805780064,0.3812760225324516287043840313
Wayne,16619,-1,5.000000,6562,6226,3147,11/1/2022 12:00:00 AM,0.4017879010531471956894440362,0.3812147930443301493999510164
Wayne,16624,5,5.000000,6562,6226,3147,11/2/2022 12:00:00 AM,0.4017879010531471956894440362,0.3812147930443301493999510164
Wayne,16625,1,5.000000,6560,6227,3144,11/2/2022 12:00:00 AM,0.4016654420769042370805780064,0.3812760225324516287043840313
Wayne,16654,29,10.000000,6562,6228,3146,11/3/2022 12:00:00 AM,0.4017879010531471956894440362,0.3813372520205731080088170463
Wayne,16653,-1,6.000000,6564,6227,3149,11/3/2022 12:00:00 AM,0.4019103600293901542983100661,0.3812760225324516287043840313
Wayne,16666,13,8.000000,6567,6228,3154,11/4/2022 12:00:00 AM,0.4020940484937545922116091109,0.3813372520205731080088170463
Wayne,16667,1,7.000000,6565,6229,3151,11/4/2022 12:00:00 AM,0.4019715895175116336027430811,0.3813984815086945873132500612
Wayne,16671,4,7.000000,6565,6229,3153,11/5/2022 12:00:00 AM,0.4019715895175116336027430811,0.3813984815086945873132500612
Wayne,16670,-1,7.000000,6567,6228,3156,11/5/2022 12:00:00 AM,0.4020940484937545922116091109,0.3813372520205731080088170463
Wayne,16670,0,6.000000,6567,6228,3156,11/6/2022 12:00:00 AM,0.4020940484937545922116091109,0.3813372520205731080088170463
Wayne,16671,1,2.000000,6565,6229,3153,11/6/2022 12:00:00 AM,0.4019715895175116336027430811,0.3813984815086945873132500612
Wayne,16691,20,5.000000,6567,6229,3154,11/7/2022 12:00:00 AM,0.4020940484937545922116091109,0.3813984815086945873132500612
Wayne,16690,-1,3.000000,6569,6228,3157,11/7/2022 12:00:00 AM,0.4022165074699975508204751408,0.3813372520205731080088170463
Wayne,16700,10,5.000000,6569,6228,3158,11/8/2022 12:00:00 AM,0.4022165074699975508204751408,0.3813372520205731080088170463
Wayne,16701,1,4.000000,6567,6229,3155,11/8/2022 12:00:00 AM,0.4020940484937545922116091109,0.3813984815086945873132500612
Wayne,16713,12,6.000000,6567,6229,3158,11/9/2022 12:00:00 AM,0.4020940484937545922116091109,0.3813984815086945873132500612
Wayne,16712,-1,6.000000,6569,6228,3161,11/9/2022 12:00:00 AM,0.4022165074699975508204751408,0.3813372520205731080088170463
Wayne,16725,13,8.000000,6571,6229,3163,11/10/2022 12:00:00 AM,0.4023389664462405094293411707,0.3813984815086945873132500612
Wayne,16726,1,5.000000,6569,6230,3160,11/10/2022 12:00:00 AM,0.4022165074699975508204751408,0.3814597109968160666176830762
Wayne,16727,1,5.000000,6569,6230,3160,11/11/2022 12:00:00 AM,0.4022165074699975508204751408,0.3814597109968160666176830762
Wayne,16726,-1,4.000000,6571,6229,3163,11/11/2022 12:00:00 AM,0.4023389664462405094293411707,0.3813984815086945873132500612
Wayne,16727,1,4.000000,6571,6229,3163,11/12/2022 12:00:00 AM,0.4023389664462405094293411707,0.3813984815086945873132500612
Wayne,16728,1,2.000000,6569,6230,3160,11/12/2022 12:00:00 AM,0.4022165074699975508204751408,0.3814597109968160666176830762
Wayne,16733,5,3.000000,6570,6230,3161,11/13/2022 12:00:00 AM,0.4022777369581190301249081558,0.3814597109968160666176830762
Wayne,16732,-1,1.000000,6572,6229,3164,11/13/2022 12:00:00 AM,0.4024001959343619887337741856,0.3813984815086945873132500612
Wayne,16749,17,3.000000,6573,6231,3166,11/14/2022 12:00:00 AM,0.4024614254224834680382072006,0.3815209404849375459221160911
Wayne,16750,1,3.000000,6571,6232,3163,11/14/2022 12:00:00 AM,0.4023389664462405094293411707,0.381582169973059025226549106
Wayne,16766,16,6.000000,6571,6232,3166,11/15/2022 12:00:00 AM,0.4023389664462405094293411707,0.381582169973059025226549106
Wayne,16765,-1,5.000000,6573,6231,3169,11/15/2022 12:00:00 AM,0.4024614254224834680382072006,0.3815209404849375459221160911
Wayne,16778,13,7.000000,6574,6234,3170,11/16/2022 12:00:00 AM,0.4025226549106049473426402155,0.3817046289493019838354151359
Wayne,16779,1,7.000000,6572,6235,3167,11/16/2022 12:00:00 AM,0.4024001959343619887337741856,0.3817658584374234631398481509
Wayne,16796,17,9.000000,6574,6235,3168,11/17/2022 12:00:00 AM,0.4025226549106049473426402155,0.3817658584374234631398481509
Wayne,16795,-1,7.000000,6576,6234,3171,11/17/2022 12:00:00 AM,0.4026451138868479059515062454,0.3817046289493019838354151359
Wayne,16805,10,8.000000,6577,6234,3177,11/18/2022 12:00:00 AM,0.4027063433749693852559392603,0.3817046289493019838354151359
Wayne,16806,1,6.000000,6575,6235,3174,11/18/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16811,5,7.000000,6575,6235,3175,11/19/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16810,-1,5.000000,6577,6234,3178,11/19/2022 12:00:00 AM,0.4027063433749693852559392603,0.3817046289493019838354151359
Wayne,16811,1,5.000000,6577,6234,3178,11/20/2022 12:00:00 AM,0.4027063433749693852559392603,0.3817046289493019838354151359
Wayne,16812,1,2.000000,6575,6235,3175,11/20/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16822,10,4.000000,6575,6235,3177,11/21/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16822,0,2.000000,6578,6234,3180,11/21/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817046289493019838354151359
Wayne,16826,4,3.000000,6578,6234,3183,11/22/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817046289493019838354151359
Wayne,16826,0,2.000000,6575,6235,3180,11/22/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16831,5,3.000000,6575,6235,3183,11/23/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16831,0,3.000000,6578,6234,3186,11/23/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817046289493019838354151359
Wayne,16833,2,3.000000,6578,6234,3186,11/24/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817046289493019838354151359
Wayne,16833,0,2.000000,6575,6235,3183,11/24/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16835,2,2.000000,6575,6235,3184,11/25/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16835,0,1.000000,6578,6234,3187,11/25/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817046289493019838354151359
Wayne,16840,5,2.000000,6578,6234,3187,11/26/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817046289493019838354151359
Wayne,16840,0,1.000000,6575,6235,3184,11/26/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16841,1,1.000000,6575,6235,3184,11/27/2022 12:00:00 AM,0.4025838843987264266470732305,0.3817658584374234631398481509
Wayne,16841,0,1.000000,6578,6234,3187,11/27/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817046289493019838354151359
Wayne,16856,15,3.000000,6578,6235,3187,11/28/2022 12:00:00 AM,0.4027675728630908645603722753,0.3817658584374234631398481509
Wayne,16856,0,3.000000,6575,6236,3184,11/28/2022 12:00:00 AM,0.4025838843987264266470732305,0.3818270879255449424442811658
Wayne,16863,7,4.000000,6577,6236,3184,11/29/2022 12:00:00 AM,0.4027063433749693852559392603,0.3818270879255449424442811658
Wayne,16863,0,3.000000,6580,6235,3187,11/29/2022 12:00:00 AM,0.4028900318393338231692383052,0.3817658584374234631398481509
Wayne,16865,2,4.000000,6580,6235,3187,11/30/2022 12:00:00 AM,0.4028900318393338231692383052,0.3817658584374234631398481509
Wayne,16865,0,3.000000,6577,6236,3184,11/30/2022 12:00:00 AM,0.4027063433749693852559392603,0.3818270879255449424442811658
Wayne,16877,12,5.000000,6577,6236,3185,12/1/2022 12:00:00 AM,0.4027063433749693852559392603,0.3818270879255449424442811658
Wayne,16877,0,3.000000,6580,6235,3188,12/1/2022 12:00:00 AM,0.4028900318393338231692383052,0.3817658584374234631398481509
Wayne,16880,3,3.000000,6581,6235,3190,12/2/2022 12:00:00 AM,0.4029512613274553024736713201,0.3817658584374234631398481509
Wayne,16880,0,2.000000,6578,6236,3187,12/2/2022 12:00:00 AM,0.4027675728630908645603722753,0.3818270879255449424442811658
Wayne,16880,0,2.000000,6578,6236,3187,12/3/2022 12:00:00 AM,0.4027675728630908645603722753,0.3818270879255449424442811658
Wayne,16880,0,2.000000,6581,6235,3190,12/3/2022 12:00:00 AM,0.4029512613274553024736713201,0.3817658584374234631398481509
Wayne,16884,4,3.000000,6581,6235,3190,12/4/2022 12:00:00 AM,0.4029512613274553024736713201,0.3817658584374234631398481509
Wayne,16884,0,1.000000,6578,6236,3187,12/4/2022 12:00:00 AM,0.4027675728630908645603722753,0.3818270879255449424442811658
Wayne,16891,7,2.000000,6580,6237,3187,12/5/2022 12:00:00 AM,0.4028900318393338231692383052,0.3818883174136664217487141807
Wayne,16891,0,2.000000,6583,6236,3190,12/5/2022 12:00:00 AM,0.40307372030369826108253735,0.3818270879255449424442811658
Wayne,16896,5,2.000000,6583,6237,3190,12/6/2022 12:00:00 AM,0.40307372030369826108253735,0.3818883174136664217487141807
Wayne,16896,0,2.000000,6580,6238,3187,12/6/2022 12:00:00 AM,0.4028900318393338231692383052,0.3819495469017879010531471957
Wayne,16903,7,3.000000,6580,6238,3187,12/7/2022 12:00:00 AM,0.4028900318393338231692383052,0.3819495469017879010531471957
Wayne,16903,0,3.000000,6583,6237,3190,12/7/2022 12:00:00 AM,0.40307372030369826108253735,0.3818883174136664217487141807
Wayne,16923,20,6.000000,6583,6238,3192,12/8/2022 12:00:00 AM,0.40307372030369826108253735,0.3819495469017879010531471957
Wayne,16923,0,5.000000,6580,6239,3189,12/8/2022 12:00:00 AM,0.4028900318393338231692383052,0.3820107763899093803575802106
Wayne,16929,6,5.000000,6580,6240,3189,12/9/2022 12:00:00 AM,0.4028900318393338231692383052,0.3820720058780308596620132256
Wayne,16929,0,5.000000,6583,6239,3192,12/9/2022 12:00:00 AM,0.40307372030369826108253735,0.3820107763899093803575802106
Wayne,16931,2,5.000000,6583,6239,3192,12/10/2022 12:00:00 AM,0.40307372030369826108253735,0.3820107763899093803575802106
Wayne,16931,0,4.000000,6580,6240,3189,12/10/2022 12:00:00 AM,0.4028900318393338231692383052,0.3820720058780308596620132256
Wayne,16932,1,4.000000,6580,6240,3190,12/11/2022 12:00:00 AM,0.4028900318393338231692383052,0.3820720058780308596620132256
Wayne,16932,0,1.000000,6583,6239,3193,12/11/2022 12:00:00 AM,0.40307372030369826108253735,0.3820107763899093803575802106
Wayne,16936,4,2.000000,6583,6239,3193,12/12/2022 12:00:00 AM,0.40307372030369826108253735,0.3820107763899093803575802106
Wayne,16936,0,1.000000,6580,6240,3190,12/12/2022 12:00:00 AM,0.4028900318393338231692383052,0.3820720058780308596620132256
Wayne,16947,11,3.000000,6580,6241,3190,12/13/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16947,0,2.000000,6583,6240,3193,12/13/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16958,11,4.000000,6583,6240,3196,12/14/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16958,0,4.000000,6580,6241,3193,12/14/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16964,6,5.000000,6580,6241,3195,12/15/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16964,0,4.000000,6583,6240,3198,12/15/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16968,4,5.000000,6583,6240,3199,12/16/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16968,0,3.000000,6580,6241,3196,12/16/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16968,0,3.000000,6580,6241,3196,12/17/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16968,0,1.000000,6583,6240,3199,12/17/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16968,0,1.000000,6583,6240,3199,12/18/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16968,0,1.000000,6580,6241,3196,12/18/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16972,4,1.000000,6580,6241,3196,12/19/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16972,0,1.000000,6583,6240,3199,12/19/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16977,5,1.000000,6583,6240,3200,12/20/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16977,0,1.000000,6580,6241,3197,12/20/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16988,11,3.000000,6580,6241,3199,12/21/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16988,0,3.000000,6583,6240,3202,12/21/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16996,8,4.000000,6583,6240,3202,12/22/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16996,0,3.000000,6580,6241,3199,12/22/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16997,1,4.000000,6580,6241,3199,12/23/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16997,0,3.000000,6583,6240,3202,12/23/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16997,0,3.000000,6583,6240,3202,12/24/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,16997,0,1.000000,6580,6241,3199,12/24/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16997,0,1.000000,6580,6241,3199,12/25/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,16997,0,0.000000,6583,6240,3202,12/25/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,17000,3,1.000000,6583,6240,3202,12/26/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,17000,0,0.000000,6580,6241,3199,12/26/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,17002,2,1.000000,6580,6241,3199,12/27/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,17002,0,1.000000,6583,6240,3202,12/27/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,17005,3,1.000000,6583,6240,3203,12/28/2022 12:00:00 AM,0.40307372030369826108253735,0.3820720058780308596620132256
Wayne,17005,0,1.000000,6580,6241,3200,12/28/2022 12:00:00 AM,0.4028900318393338231692383052,0.3821332353661523389664462405
Wayne,17007,2,1.000000,6581,6241,3201,12/29/2022 12:00:00 AM,0.4029512613274553024736713201,0.3821332353661523389664462405
Wayne,17007,0,1.000000,6584,6240,3204,12/29/2022 12:00:00 AM,0.4031349497918197403869703649,0.3820720058780308596620132256
Wayne,17008,1,1.000000,6584,6240,3204,12/30/2022 12:00:00 AM,0.4031349497918197403869703649,0.3820720058780308596620132256
Wayne,17008,0,1.000000,6581,6241,3201,12/30/2022 12:00:00 AM,0.4029512613274553024736713201,0.3821332353661523389664462405
Wayne,17013,5,2.000000,6581,6241,3203,12/31/2022 12:00:00 AM,0.4029512613274553024736713201,0.3821332353661523389664462405
Wayne,17013,0,1.000000,6584,6240,3206,12/31/2022 12:00:00 AM,0.4031349497918197403869703649,0.3820720058780308596620132256
Wayne,17013,0,1.000000,6584,6240,3206,1/1/2023 12:00:00 AM,0.4031349497918197403869703649,0.3820720058780308596620132256
Wayne,17013,0,1.000000,6581,6241,3203,1/1/2023 12:00:00 AM,0.4029512613274553024736713201,0.3821332353661523389664462405
Wayne,17019,6,2.000000,6581,6241,3204,1/2/2023 12:00:00 AM,0.4029512613274553024736713201,0.3821332353661523389664462405
Wayne,17019,0,2.000000,6584,6240,3207,1/2/2023 12:00:00 AM,0.4031349497918197403869703649,0.3820720058780308596620132256
Wayne,17023,4,2.000000,6584,6240,3207,1/3/2023 12:00:00 AM,0.4031349497918197403869703649,0.3820720058780308596620132256
Wayne,17023,0,1.000000,6581,6241,3204,1/3/2023 12:00:00 AM,0.4029512613274553024736713201,0.3821332353661523389664462405
Wayne,17027,4,2.000000,6581,6241,3204,1/4/2023 12:00:00 AM,0.4029512613274553024736713201,0.3821332353661523389664462405
Wayne,17028,1,2.000000,6584,6241,3207,1/4/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821332353661523389664462405
Wayne,17030,2,2.000000,6585,6241,3208,1/5/2023 12:00:00 AM,0.4031961792799412196914033799,0.3821332353661523389664462405
Wayne,17029,-1,1.000000,6582,6241,3205,1/5/2023 12:00:00 AM,0.403012490815576781778104335,0.3821332353661523389664462405
Wayne,17029,0,1.000000,6582,6241,3205,1/6/2023 12:00:00 AM,0.403012490815576781778104335,0.3821332353661523389664462405
Wayne,17030,1,1.000000,6585,6241,3208,1/6/2023 12:00:00 AM,0.4031961792799412196914033799,0.3821332353661523389664462405
Wayne,17030,0,1.000000,6585,6241,3208,1/7/2023 12:00:00 AM,0.4031961792799412196914033799,0.3821332353661523389664462405
Wayne,17029,-1,0.000000,6582,6241,3205,1/7/2023 12:00:00 AM,0.403012490815576781778104335,0.3821332353661523389664462405
Wayne,17029,0,0.000000,6582,6241,3205,1/8/2023 12:00:00 AM,0.403012490815576781778104335,0.3821332353661523389664462405
Wayne,17030,1,0.000000,6585,6241,3208,1/8/2023 12:00:00 AM,0.4031961792799412196914033799,0.3821332353661523389664462405
Wayne,17030,0,0.000000,6585,6241,3208,1/9/2023 12:00:00 AM,0.4031961792799412196914033799,0.3821332353661523389664462405
Wayne,17029,-1,0.000000,6582,6241,3205,1/9/2023 12:00:00 AM,0.403012490815576781778104335,0.3821332353661523389664462405
Wayne,17035,6,1.000000,6583,6242,3205,1/10/2023 12:00:00 AM,0.40307372030369826108253735,0.3821944648542738182708792554
Wayne,17036,1,1.000000,6586,6242,3208,1/10/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17036,0,1.000000,6586,6242,3208,1/11/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17035,-1,1.000000,6583,6242,3205,1/11/2023 12:00:00 AM,0.40307372030369826108253735,0.3821944648542738182708792554
Wayne,17048,13,3.000000,6583,6242,3206,1/12/2023 12:00:00 AM,0.40307372030369826108253735,0.3821944648542738182708792554
Wayne,17049,1,3.000000,6586,6242,3209,1/12/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17051,2,3.000000,6587,6242,3210,1/13/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17050,-1,2.000000,6584,6242,3207,1/13/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821944648542738182708792554
Wayne,17050,0,2.000000,6584,6242,3207,1/14/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821944648542738182708792554
Wayne,17051,1,2.000000,6587,6242,3210,1/14/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17051,0,2.000000,6587,6242,3210,1/15/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17050,-1,0.000000,6584,6242,3207,1/15/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821944648542738182708792554
Wayne,17050,0,0.000000,6584,6242,3207,1/16/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821944648542738182708792554
Wayne,17051,1,0.000000,6587,6242,3210,1/16/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17052,1,0.000000,6587,6242,3210,1/17/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17051,-1,0.000000,6584,6242,3207,1/17/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821944648542738182708792554
Wayne,17054,3,0.000000,6584,6242,3207,1/18/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821944648542738182708792554
Wayne,17055,1,1.000000,6587,6242,3210,1/18/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17060,5,1.000000,6587,6242,3212,1/19/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17059,-1,1.000000,6584,6242,3209,1/19/2023 12:00:00 AM,0.4031349497918197403869703649,0.3821944648542738182708792554
Wayne,17064,5,2.000000,6586,6242,3213,1/20/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17065,1,2.000000,6589,6242,3216,1/20/2023 12:00:00 AM,0.4034410972324271369091354396,0.3821944648542738182708792554
Wayne,17066,1,2.000000,6589,6242,3217,1/21/2023 12:00:00 AM,0.4034410972324271369091354396,0.3821944648542738182708792554
Wayne,17065,-1,2.000000,6586,6242,3214,1/21/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17065,0,1.000000,6586,6242,3214,1/22/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17066,1,1.000000,6589,6242,3217,1/22/2023 12:00:00 AM,0.4034410972324271369091354396,0.3821944648542738182708792554
Wayne,17071,5,2.000000,6589,6242,3220,1/23/2023 12:00:00 AM,0.4034410972324271369091354396,0.3821944648542738182708792554
Wayne,17070,-1,1.000000,6586,6242,3217,1/23/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17073,3,1.000000,6586,6242,3218,1/24/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17074,1,1.000000,6589,6242,3221,1/24/2023 12:00:00 AM,0.4034410972324271369091354396,0.3821944648542738182708792554
Wayne,17074,0,1.000000,6589,6242,3221,1/25/2023 12:00:00 AM,0.4034410972324271369091354396,0.3821944648542738182708792554
Wayne,17073,-1,1.000000,6586,6242,3218,1/25/2023 12:00:00 AM,0.4032574087680626989958363948,0.3821944648542738182708792554
Wayne,17074,1,1.000000,6587,6242,3219,1/26/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17075,1,1.000000,6590,6242,3222,1/26/2023 12:00:00 AM,0.4035023267205486162135684546,0.3821944648542738182708792554
Wayne,17079,4,1.000000,6590,6242,3222,1/27/2023 12:00:00 AM,0.4035023267205486162135684546,0.3821944648542738182708792554
Wayne,17078,-1,1.000000,6587,6242,3219,1/27/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17078,0,1.000000,6587,6242,3219,1/28/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17079,1,1.000000,6590,6242,3222,1/28/2023 12:00:00 AM,0.4035023267205486162135684546,0.3821944648542738182708792554
Wayne,17081,2,1.000000,6590,6242,3222,1/29/2023 12:00:00 AM,0.4035023267205486162135684546,0.3821944648542738182708792554
Wayne,17080,-1,1.000000,6587,6242,3219,1/29/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17081,1,1.000000,6587,6242,3219,1/30/2023 12:00:00 AM,0.4033186382561841783002694097,0.3821944648542738182708792554
Wayne,17082,1,0.000000,6590,6242,3222,1/30/2023 12:00:00 AM,0.4035023267205486162135684546,0.3821944648542738182708792554
Wayne,17087,5,1.000000,6591,6243,3223,1/31/2023 12:00:00 AM,0.4035635562086700955180014695,0.3822556943423952975753122704
Wayne,17086,-1,1.000000,6588,6243,3220,1/31/2023 12:00:00 AM,0.4033798677443056576047024247,0.3822556943423952975753122704
Wayne,17121,35,6.000000,6592,6243,3232,2/1/2023 12:00:00 AM,0.4036247856967915748224344844,0.3822556943423952975753122704
Wayne,17122,1,6.000000,6595,6243,3235,2/1/2023 12:00:00 AM,0.4038084741611560127357335293,0.3822556943423952975753122704
