Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Scott,5676,-1,1.000000,2181,2083,1151,10/12/2022 12:00:00 AM,0.442752740560292326431181486,0.4228583028826634185952090946
Scott,5678,2,1.000000,2182,2083,1151,10/13/2022 12:00:00 AM,0.442955745026390580592773041,0.4228583028826634185952090946
Scott,5679,1,1.000000,2182,2084,1151,10/13/2022 12:00:00 AM,0.442955745026390580592773041,0.4230613073487616727568006496
Scott,5701,22,5.000000,2182,2084,1151,10/14/2022 12:00:00 AM,0.442955745026390580592773041,0.4230613073487616727568006496
Scott,5700,-1,4.000000,2182,2083,1151,10/14/2022 12:00:00 AM,0.442955745026390580592773041,0.4228583028826634185952090946
Scott,5700,0,4.000000,2182,2083,1151,10/15/2022 12:00:00 AM,0.442955745026390580592773041,0.4228583028826634185952090946
Scott,5701,1,3.000000,2182,2084,1151,10/15/2022 12:00:00 AM,0.442955745026390580592773041,0.4230613073487616727568006496
Scott,5701,0,4.000000,2182,2084,1151,10/16/2022 12:00:00 AM,0.442955745026390580592773041,0.4230613073487616727568006496
Scott,5700,-1,3.000000,2182,2083,1151,10/16/2022 12:00:00 AM,0.442955745026390580592773041,0.4228583028826634185952090946
Scott,5709,9,4.000000,2182,2083,1152,10/17/2022 12:00:00 AM,0.442955745026390580592773041,0.4228583028826634185952090946
Scott,5710,1,1.000000,2182,2084,1152,10/17/2022 12:00:00 AM,0.442955745026390580592773041,0.4230613073487616727568006496
Scott,5715,5,2.000000,2183,2084,1152,10/18/2022 12:00:00 AM,0.443158749492488834754364596,0.4230613073487616727568006496
Scott,5714,-1,2.000000,2183,2083,1152,10/18/2022 12:00:00 AM,0.443158749492488834754364596,0.4228583028826634185952090946
Scott,5719,5,3.000000,2183,2083,1153,10/19/2022 12:00:00 AM,0.443158749492488834754364596,0.4228583028826634185952090946
Scott,5720,1,3.000000,2183,2084,1153,10/19/2022 12:00:00 AM,0.443158749492488834754364596,0.4230613073487616727568006496
Scott,5726,6,4.000000,2184,2085,1154,10/20/2022 12:00:00 AM,0.443361753958587088915956151,0.4232643118148599269183922046
Scott,5725,-1,2.000000,2184,2084,1154,10/20/2022 12:00:00 AM,0.443361753958587088915956151,0.4230613073487616727568006496
Scott,5756,31,7.000000,2184,2085,1156,10/21/2022 12:00:00 AM,0.443361753958587088915956151,0.4232643118148599269183922046
Scott,5757,1,6.000000,2184,2086,1156,10/21/2022 12:00:00 AM,0.443361753958587088915956151,0.4234673162809581810799837596
Scott,5762,5,7.000000,2184,2086,1157,10/22/2022 12:00:00 AM,0.443361753958587088915956151,0.4234673162809581810799837596
Scott,5761,-1,6.000000,2184,2085,1157,10/22/2022 12:00:00 AM,0.443361753958587088915956151,0.4232643118148599269183922046
Scott,5763,2,6.000000,2184,2085,1158,10/23/2022 12:00:00 AM,0.443361753958587088915956151,0.4232643118148599269183922046
Scott,5764,1,5.000000,2184,2086,1158,10/23/2022 12:00:00 AM,0.443361753958587088915956151,0.4234673162809581810799837596
Scott,5765,1,6.000000,2184,2086,1159,10/24/2022 12:00:00 AM,0.443361753958587088915956151,0.4234673162809581810799837596
Scott,5764,-1,1.000000,2184,2085,1159,10/24/2022 12:00:00 AM,0.443361753958587088915956151,0.4232643118148599269183922046
Scott,5767,3,1.000000,2185,2085,1159,10/25/2022 12:00:00 AM,0.443564758424685343077547706,0.4232643118148599269183922046
Scott,5768,1,1.000000,2185,2086,1159,10/25/2022 12:00:00 AM,0.443564758424685343077547706,0.4234673162809581810799837596
Scott,5773,5,2.000000,2186,2086,1160,10/26/2022 12:00:00 AM,0.4437677628907835972391392611,0.4234673162809581810799837596
Scott,5772,-1,1.000000,2186,2085,1160,10/26/2022 12:00:00 AM,0.4437677628907835972391392611,0.4232643118148599269183922046
Scott,5775,3,2.000000,2186,2085,1161,10/27/2022 12:00:00 AM,0.4437677628907835972391392611,0.4232643118148599269183922046
Scott,5776,1,2.000000,2186,2086,1161,10/27/2022 12:00:00 AM,0.4437677628907835972391392611,0.4234673162809581810799837596
Scott,5804,28,6.000000,2189,2086,1161,10/28/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5803,-1,5.000000,2189,2085,1161,10/28/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5806,3,5.000000,2189,2085,1161,10/29/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5807,1,5.000000,2189,2086,1161,10/29/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5808,1,5.000000,2189,2086,1161,10/30/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5807,-1,5.000000,2189,2085,1161,10/30/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5807,0,4.000000,2189,2085,1161,10/31/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5808,1,1.000000,2189,2086,1161,10/31/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5808,0,1.000000,2189,2086,1161,11/1/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5807,-1,0.000000,2189,2085,1161,11/1/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5808,1,0.000000,2189,2085,1161,11/2/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5809,1,0.000000,2189,2086,1161,11/2/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5810,1,0.000000,2189,2086,1161,11/3/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5809,-1,0.000000,2189,2085,1161,11/3/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5826,17,3.000000,2189,2085,1162,11/4/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5827,1,3.000000,2189,2086,1162,11/4/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5830,3,3.000000,2189,2086,1162,11/5/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5829,-1,3.000000,2189,2085,1162,11/5/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5829,0,3.000000,2189,2085,1162,11/6/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5830,1,3.000000,2189,2086,1162,11/6/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5848,18,6.000000,2189,2086,1162,11/7/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5847,-1,3.000000,2189,2085,1162,11/7/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5849,2,3.000000,2189,2085,1162,11/8/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5850,1,3.000000,2189,2086,1162,11/8/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5853,3,3.000000,2189,2086,1162,11/9/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5852,-1,3.000000,2189,2085,1162,11/9/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5855,3,4.000000,2189,2085,1162,11/10/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5856,1,1.000000,2189,2086,1162,11/10/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5859,3,2.000000,2189,2086,1162,11/11/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5858,-1,1.000000,2189,2085,1162,11/11/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5861,3,2.000000,2189,2085,1162,11/12/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5862,1,1.000000,2189,2086,1162,11/12/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5862,0,1.000000,2189,2086,1162,11/13/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5861,-1,1.000000,2189,2085,1162,11/13/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5864,3,1.000000,2189,2085,1163,11/14/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5865,1,1.000000,2189,2086,1163,11/14/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5866,1,1.000000,2189,2086,1163,11/15/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5865,-1,1.000000,2189,2085,1163,11/15/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5865,0,0.000000,2189,2085,1163,11/16/2022 12:00:00 AM,0.4443767762890783597239139261,0.4232643118148599269183922046
Scott,5866,1,1.000000,2189,2086,1163,11/16/2022 12:00:00 AM,0.4443767762890783597239139261,0.4234673162809581810799837596
Scott,5868,2,1.000000,2190,2086,1163,11/17/2022 12:00:00 AM,0.4445797807551766138855054811,0.4234673162809581810799837596
Scott,5867,-1,0.000000,2190,2085,1163,11/17/2022 12:00:00 AM,0.4445797807551766138855054811,0.4232643118148599269183922046
Scott,5886,19,3.000000,2190,2085,1163,11/18/2022 12:00:00 AM,0.4445797807551766138855054811,0.4232643118148599269183922046
Scott,5887,1,3.000000,2190,2086,1163,11/18/2022 12:00:00 AM,0.4445797807551766138855054811,0.4234673162809581810799837596
Scott,5887,0,3.000000,2190,2086,1163,11/19/2022 12:00:00 AM,0.4445797807551766138855054811,0.4234673162809581810799837596
Scott,5886,-1,3.000000,2190,2085,1163,11/19/2022 12:00:00 AM,0.4445797807551766138855054811,0.4232643118148599269183922046
Scott,5886,0,3.000000,2190,2085,1163,11/20/2022 12:00:00 AM,0.4445797807551766138855054811,0.4232643118148599269183922046
Scott,5887,1,3.000000,2190,2086,1163,11/20/2022 12:00:00 AM,0.4445797807551766138855054811,0.4234673162809581810799837596
Scott,5890,3,3.000000,2190,2086,1163,11/21/2022 12:00:00 AM,0.4445797807551766138855054811,0.4234673162809581810799837596
Scott,5889,-1,0.000000,2190,2085,1163,11/21/2022 12:00:00 AM,0.4445797807551766138855054811,0.4232643118148599269183922046
Scott,5890,1,0.000000,2191,2085,1163,11/22/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5891,1,1.000000,2191,2086,1163,11/22/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5891,0,1.000000,2191,2086,1163,11/23/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5890,-1,1.000000,2191,2085,1163,11/23/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5890,0,0.000000,2191,2085,1163,11/24/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5891,1,0.000000,2191,2086,1163,11/24/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5892,1,0.000000,2191,2086,1163,11/25/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5891,-1,0.000000,2191,2085,1163,11/25/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5891,0,0.000000,2191,2085,1163,11/26/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5892,1,0.000000,2191,2086,1163,11/26/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5893,1,0.000000,2191,2086,1163,11/27/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5892,-1,0.000000,2191,2085,1163,11/27/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5894,2,0.000000,2191,2085,1163,11/28/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5895,1,0.000000,2191,2086,1163,11/28/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5897,2,1.000000,2191,2086,1163,11/29/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5896,-1,1.000000,2191,2085,1163,11/29/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5896,0,1.000000,2191,2085,1163,11/30/2022 12:00:00 AM,0.4447827852212748680470970361,0.4232643118148599269183922046
Scott,5897,1,1.000000,2191,2086,1163,11/30/2022 12:00:00 AM,0.4447827852212748680470970361,0.4234673162809581810799837596
Scott,5900,3,1.000000,2191,2088,1163,12/1/2022 12:00:00 AM,0.4447827852212748680470970361,0.4238733252131546894031668697
Scott,5899,-1,1.000000,2191,2087,1163,12/1/2022 12:00:00 AM,0.4447827852212748680470970361,0.4236703207470564352415753147
Scott,5909,10,2.000000,2191,2087,1163,12/2/2022 12:00:00 AM,0.4447827852212748680470970361,0.4236703207470564352415753147
Scott,5910,1,2.000000,2191,2088,1163,12/2/2022 12:00:00 AM,0.4447827852212748680470970361,0.4238733252131546894031668697
Scott,5912,2,2.000000,2191,2088,1163,12/3/2022 12:00:00 AM,0.4447827852212748680470970361,0.4238733252131546894031668697
Scott,5911,-1,2.000000,2191,2087,1163,12/3/2022 12:00:00 AM,0.4447827852212748680470970361,0.4236703207470564352415753147
Scott,5911,0,2.000000,2191,2087,1163,12/4/2022 12:00:00 AM,0.4447827852212748680470970361,0.4236703207470564352415753147
Scott,5912,1,2.000000,2191,2088,1163,12/4/2022 12:00:00 AM,0.4447827852212748680470970361,0.4238733252131546894031668697
Scott,5914,2,2.000000,2192,2088,1163,12/5/2022 12:00:00 AM,0.4449857896873731222086885911,0.4238733252131546894031668697
Scott,5913,-1,1.000000,2192,2087,1163,12/5/2022 12:00:00 AM,0.4449857896873731222086885911,0.4236703207470564352415753147
Scott,5913,0,0.000000,2192,2087,1163,12/6/2022 12:00:00 AM,0.4449857896873731222086885911,0.4236703207470564352415753147
Scott,5914,1,0.000000,2192,2088,1163,12/6/2022 12:00:00 AM,0.4449857896873731222086885911,0.4238733252131546894031668697
Scott,5915,1,1.000000,2192,2088,1163,12/7/2022 12:00:00 AM,0.4449857896873731222086885911,0.4238733252131546894031668697
Scott,5914,-1,0.000000,2192,2087,1163,12/7/2022 12:00:00 AM,0.4449857896873731222086885911,0.4236703207470564352415753147
Scott,5915,1,0.000000,2192,2087,1164,12/8/2022 12:00:00 AM,0.4449857896873731222086885911,0.4236703207470564352415753147
Scott,5916,1,0.000000,2192,2088,1164,12/8/2022 12:00:00 AM,0.4449857896873731222086885911,0.4238733252131546894031668697
Scott,5930,14,2.000000,2193,2088,1167,12/9/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5929,-1,2.000000,2193,2087,1167,12/9/2022 12:00:00 AM,0.4451887941534713763702801462,0.4236703207470564352415753147
Scott,5930,1,2.000000,2193,2088,1167,12/10/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5931,1,2.000000,2193,2089,1167,12/10/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5932,1,3.000000,2193,2089,1167,12/11/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5931,-1,2.000000,2193,2088,1167,12/11/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5933,2,2.000000,2193,2088,1167,12/12/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5934,1,1.000000,2193,2089,1167,12/12/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5937,3,1.000000,2193,2089,1168,12/13/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5936,-1,1.000000,2193,2088,1168,12/13/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5937,1,1.000000,2193,2088,1168,12/14/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5938,1,1.000000,2193,2089,1168,12/14/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5939,1,1.000000,2193,2089,1168,12/15/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5938,-1,1.000000,2193,2088,1168,12/15/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5946,8,2.000000,2193,2088,1169,12/16/2022 12:00:00 AM,0.4451887941534713763702801462,0.4238733252131546894031668697
Scott,5947,1,1.000000,2193,2089,1169,12/16/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5948,1,2.000000,2193,2090,1169,12/17/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5947,-1,1.000000,2193,2089,1169,12/17/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5947,0,1.000000,2193,2089,1169,12/18/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5948,1,1.000000,2193,2090,1169,12/18/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5948,0,1.000000,2193,2090,1169,12/19/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5947,-1,0.000000,2193,2089,1169,12/19/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5947,0,0.000000,2193,2089,1169,12/20/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5948,1,0.000000,2193,2090,1169,12/20/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5950,2,0.000000,2193,2090,1169,12/21/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5949,-1,0.000000,2193,2089,1169,12/21/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5949,0,0.000000,2193,2089,1169,12/22/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5950,1,0.000000,2193,2090,1169,12/22/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5950,0,0.000000,2193,2090,1169,12/23/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5949,-1,0.000000,2193,2089,1169,12/23/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5949,0,0.000000,2193,2089,1169,12/24/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5950,1,0.000000,2193,2090,1169,12/24/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5950,0,0.000000,2193,2090,1169,12/25/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5949,-1,0.000000,2193,2089,1169,12/25/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5949,0,0.000000,2193,2089,1169,12/26/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5950,1,0.000000,2193,2090,1169,12/26/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5950,0,0.000000,2193,2090,1169,12/27/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5949,-1,0.000000,2193,2089,1169,12/27/2022 12:00:00 AM,0.4451887941534713763702801462,0.4240763296792529435647584247
Scott,5951,2,0.000000,2193,2090,1169,12/28/2022 12:00:00 AM,0.4451887941534713763702801462,0.4242793341453511977263499797
Scott,5952,1,0.000000,2193,2091,1169,12/28/2022 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5955,3,1.000000,2193,2091,1169,12/29/2022 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5957,2,1.000000,2193,2091,1170,12/29/2022 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5964,7,2.000000,2193,2091,1170,12/30/2022 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5962,-2,2.000000,2193,2091,1169,12/30/2022 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5962,0,2.000000,2193,2091,1169,12/31/2022 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5964,2,2.000000,2193,2091,1170,12/31/2022 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5964,0,2.000000,2193,2091,1170,1/1/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5962,-2,1.000000,2193,2091,1169,1/1/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5962,0,1.000000,2193,2091,1169,1/2/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5964,2,0.000000,2193,2091,1170,1/2/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5964,0,0.000000,2193,2091,1170,1/3/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5962,-2,0.000000,2193,2091,1169,1/3/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5962,0,0.000000,2193,2091,1169,1/4/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5964,2,0.000000,2193,2091,1170,1/4/2023 12:00:00 AM,0.4451887941534713763702801462,0.4244823386114494518879415347
Scott,5966,2,1.000000,2194,2092,1171,1/5/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5964,-2,0.000000,2194,2092,1170,1/5/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5964,0,0.000000,2194,2092,1170,1/6/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5966,2,0.000000,2194,2092,1171,1/6/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5966,0,1.000000,2194,2092,1171,1/7/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5964,-2,0.000000,2194,2092,1170,1/7/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5964,0,0.000000,2194,2092,1170,1/8/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5966,2,0.000000,2194,2092,1171,1/8/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5968,2,1.000000,2194,2092,1171,1/9/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5966,-2,0.000000,2194,2092,1170,1/9/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5967,1,0.000000,2194,2092,1170,1/10/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5969,2,0.000000,2194,2092,1171,1/10/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5970,1,1.000000,2194,2092,1171,1/11/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5968,-2,1.000000,2194,2092,1170,1/11/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5968,0,0.000000,2194,2092,1170,1/12/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5970,2,0.000000,2194,2092,1171,1/12/2023 12:00:00 AM,0.4453917986195696305318717012,0.4246853430775477060495330897
Scott,5978,8,2.000000,2194,2093,1171,1/13/2023 12:00:00 AM,0.4453917986195696305318717012,0.4248883475436459602111246447
Scott,5976,-2,1.000000,2194,2093,1170,1/13/2023 12:00:00 AM,0.4453917986195696305318717012,0.4248883475436459602111246447
Scott,5976,0,1.000000,2194,2093,1170,1/14/2023 12:00:00 AM,0.4453917986195696305318717012,0.4248883475436459602111246447
Scott,5978,2,1.000000,2194,2093,1171,1/14/2023 12:00:00 AM,0.4453917986195696305318717012,0.4248883475436459602111246447
Scott,5978,0,1.000000,2194,2093,1171,1/15/2023 12:00:00 AM,0.4453917986195696305318717012,0.4248883475436459602111246447
Scott,5976,-2,1.000000,2194,2093,1170,1/15/2023 12:00:00 AM,0.4453917986195696305318717012,0.4248883475436459602111246447
Scott,5977,1,1.000000,2195,2093,1170,1/16/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5979,2,0.000000,2195,2093,1171,1/16/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5979,0,0.000000,2195,2093,1171,1/17/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5977,-2,0.000000,2195,2093,1170,1/17/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5977,0,0.000000,2195,2093,1170,1/18/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5979,2,0.000000,2195,2093,1171,1/18/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5979,0,0.000000,2195,2093,1171,1/19/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5977,-2,0.000000,2195,2093,1170,1/19/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5978,1,0.000000,2195,2093,1171,1/20/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5980,2,0.000000,2195,2093,1172,1/20/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5980,0,0.000000,2195,2093,1172,1/21/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5978,-2,0.000000,2195,2093,1171,1/21/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5978,0,0.000000,2195,2093,1171,1/22/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5980,2,0.000000,2195,2093,1172,1/22/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5980,0,0.000000,2195,2093,1172,1/23/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5978,-2,0.000000,2195,2093,1171,1/23/2023 12:00:00 AM,0.4455948030856678846934632562,0.4248883475436459602111246447
Scott,5981,3,0.000000,2195,2094,1171,1/24/2023 12:00:00 AM,0.4455948030856678846934632562,0.4250913520097442143727161998
Scott,5983,2,0.000000,2195,2094,1172,1/24/2023 12:00:00 AM,0.4455948030856678846934632562,0.4250913520097442143727161998
Scott,5983,0,1.000000,2195,2094,1172,1/25/2023 12:00:00 AM,0.4455948030856678846934632562,0.4250913520097442143727161998
Scott,5981,-2,0.000000,2195,2094,1171,1/25/2023 12:00:00 AM,0.4455948030856678846934632562,0.4250913520097442143727161998
Scott,5982,1,0.000000,2195,2094,1171,1/26/2023 12:00:00 AM,0.4455948030856678846934632562,0.4250913520097442143727161998
