Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jersey,32034,13,7.000000,12509,11863,6424,10/2/2022 12:00:00 AM,0.5725728933034283883370714515,0.5430036160571245479928594315
Jersey,32050,16,11.000000,12512,11865,6428,10/3/2022 12:00:00 AM,0.5727102119284112235089485971,0.5430951618071131047741108619
Jersey,32037,-13,7.000000,12508,11863,6426,10/3/2022 12:00:00 AM,0.5725271204284341099464457363,0.5430036160571245479928594315
Jersey,32133,96,18.000000,12510,11864,6432,10/4/2022 12:00:00 AM,0.5726186661784226667276971667,0.5430493889321188263834851467
Jersey,32147,14,18.000000,12514,11866,6433,10/4/2022 12:00:00 AM,0.5728017576783997802902000275,0.5431409346821073831647365771
Jersey,32201,54,27.000000,12515,11866,6442,10/5/2022 12:00:00 AM,0.5728475305533940586808257427,0.5431409346821073831647365771
Jersey,32187,-14,24.000000,12511,11864,6441,10/5/2022 12:00:00 AM,0.5726644390534169451183228819,0.5430493889321188263834851467
Jersey,32202,15,24.000000,12511,11864,6444,10/6/2022 12:00:00 AM,0.5726644390534169451183228819,0.5430493889321188263834851467
Jersey,32216,14,24.000000,12515,11866,6445,10/6/2022 12:00:00 AM,0.5728475305533940586808257427,0.5431409346821073831647365771
Jersey,32237,21,29.000000,12516,11866,6447,10/7/2022 12:00:00 AM,0.5728933034283883370714514579,0.5431409346821073831647365771
Jersey,32223,-14,13.000000,12512,11864,6446,10/7/2022 12:00:00 AM,0.5727102119284112235089485971,0.5430493889321188263834851467
Jersey,32246,23,14.000000,12512,11864,6450,10/8/2022 12:00:00 AM,0.5727102119284112235089485971,0.5430493889321188263834851467
Jersey,32260,14,8.000000,12516,11866,6451,10/8/2022 12:00:00 AM,0.5728933034283883370714514579,0.5431409346821073831647365771
Jersey,32343,83,22.000000,12518,11866,6463,10/9/2022 12:00:00 AM,0.5729848491783768938527028883,0.5431409346821073831647365771
Jersey,32329,-14,18.000000,12514,11864,6462,10/9/2022 12:00:00 AM,0.5728017576783997802902000275,0.5430493889321188263834851467
Jersey,32367,38,22.000000,12518,11866,6466,10/10/2022 12:00:00 AM,0.5729848491783768938527028883,0.5431409346821073831647365771
Jersey,32381,14,21.000000,12522,11868,6467,10/10/2022 12:00:00 AM,0.5731679406783540074152057491,0.5432324804320959399459880075
Jersey,32399,18,25.000000,12524,11868,6470,10/11/2022 12:00:00 AM,0.5732594864283425641964571795,0.5432324804320959399459880075
Jersey,32385,-14,20.000000,12520,11866,6469,10/11/2022 12:00:00 AM,0.5730763949283654506339543187,0.5431409346821073831647365771
Jersey,32527,142,38.000000,12521,11867,6491,10/12/2022 12:00:00 AM,0.5731221678033597290245800339,0.5431867075571016615553622923
Jersey,32541,14,28.000000,12525,11869,6492,10/12/2022 12:00:00 AM,0.5733052593033368425870828947,0.5432782533070902183366137227
Jersey,32622,81,42.000000,12526,11872,6504,10/13/2022 12:00:00 AM,0.5733510321783311209777086099,0.5434155719320730535084908683
Jersey,32608,-14,34.000000,12522,11870,6503,10/13/2022 12:00:00 AM,0.5731679406783540074152057491,0.5433240261820844967272394379
Jersey,32723,115,49.000000,12530,11874,6513,10/14/2022 12:00:00 AM,0.5735341236783082345402114707,0.5435071176820616102897422987
Jersey,32737,14,48.000000,12534,11876,6514,10/14/2022 12:00:00 AM,0.5737172151782853481027143315,0.5435986634320501670709937291
Jersey,32765,28,54.000000,12534,11876,6518,10/15/2022 12:00:00 AM,0.5737172151782853481027143315,0.5435986634320501670709937291
Jersey,32751,-14,32.000000,12530,11874,6517,10/15/2022 12:00:00 AM,0.5735341236783082345402114707,0.5435071176820616102897422987
Jersey,32811,60,39.000000,12530,11874,6520,10/16/2022 12:00:00 AM,0.5735341236783082345402114707,0.5435071176820616102897422987
Jersey,32825,14,29.000000,12534,11876,6521,10/16/2022 12:00:00 AM,0.5737172151782853481027143315,0.5435986634320501670709937291
Jersey,32878,53,39.000000,12534,11877,6531,10/17/2022 12:00:00 AM,0.5737172151782853481027143315,0.5436444363070444454616194443
Jersey,32864,-14,20.000000,12530,11875,6530,10/17/2022 12:00:00 AM,0.5735341236783082345402114707,0.5435528905570558886803680139
Jersey,32888,24,22.000000,12530,11875,6532,10/18/2022 12:00:00 AM,0.5735341236783082345402114707,0.5435528905570558886803680139
Jersey,32902,14,20.000000,12534,11877,6533,10/18/2022 12:00:00 AM,0.5737172151782853481027143315,0.5436444363070444454616194443
Jersey,32921,19,24.000000,12535,11879,6533,10/19/2022 12:00:00 AM,0.5737629880532796264933400467,0.5437359820570330022428708747
Jersey,32907,-14,14.000000,12531,11877,6532,10/19/2022 12:00:00 AM,0.5735798965533025129308371859,0.5436444363070444454616194443
Jersey,32963,56,20.000000,12532,11877,6538,10/20/2022 12:00:00 AM,0.5736256694282967913214629011,0.5436444363070444454616194443
Jersey,32977,14,14.000000,12536,11879,6539,10/20/2022 12:00:00 AM,0.5738087609282739048839657619,0.5437359820570330022428708747
Jersey,33063,86,28.000000,12537,11879,6548,10/21/2022 12:00:00 AM,0.5738545338032681832745914771,0.5437359820570330022428708747
Jersey,33049,-14,23.000000,12533,11877,6547,10/21/2022 12:00:00 AM,0.5736714423032910697120886163,0.5436444363070444454616194443
Jersey,33071,22,24.000000,12533,11877,6547,10/22/2022 12:00:00 AM,0.5736714423032910697120886163,0.5436444363070444454616194443
Jersey,33086,15,24.000000,12537,11879,6548,10/22/2022 12:00:00 AM,0.5738545338032681832745914771,0.5437359820570330022428708747
Jersey,33121,35,31.000000,12538,11880,6552,10/23/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437817549320272806334965899
Jersey,33106,-15,20.000000,12534,11878,6551,10/23/2022 12:00:00 AM,0.5737172151782853481027143315,0.5436902091820387238522451595
Jersey,33121,15,21.000000,12534,11878,6552,10/24/2022 12:00:00 AM,0.5737172151782853481027143315,0.5436902091820387238522451595
Jersey,33136,15,10.000000,12538,11880,6553,10/24/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437817549320272806334965899
Jersey,33158,22,16.000000,12541,11880,6554,10/25/2022 12:00:00 AM,0.5740376253032452968370943379,0.5437817549320272806334965899
Jersey,33143,-15,10.000000,12537,11878,6553,10/25/2022 12:00:00 AM,0.5738545338032681832745914771,0.5436902091820387238522451595
Jersey,33225,82,20.000000,12538,11879,6561,10/26/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437359820570330022428708747
Jersey,33240,15,17.000000,12542,11881,6562,10/26/2022 12:00:00 AM,0.5740833981782395752277200531,0.5438275278070215590241223051
Jersey,33299,59,28.000000,12542,11881,6570,10/27/2022 12:00:00 AM,0.5740833981782395752277200531,0.5438275278070215590241223051
Jersey,33284,-15,23.000000,12538,11879,6569,10/27/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437359820570330022428708747
Jersey,33341,57,29.000000,12538,11879,6572,10/28/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437359820570330022428708747
Jersey,33356,15,28.000000,12542,11881,6573,10/28/2022 12:00:00 AM,0.5740833981782395752277200531,0.5438275278070215590241223051
Jersey,33366,10,32.000000,12542,11881,6577,10/29/2022 12:00:00 AM,0.5740833981782395752277200531,0.5438275278070215590241223051
Jersey,33351,-15,18.000000,12538,11879,6576,10/29/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437359820570330022428708747
Jersey,33361,10,17.000000,12538,11879,6579,10/30/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437359820570330022428708747
Jersey,33376,15,11.000000,12542,11881,6580,10/30/2022 12:00:00 AM,0.5740833981782395752277200531,0.5438275278070215590241223051
Jersey,33394,18,16.000000,12542,11881,6582,10/31/2022 12:00:00 AM,0.5740833981782395752277200531,0.5438275278070215590241223051
Jersey,33379,-15,5.000000,12538,11879,6581,10/31/2022 12:00:00 AM,0.5739003066782624616652171923,0.5437359820570330022428708747
Jersey,33393,14,5.000000,12539,11880,6582,11/1/2022 12:00:00 AM,0.5739460795532567400558429075,0.5437817549320272806334965899
Jersey,33408,15,6.000000,12543,11882,6583,11/1/2022 12:00:00 AM,0.5741291710532338536183457683,0.5438733006820158374147480203
Jersey,33466,58,16.000000,12543,11882,6585,11/2/2022 12:00:00 AM,0.5741291710532338536183457683,0.5438733006820158374147480203
Jersey,33451,-15,13.000000,12539,11880,6584,11/2/2022 12:00:00 AM,0.5739460795532567400558429075,0.5437817549320272806334965899
Jersey,33486,35,16.000000,12542,11880,6590,11/3/2022 12:00:00 AM,0.5740833981782395752277200531,0.5437817549320272806334965899
Jersey,33501,15,15.000000,12546,11882,6591,11/3/2022 12:00:00 AM,0.5742664896782166887902229139,0.5438733006820158374147480203
Jersey,33520,19,20.000000,12547,11882,6594,11/4/2022 12:00:00 AM,0.5743122625532109671808486291,0.5438733006820158374147480203
Jersey,33505,-15,16.000000,12543,11880,6593,11/4/2022 12:00:00 AM,0.5741291710532338536183457683,0.5437817549320272806334965899
Jersey,33517,12,16.000000,12544,11880,6594,11/5/2022 12:00:00 AM,0.5741749439282281320089714835,0.5437817549320272806334965899
Jersey,33532,15,9.000000,12548,11882,6595,11/5/2022 12:00:00 AM,0.5743580354282052455714743443,0.5438733006820158374147480203
Jersey,33539,7,13.000000,12548,11882,6595,11/6/2022 12:00:00 AM,0.5743580354282052455714743443,0.5438733006820158374147480203
Jersey,33524,-15,5.000000,12544,11880,6594,11/6/2022 12:00:00 AM,0.5741749439282281320089714835,0.5437817549320272806334965899
Jersey,33539,15,5.000000,12545,11880,6598,11/7/2022 12:00:00 AM,0.5742207168032224103995971987,0.5437817549320272806334965899
Jersey,33554,15,5.000000,12549,11882,6599,11/7/2022 12:00:00 AM,0.5744038083031995239621000595,0.5438733006820158374147480203
Jersey,33559,5,8.000000,12549,11883,6600,11/8/2022 12:00:00 AM,0.5744038083031995239621000595,0.5439190735570101158053737355
Jersey,33544,-15,4.000000,12545,11881,6599,11/8/2022 12:00:00 AM,0.5742207168032224103995971987,0.5438275278070215590241223051
Jersey,33559,15,4.000000,12545,11883,6599,11/9/2022 12:00:00 AM,0.5742207168032224103995971987,0.5439190735570101158053737355
Jersey,33574,15,5.000000,12549,11885,6600,11/9/2022 12:00:00 AM,0.5744038083031995239621000595,0.5440106193069986725866251659
Jersey,33644,70,17.000000,12557,11885,6613,11/10/2022 12:00:00 AM,0.5747699913031537510871057811,0.5440106193069986725866251659
Jersey,33629,-15,13.000000,12553,11883,6612,11/10/2022 12:00:00 AM,0.5745868998031766375246029203,0.5439190735570101158053737355
Jersey,33639,10,12.000000,12553,11883,6612,11/11/2022 12:00:00 AM,0.5745868998031766375246029203,0.5439190735570101158053737355
Jersey,33654,15,14.000000,12557,11885,6613,11/11/2022 12:00:00 AM,0.5747699913031537510871057811,0.5440106193069986725866251659
Jersey,33668,14,18.000000,12557,11885,6615,11/12/2022 12:00:00 AM,0.5747699913031537510871057811,0.5440106193069986725866251659
Jersey,33653,-15,13.000000,12553,11883,6614,11/12/2022 12:00:00 AM,0.5745868998031766375246029203,0.5439190735570101158053737355
Jersey,33655,2,12.000000,12553,11883,6615,11/13/2022 12:00:00 AM,0.5745868998031766375246029203,0.5439190735570101158053737355
Jersey,33670,15,4.000000,12557,11885,6616,11/13/2022 12:00:00 AM,0.5747699913031537510871057811,0.5440106193069986725866251659
Jersey,33692,22,9.000000,12558,11885,6620,11/14/2022 12:00:00 AM,0.5748157641781480294777314963,0.5440106193069986725866251659
Jersey,33677,-15,5.000000,12554,11883,6619,11/14/2022 12:00:00 AM,0.5746326726781709159152286355,0.5439190735570101158053737355
Jersey,33694,17,6.000000,12554,11883,6622,11/15/2022 12:00:00 AM,0.5746326726781709159152286355,0.5439190735570101158053737355
Jersey,33709,15,6.000000,12558,11885,6623,11/15/2022 12:00:00 AM,0.5748157641781480294777314963,0.5440106193069986725866251659
Jersey,33733,24,11.000000,12558,11885,6627,11/16/2022 12:00:00 AM,0.5748157641781480294777314963,0.5440106193069986725866251659
Jersey,33718,-15,9.000000,12554,11883,6626,11/16/2022 12:00:00 AM,0.5746326726781709159152286355,0.5439190735570101158053737355
Jersey,33727,9,8.000000,12555,11884,6626,11/17/2022 12:00:00 AM,0.5746784455531651943058543507,0.5439648464320043941959994507
Jersey,33742,15,7.000000,12559,11886,6627,11/17/2022 12:00:00 AM,0.5748615370531423078683572115,0.5440563921819929509772508811
Jersey,33791,49,16.000000,12560,11887,6629,11/18/2022 12:00:00 AM,0.5749073099281365862589829267,0.5441021650569872293678765963
Jersey,33776,-15,12.000000,12556,11886,6627,11/18/2022 12:00:00 AM,0.5747242184281594726964800659,0.5440563921819929509772508811
Jersey,33780,4,10.000000,12556,11886,6627,11/19/2022 12:00:00 AM,0.5747242184281594726964800659,0.5440563921819929509772508811
Jersey,33795,15,9.000000,12560,11887,6629,11/19/2022 12:00:00 AM,0.5749073099281365862589829267,0.5441021650569872293678765963
Jersey,33800,5,12.000000,12560,11888,6630,11/20/2022 12:00:00 AM,0.5749073099281365862589829267,0.5441479379319815077585023115
Jersey,33785,-15,8.000000,12556,11887,6628,11/20/2022 12:00:00 AM,0.5747242184281594726964800659,0.5441021650569872293678765963
Jersey,33833,48,13.000000,12556,11887,6631,11/21/2022 12:00:00 AM,0.5747242184281594726964800659,0.5441021650569872293678765963
Jersey,33848,15,8.000000,12560,11888,6633,11/21/2022 12:00:00 AM,0.5749073099281365862589829267,0.5441479379319815077585023115
Jersey,33893,45,17.000000,12562,11891,6642,11/22/2022 12:00:00 AM,0.5749988556781251430402343571,0.5442852565569643429303794571
Jersey,33878,-15,14.000000,12558,11890,6640,11/22/2022 12:00:00 AM,0.5748157641781480294777314963,0.5442394836819700645397537419
Jersey,33885,7,13.000000,12558,11891,6640,11/23/2022 12:00:00 AM,0.5748157641781480294777314963,0.5442852565569643429303794571
Jersey,33900,15,14.000000,12562,11892,6642,11/23/2022 12:00:00 AM,0.5749988556781251430402343571,0.5443310294319586213210051723
Jersey,33903,3,17.000000,12562,11892,6642,11/24/2022 12:00:00 AM,0.5749988556781251430402343571,0.5443310294319586213210051723
Jersey,33888,-15,8.000000,12558,11891,6640,11/24/2022 12:00:00 AM,0.5748157641781480294777314963,0.5442852565569643429303794571
Jersey,33890,2,6.000000,12559,11891,6641,11/25/2022 12:00:00 AM,0.5748615370531423078683572115,0.5442852565569643429303794571
Jersey,33905,15,2.000000,12563,11892,6643,11/25/2022 12:00:00 AM,0.5750446285531194214308600723,0.5443310294319586213210051723
Jersey,33908,3,4.000000,12563,11892,6643,11/26/2022 12:00:00 AM,0.5750446285531194214308600723,0.5443310294319586213210051723
Jersey,33893,-15,1.000000,12559,11891,6641,11/26/2022 12:00:00 AM,0.5748615370531423078683572115,0.5442852565569643429303794571
Jersey,33896,3,-1.000000,12559,11891,6642,11/27/2022 12:00:00 AM,0.5748615370531423078683572115,0.5442852565569643429303794571
Jersey,33911,15,1.000000,12563,11892,6644,11/27/2022 12:00:00 AM,0.5750446285531194214308600723,0.5443310294319586213210051723
Jersey,33922,11,5.000000,12564,11894,6644,11/28/2022 12:00:00 AM,0.5750904014281136998214857875,0.5444225751819471781022566027
Jersey,33907,-15,2.000000,12560,11893,6642,11/28/2022 12:00:00 AM,0.5749073099281365862589829267,0.5443768023069528997116308875
Jersey,33966,59,9.000000,12562,11894,6644,11/29/2022 12:00:00 AM,0.5749988556781251430402343571,0.5444225751819471781022566027
Jersey,33981,15,10.000000,12566,11895,6646,11/29/2022 12:00:00 AM,0.5751819471781022566027372179,0.5444683480569414564928823179
Jersey,33996,15,15.000000,12568,11897,6649,11/30/2022 12:00:00 AM,0.5752734929280908133839886483,0.5445598938069300132741337483
Jersey,33981,-15,12.000000,12564,11896,6647,11/30/2022 12:00:00 AM,0.5750904014281136998214857875,0.5445141209319357348835080331
Jersey,33994,13,12.000000,12566,11896,6650,12/1/2022 12:00:00 AM,0.5751819471781022566027372179,0.5445141209319357348835080331
Jersey,34009,15,12.000000,12570,11897,6652,12/1/2022 12:00:00 AM,0.5753650386780793701652400787,0.5445598938069300132741337483
Jersey,34018,9,16.000000,12572,11899,6653,12/2/2022 12:00:00 AM,0.5754565844280679269464915091,0.5446514395569185700553851787
Jersey,34003,-15,5.000000,12568,11898,6651,12/2/2022 12:00:00 AM,0.5752734929280908133839886483,0.5446056666819242916647594635
Jersey,34007,4,4.000000,12568,11898,6653,12/3/2022 12:00:00 AM,0.5752734929280908133839886483,0.5446056666819242916647594635
Jersey,34022,15,4.000000,12572,11899,6655,12/3/2022 12:00:00 AM,0.5754565844280679269464915091,0.5446514395569185700553851787
Jersey,34041,19,9.000000,12573,11899,6658,12/4/2022 12:00:00 AM,0.5755023573030622053371172243,0.5446514395569185700553851787
Jersey,34026,-15,5.000000,12569,11898,6656,12/4/2022 12:00:00 AM,0.5753192658030850917746143635,0.5446056666819242916647594635
Jersey,34032,6,3.000000,12570,11900,6658,12/5/2022 12:00:00 AM,0.5753650386780793701652400787,0.5446972124319128484460108939
Jersey,34047,15,4.000000,12574,11901,6660,12/5/2022 12:00:00 AM,0.5755481301780564837277429395,0.5447429853069071268366366091
Jersey,34065,18,9.000000,12574,11902,6663,12/6/2022 12:00:00 AM,0.5755481301780564837277429395,0.5447887581819014052272623243
Jersey,34050,-15,6.000000,12570,11901,6661,12/6/2022 12:00:00 AM,0.5753650386780793701652400787,0.5447429853069071268366366091
Jersey,34100,50,11.000000,12573,11901,6666,12/7/2022 12:00:00 AM,0.5755023573030622053371172243,0.5447429853069071268366366091
Jersey,34115,15,11.000000,12577,11902,6668,12/7/2022 12:00:00 AM,0.5756854488030393188996200851,0.5447887581819014052272623243
Jersey,34126,11,14.000000,12578,11903,6670,12/8/2022 12:00:00 AM,0.5757312216780335972902458003,0.5448345310568956836178880395
Jersey,34111,-15,11.000000,12574,11902,6668,12/8/2022 12:00:00 AM,0.5755481301780564837277429395,0.5447887581819014052272623243
Jersey,34123,12,11.000000,12574,11902,6669,12/9/2022 12:00:00 AM,0.5755481301780564837277429395,0.5447887581819014052272623243
Jersey,34138,15,10.000000,12578,11903,6671,12/9/2022 12:00:00 AM,0.5757312216780335972902458003,0.5448345310568956836178880395
Jersey,34152,14,15.000000,12579,11903,6673,12/10/2022 12:00:00 AM,0.5757769945530278756808715155,0.5448345310568956836178880395
Jersey,34137,-15,5.000000,12575,11902,6671,12/10/2022 12:00:00 AM,0.5755939030530507621183686547,0.5447887581819014052272623243
Jersey,34140,3,4.000000,12575,11902,6672,12/11/2022 12:00:00 AM,0.5755939030530507621183686547,0.5447887581819014052272623243
Jersey,34155,15,4.000000,12579,11903,6674,12/11/2022 12:00:00 AM,0.5757769945530278756808715155,0.5448345310568956836178880395
Jersey,34162,7,7.000000,12579,11903,6676,12/12/2022 12:00:00 AM,0.5757769945530278756808715155,0.5448345310568956836178880395
Jersey,34147,-15,3.000000,12575,11902,6674,12/12/2022 12:00:00 AM,0.5755939030530507621183686547,0.5447887581819014052272623243
Jersey,34156,9,3.000000,12577,11902,6675,12/13/2022 12:00:00 AM,0.5756854488030393188996200851,0.5447887581819014052272623243
Jersey,34171,15,3.000000,12581,11903,6677,12/13/2022 12:00:00 AM,0.5758685403030164324621229459,0.5448345310568956836178880395
Jersey,34178,7,6.000000,12583,11903,6679,12/14/2022 12:00:00 AM,0.5759600860530049892433743763,0.5448345310568956836178880395
Jersey,34163,-15,3.000000,12579,11902,6677,12/14/2022 12:00:00 AM,0.5757769945530278756808715155,0.5447887581819014052272623243
Jersey,34169,6,2.000000,12580,11902,6680,12/15/2022 12:00:00 AM,0.5758227674280221540714972307,0.5447887581819014052272623243
Jersey,34184,15,3.000000,12584,11903,6682,12/15/2022 12:00:00 AM,0.5760058589279992676340000915,0.5448345310568956836178880395
Jersey,34207,23,9.000000,12585,11904,6687,12/16/2022 12:00:00 AM,0.5760516318029935460246258067,0.5448803039318899620085137547
Jersey,34192,-15,5.000000,12581,11903,6685,12/16/2022 12:00:00 AM,0.5758685403030164324621229459,0.5448345310568956836178880395
Jersey,34202,10,4.000000,12581,11903,6685,12/17/2022 12:00:00 AM,0.5758685403030164324621229459,0.5448345310568956836178880395
Jersey,34217,15,6.000000,12585,11904,6687,12/17/2022 12:00:00 AM,0.5760516318029935460246258067,0.5448803039318899620085137547
Jersey,34222,5,8.000000,12585,11904,6688,12/18/2022 12:00:00 AM,0.5760516318029935460246258067,0.5448803039318899620085137547
Jersey,34207,-15,5.000000,12581,11903,6686,12/18/2022 12:00:00 AM,0.5758685403030164324621229459,0.5448345310568956836178880395
Jersey,34256,49,10.000000,12582,11903,6687,12/19/2022 12:00:00 AM,0.5759143131780107108527486611,0.5448345310568956836178880395
Jersey,34271,15,9.000000,12586,11904,6689,12/19/2022 12:00:00 AM,0.5760974046779878244152515219,0.5448803039318899620085137547
Jersey,34294,23,15.000000,12587,11906,6691,12/20/2022 12:00:00 AM,0.5761431775529821028058772371,0.5449718496818785187897651852
Jersey,34279,-15,11.000000,12583,11905,6689,12/20/2022 12:00:00 AM,0.5759600860530049892433743763,0.54492607680688424039913947
Jersey,34292,13,11.000000,12588,11907,6694,12/21/2022 12:00:00 AM,0.5761889504279763811965029524,0.5450176225568727971803909004
Jersey,34307,15,12.000000,12592,11908,6696,12/21/2022 12:00:00 AM,0.5763720419279534947590058132,0.5450633954318670755710166156
Jersey,34313,6,15.000000,12592,11908,6698,12/22/2022 12:00:00 AM,0.5763720419279534947590058132,0.5450633954318670755710166156
Jersey,34298,-15,6.000000,12588,11907,6696,12/22/2022 12:00:00 AM,0.5761889504279763811965029524,0.5450176225568727971803909004
Jersey,34303,5,5.000000,12588,11907,6696,12/23/2022 12:00:00 AM,0.5761889504279763811965029524,0.5450176225568727971803909004
Jersey,34318,15,3.000000,12592,11908,6698,12/23/2022 12:00:00 AM,0.5763720419279534947590058132,0.5450633954318670755710166156
Jersey,34318,0,6.000000,12592,11908,6698,12/24/2022 12:00:00 AM,0.5763720419279534947590058132,0.5450633954318670755710166156
Jersey,34303,-15,2.000000,12588,11907,6696,12/24/2022 12:00:00 AM,0.5761889504279763811965029524,0.5450176225568727971803909004
Jersey,34303,0,-1.000000,12588,11907,6696,12/25/2022 12:00:00 AM,0.5761889504279763811965029524,0.5450176225568727971803909004
Jersey,34318,15,1.000000,12592,11908,6698,12/25/2022 12:00:00 AM,0.5763720419279534947590058132,0.5450633954318670755710166156
Jersey,34318,0,3.000000,12592,11908,6698,12/26/2022 12:00:00 AM,0.5763720419279534947590058132,0.5450633954318670755710166156
Jersey,34303,-15,0.000000,12588,11907,6696,12/26/2022 12:00:00 AM,0.5761889504279763811965029524,0.5450176225568727971803909004
Jersey,34309,6,-1.000000,12589,11907,6697,12/27/2022 12:00:00 AM,0.5762347233029706595871286676,0.5450176225568727971803909004
Jersey,34324,15,1.000000,12593,11908,6699,12/27/2022 12:00:00 AM,0.5764178148029477731496315284,0.5450633954318670755710166156
Jersey,34329,5,4.000000,12594,11908,6702,12/28/2022 12:00:00 AM,0.5764635876779420515402572436,0.5450633954318670755710166156
Jersey,34314,-15,2.000000,12590,11907,6700,12/28/2022 12:00:00 AM,0.5762804961779649379777543828,0.5450176225568727971803909004
Jersey,34319,5,0.000000,12591,11907,6701,12/29/2022 12:00:00 AM,0.576326269052959216368380098,0.5450176225568727971803909004
Jersey,34334,15,2.000000,12595,11908,6703,12/29/2022 12:00:00 AM,0.5765093605529363299308829588,0.5450633954318670755710166156
Jersey,34339,5,5.000000,12596,11908,6704,12/30/2022 12:00:00 AM,0.576555133427930608321508674,0.5450633954318670755710166156
Jersey,34324,-15,2.000000,12592,11907,6702,12/30/2022 12:00:00 AM,0.5763720419279534947590058132,0.5450176225568727971803909004
Jersey,34330,6,1.000000,12593,11908,6703,12/31/2022 12:00:00 AM,0.5764178148029477731496315284,0.5450633954318670755710166156
Jersey,34345,15,2.000000,12597,11909,6705,12/31/2022 12:00:00 AM,0.5766009063029248867121343892,0.5451091683068613539616423308
Jersey,34347,2,5.000000,12597,11909,6705,1/1/2023 12:00:00 AM,0.5766009063029248867121343892,0.5451091683068613539616423308
Jersey,34332,-15,2.000000,12593,11908,6703,1/1/2023 12:00:00 AM,0.5764178148029477731496315284,0.5450633954318670755710166156
Jersey,34334,2,0.000000,12593,11908,6705,1/2/2023 12:00:00 AM,0.5764178148029477731496315284,0.5450633954318670755710166156
Jersey,34349,15,1.000000,12597,11909,6707,1/2/2023 12:00:00 AM,0.5766009063029248867121343892,0.5451091683068613539616423308
Jersey,34352,3,4.000000,12597,11909,6708,1/3/2023 12:00:00 AM,0.5766009063029248867121343892,0.5451091683068613539616423308
Jersey,34337,-15,1.000000,12593,11908,6706,1/3/2023 12:00:00 AM,0.5764178148029477731496315284,0.5450633954318670755710166156
Jersey,34368,31,3.000000,12594,11908,6709,1/4/2023 12:00:00 AM,0.5764635876779420515402572436,0.5450633954318670755710166156
Jersey,34383,15,5.000000,12598,11909,6711,1/4/2023 12:00:00 AM,0.5766466791779191651027601044,0.5451091683068613539616423308
Jersey,34384,1,7.000000,12598,11909,6711,1/5/2023 12:00:00 AM,0.5766466791779191651027601044,0.5451091683068613539616423308
Jersey,34369,-15,5.000000,12594,11908,6709,1/5/2023 12:00:00 AM,0.5764635876779420515402572436,0.5450633954318670755710166156
Jersey,34372,3,3.000000,12594,11908,6709,1/6/2023 12:00:00 AM,0.5764635876779420515402572436,0.5450633954318670755710166156
Jersey,34387,15,5.000000,12598,11909,6711,1/6/2023 12:00:00 AM,0.5766466791779191651027601044,0.5451091683068613539616423308
Jersey,34389,2,7.000000,12598,11909,6711,1/7/2023 12:00:00 AM,0.5766466791779191651027601044,0.5451091683068613539616423308
Jersey,34374,-15,1.000000,12594,11908,6709,1/7/2023 12:00:00 AM,0.5764635876779420515402572436,0.5450633954318670755710166156
Jersey,34376,2,-1.000000,12594,11908,6709,1/8/2023 12:00:00 AM,0.5764635876779420515402572436,0.5450633954318670755710166156
Jersey,34391,15,1.000000,12598,11909,6711,1/8/2023 12:00:00 AM,0.5766466791779191651027601044,0.5451091683068613539616423308
Jersey,34395,4,4.000000,12598,11909,6713,1/9/2023 12:00:00 AM,0.5766466791779191651027601044,0.5451091683068613539616423308
Jersey,34380,-15,1.000000,12594,11908,6711,1/9/2023 12:00:00 AM,0.5764635876779420515402572436,0.5450633954318670755710166156
Jersey,34398,18,2.000000,12596,11908,6712,1/10/2023 12:00:00 AM,0.576555133427930608321508674,0.5450633954318670755710166156
Jersey,34413,15,3.000000,12600,11909,6714,1/10/2023 12:00:00 AM,0.5767382249279077218840115348,0.5451091683068613539616423308
Jersey,34419,6,6.000000,12601,11910,6715,1/11/2023 12:00:00 AM,0.57678399780290200027463725,0.545154941181855632352268046
Jersey,34404,-15,4.000000,12597,11909,6713,1/11/2023 12:00:00 AM,0.5766009063029248867121343892,0.5451091683068613539616423308
Jersey,34414,10,3.000000,12598,11910,6717,1/12/2023 12:00:00 AM,0.5766466791779191651027601044,0.545154941181855632352268046
Jersey,34429,15,5.000000,12602,11911,6719,1/12/2023 12:00:00 AM,0.5768297706778962786652629652,0.5452007140568499107428937612
Jersey,34433,4,8.000000,12602,11913,6720,1/13/2023 12:00:00 AM,0.5768297706778962786652629652,0.5452922598068384675241451916
Jersey,34418,-15,3.000000,12598,11912,6718,1/13/2023 12:00:00 AM,0.5766466791779191651027601044,0.5452464869318441891335194764
Jersey,34422,4,1.000000,12599,11913,6719,1/14/2023 12:00:00 AM,0.5766924520529134434933858196,0.5452922598068384675241451916
Jersey,34437,15,3.000000,12603,11914,6721,1/14/2023 12:00:00 AM,0.5768755435528905570558886804,0.5453380326818327459147709068
