Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Iroquois,36299,49,12.000000,14327,13604,7469,9/27/2022 12:00:00 AM,0.5190189827561223011157803217,0.4928271265034053035791914215
Iroquois,36296,-3,11.000000,14327,13602,7470,9/27/2022 12:00:00 AM,0.5190189827561223011157803217,0.4927546732357629329082741632
Iroquois,36340,44,16.000000,14328,13603,7473,9/28/2022 12:00:00 AM,0.5190552093899434864512389509,0.4927908998695841182437327923
Iroquois,36343,3,17.000000,14328,13605,7472,9/28/2022 12:00:00 AM,0.5190552093899434864512389509,0.4928633531372264889146500507
Iroquois,36393,50,24.000000,14330,13606,7477,9/29/2022 12:00:00 AM,0.5191276626575858571221562092,0.4928995797710476742501086799
Iroquois,36390,-3,20.000000,14330,13604,7478,9/29/2022 12:00:00 AM,0.5191276626575858571221562092,0.4928271265034053035791914215
Iroquois,36440,50,27.000000,14333,13604,7488,9/30/2022 12:00:00 AM,0.5192363425590494131285320968,0.4928271265034053035791914215
Iroquois,36443,3,21.000000,14333,13606,7487,9/30/2022 12:00:00 AM,0.5192363425590494131285320968,0.4928995797710476742501086799
Iroquois,36456,13,23.000000,14334,13606,7488,10/1/2022 12:00:00 AM,0.519272569192870598463990726,0.4928995797710476742501086799
Iroquois,36453,-3,16.000000,14334,13604,7489,10/1/2022 12:00:00 AM,0.519272569192870598463990726,0.4928271265034053035791914215
Iroquois,36461,8,17.000000,14334,13604,7490,10/2/2022 12:00:00 AM,0.519272569192870598463990726,0.4928271265034053035791914215
Iroquois,36464,3,10.000000,14334,13606,7489,10/2/2022 12:00:00 AM,0.519272569192870598463990726,0.4928995797710476742501086799
Iroquois,36498,34,15.000000,14337,13608,7492,10/3/2022 12:00:00 AM,0.5193812490943341544703666135,0.4929720330386900449210259383
Iroquois,36495,-3,8.000000,14337,13606,7493,10/3/2022 12:00:00 AM,0.5193812490943341544703666135,0.4928995797710476742501086799
Iroquois,36541,46,14.000000,14339,13607,7498,10/4/2022 12:00:00 AM,0.5194537023619765251412838719,0.4929358064048688595855673091
Iroquois,36544,3,13.000000,14339,13609,7497,10/4/2022 12:00:00 AM,0.5194537023619765251412838719,0.4930082596725112302564845675
Iroquois,36590,46,20.000000,14342,13609,7504,10/5/2022 12:00:00 AM,0.5195623822634400811476597595,0.4930082596725112302564845675
Iroquois,36587,-3,18.000000,14342,13607,7505,10/5/2022 12:00:00 AM,0.5195623822634400811476597595,0.4929358064048688595855673091
Iroquois,36628,41,23.000000,14342,13607,7514,10/6/2022 12:00:00 AM,0.5195623822634400811476597595,0.4929358064048688595855673091
Iroquois,36631,3,19.000000,14342,13609,7513,10/6/2022 12:00:00 AM,0.5195623822634400811476597595,0.4930082596725112302564845675
Iroquois,36677,46,26.000000,14344,13609,7520,10/7/2022 12:00:00 AM,0.5196348355310824518185770178,0.4930082596725112302564845675
Iroquois,36673,-4,19.000000,14344,13607,7521,10/7/2022 12:00:00 AM,0.5196348355310824518185770178,0.4929358064048688595855673091
Iroquois,36701,28,22.000000,14344,13607,7527,10/8/2022 12:00:00 AM,0.5196348355310824518185770178,0.4929358064048688595855673091
Iroquois,36705,4,16.000000,14344,13609,7526,10/8/2022 12:00:00 AM,0.5196348355310824518185770178,0.4930082596725112302564845675
Iroquois,36713,8,18.000000,14345,13609,7527,10/9/2022 12:00:00 AM,0.519671062164903637154035647,0.4930082596725112302564845675
Iroquois,36709,-4,12.000000,14345,13607,7528,10/9/2022 12:00:00 AM,0.519671062164903637154035647,0.4929358064048688595855673091
Iroquois,36752,43,17.000000,14345,13608,7532,10/10/2022 12:00:00 AM,0.519671062164903637154035647,0.4929720330386900449210259383
Iroquois,36756,4,11.000000,14345,13610,7531,10/10/2022 12:00:00 AM,0.519671062164903637154035647,0.4930444863063324155919431966
Iroquois,36866,110,28.000000,14347,13610,7539,10/11/2022 12:00:00 AM,0.5197435154325460078249529054,0.4930444863063324155919431966
Iroquois,36862,-4,23.000000,14346,13608,7539,10/11/2022 12:00:00 AM,0.5197072887987248224894942762,0.4929720330386900449210259383
Iroquois,36895,33,27.000000,14346,13608,7543,10/12/2022 12:00:00 AM,0.5197072887987248224894942762,0.4929720330386900449210259383
Iroquois,36899,4,27.000000,14347,13610,7543,10/12/2022 12:00:00 AM,0.5197435154325460078249529054,0.4930444863063324155919431966
Iroquois,36944,45,34.000000,14351,13610,7550,10/13/2022 12:00:00 AM,0.5198884219678307491667874221,0.4930444863063324155919431966
Iroquois,36940,-4,27.000000,14350,13608,7550,10/13/2022 12:00:00 AM,0.5198521953340095638313287929,0.4929720330386900449210259383
Iroquois,36979,39,32.000000,14352,13612,7554,10/14/2022 12:00:00 AM,0.5199246486016519345022460513,0.493116939573974786262860455
Iroquois,36983,4,17.000000,14353,13614,7554,10/14/2022 12:00:00 AM,0.5199608752354731198377046805,0.4931893928416171569337777134
Iroquois,36992,9,19.000000,14353,13614,7557,10/15/2022 12:00:00 AM,0.5199608752354731198377046805,0.4931893928416171569337777134
Iroquois,36988,-4,13.000000,14352,13612,7557,10/15/2022 12:00:00 AM,0.5199246486016519345022460513,0.493116939573974786262860455
Iroquois,36993,5,13.000000,14352,13612,7558,10/16/2022 12:00:00 AM,0.5199246486016519345022460513,0.493116939573974786262860455
Iroquois,36997,4,8.000000,14353,13614,7558,10/16/2022 12:00:00 AM,0.5199608752354731198377046805,0.4931893928416171569337777134
Iroquois,37041,44,14.000000,14354,13614,7563,10/17/2022 12:00:00 AM,0.5199971018692943051731633097,0.4931893928416171569337777134
Iroquois,37037,-4,8.000000,14353,13612,7563,10/17/2022 12:00:00 AM,0.5199608752354731198377046805,0.493116939573974786262860455
Iroquois,37098,61,16.000000,14355,13612,7572,10/18/2022 12:00:00 AM,0.5200333285031154905086219388,0.493116939573974786262860455
Iroquois,37102,4,16.000000,14356,13614,7572,10/18/2022 12:00:00 AM,0.520069555136936675844080568,0.4931893928416171569337777134
Iroquois,37147,45,23.000000,14359,13614,7576,10/19/2022 12:00:00 AM,0.5201782350384002318504564556,0.4931893928416171569337777134
Iroquois,37143,-4,21.000000,14358,13612,7576,10/19/2022 12:00:00 AM,0.5201420084045790465149978264,0.493116939573974786262860455
Iroquois,37171,28,25.000000,14359,13613,7576,10/20/2022 12:00:00 AM,0.5201782350384002318504564556,0.4931531662077959715983190842
Iroquois,37175,4,19.000000,14360,13615,7576,10/20/2022 12:00:00 AM,0.5202144616722214171859150848,0.4932256194754383422692363426
Iroquois,37224,49,27.000000,14361,13616,7583,10/21/2022 12:00:00 AM,0.520250688306042602521373714,0.4932618461092595276046949717
Iroquois,37220,-4,17.000000,14360,13614,7583,10/21/2022 12:00:00 AM,0.5202144616722214171859150848,0.4931893928416171569337777134
Iroquois,37233,13,19.000000,14362,13614,7586,10/22/2022 12:00:00 AM,0.5202869149398637878568323431,0.4931893928416171569337777134
Iroquois,37237,4,13.000000,14363,13616,7586,10/22/2022 12:00:00 AM,0.5203231415736849731922909723,0.4932618461092595276046949717
Iroquois,37248,11,15.000000,14364,13616,7586,10/23/2022 12:00:00 AM,0.5203593682075061585277496015,0.4932618461092595276046949717
Iroquois,37244,-4,10.000000,14363,13614,7586,10/23/2022 12:00:00 AM,0.5203231415736849731922909723,0.4931893928416171569337777134
Iroquois,37267,23,13.000000,14364,13615,7587,10/24/2022 12:00:00 AM,0.5203593682075061585277496015,0.4932256194754383422692363426
Iroquois,37271,4,7.000000,14365,13617,7587,10/24/2022 12:00:00 AM,0.5203955948413273438632082307,0.4932980727430807129401536009
Iroquois,37314,43,13.000000,14366,13617,7592,10/25/2022 12:00:00 AM,0.5204318214751485291986668599,0.4932980727430807129401536009
Iroquois,37310,-4,11.000000,14365,13615,7592,10/25/2022 12:00:00 AM,0.5203955948413273438632082307,0.4932256194754383422692363426
Iroquois,37376,66,20.000000,14371,13618,7602,10/26/2022 12:00:00 AM,0.5206129546442544558759600058,0.4933342993769018982756122301
Iroquois,37380,4,19.000000,14372,13620,7602,10/26/2022 12:00:00 AM,0.520649181278075641211418635,0.4934067526445442689465294885
Iroquois,37435,55,27.000000,14374,13622,7613,10/27/2022 12:00:00 AM,0.5207216345457180118823358933,0.4934792059121866396174467468
Iroquois,37430,-5,23.000000,14373,13620,7613,10/27/2022 12:00:00 AM,0.5206854079118968265468772642,0.4934067526445442689465294885
Iroquois,37480,50,30.000000,14374,13624,7622,10/28/2022 12:00:00 AM,0.5207216345457180118823358933,0.4935516591798290102883640052
Iroquois,37485,5,24.000000,14375,13626,7622,10/28/2022 12:00:00 AM,0.5207578611795391972177945225,0.4936241124474713809592812636
Iroquois,37513,28,29.000000,14376,13626,7626,10/29/2022 12:00:00 AM,0.5207940878133603825532531517,0.4936241124474713809592812636
Iroquois,37508,-5,19.000000,14375,13624,7626,10/29/2022 12:00:00 AM,0.5207578611795391972177945225,0.4935516591798290102883640052
Iroquois,37529,21,21.000000,14375,13624,7628,10/30/2022 12:00:00 AM,0.5207578611795391972177945225,0.4935516591798290102883640052
Iroquois,37534,5,14.000000,14376,13626,7628,10/30/2022 12:00:00 AM,0.5207940878133603825532531517,0.4936241124474713809592812636
Iroquois,37565,31,19.000000,14376,13627,7635,10/31/2022 12:00:00 AM,0.5207940878133603825532531517,0.4936603390812925662947398928
Iroquois,37560,-5,11.000000,14375,13625,7635,10/31/2022 12:00:00 AM,0.5207578611795391972177945225,0.4935878858136501956238226344
Iroquois,37607,47,17.000000,14376,13625,7644,11/1/2022 12:00:00 AM,0.5207940878133603825532531517,0.4935878858136501956238226344
Iroquois,37612,5,14.000000,14377,13627,7644,11/1/2022 12:00:00 AM,0.5208303144471815678887117809,0.4936603390812925662947398928
Iroquois,37641,29,19.000000,14377,13628,7647,11/2/2022 12:00:00 AM,0.5208303144471815678887117809,0.493696565715113751630198522
Iroquois,37636,-5,15.000000,14376,13626,7647,11/2/2022 12:00:00 AM,0.5207940878133603825532531517,0.4936241124474713809592812636
Iroquois,37670,34,19.000000,14379,13627,7649,11/3/2022 12:00:00 AM,0.5209027677148239385596290393,0.4936603390812925662947398928
Iroquois,37675,5,16.000000,14380,13629,7649,11/3/2022 12:00:00 AM,0.5209389943486451238950876685,0.4937327923489349369656571511
Iroquois,37709,34,21.000000,14381,13630,7653,11/4/2022 12:00:00 AM,0.5209752209824663092305462976,0.4937690189827561223011157803
Iroquois,37704,-5,14.000000,14380,13628,7653,11/4/2022 12:00:00 AM,0.5209389943486451238950876685,0.493696565715113751630198522
Iroquois,37721,17,16.000000,14380,13628,7654,11/5/2022 12:00:00 AM,0.5209389943486451238950876685,0.493696565715113751630198522
Iroquois,37726,5,12.000000,14381,13630,7654,11/5/2022 12:00:00 AM,0.5209752209824663092305462976,0.4937690189827561223011157803
Iroquois,37734,8,14.000000,14382,13630,7655,11/6/2022 12:00:00 AM,0.5210114476162874945660049268,0.4937690189827561223011157803
Iroquois,37729,-5,8.000000,14381,13628,7655,11/6/2022 12:00:00 AM,0.5209752209824663092305462976,0.493696565715113751630198522
Iroquois,37755,26,11.000000,14384,13628,7659,11/7/2022 12:00:00 AM,0.5210839008839298652369221852,0.493696565715113751630198522
Iroquois,37760,5,7.000000,14385,13630,7659,11/7/2022 12:00:00 AM,0.5211201275177510505723808144,0.4937690189827561223011157803
Iroquois,37790,30,12.000000,14388,13630,7665,11/8/2022 12:00:00 AM,0.5212288074192146065787567019,0.4937690189827561223011157803
Iroquois,37785,-5,9.000000,14387,13628,7665,11/8/2022 12:00:00 AM,0.5211925807853934212432980727,0.493696565715113751630198522
Iroquois,37799,14,10.000000,14387,13629,7665,11/9/2022 12:00:00 AM,0.5211925807853934212432980727,0.4937327923489349369656571511
Iroquois,37804,5,10.000000,14388,13631,7665,11/9/2022 12:00:00 AM,0.5212288074192146065787567019,0.4938052456165773076365744095
Iroquois,37842,38,16.000000,14392,13632,7672,11/10/2022 12:00:00 AM,0.5213737139544993479205912187,0.4938414722503984929720330387
Iroquois,37837,-5,12.000000,14391,13630,7672,11/10/2022 12:00:00 AM,0.5213374873206781625851325895,0.4937690189827561223011157803
Iroquois,37861,24,14.000000,14392,13630,7673,11/11/2022 12:00:00 AM,0.5213737139544993479205912187,0.4937690189827561223011157803
Iroquois,37866,5,11.000000,14393,13632,7673,11/11/2022 12:00:00 AM,0.5214099405883205332560498478,0.4938414722503984929720330387
Iroquois,37878,12,13.000000,14393,13632,7675,11/12/2022 12:00:00 AM,0.5214099405883205332560498478,0.4938414722503984929720330387
Iroquois,37873,-5,11.000000,14392,13630,7675,11/12/2022 12:00:00 AM,0.5213737139544993479205912187,0.4937690189827561223011157803
Iroquois,37879,6,11.000000,14393,13630,7678,11/13/2022 12:00:00 AM,0.5214099405883205332560498478,0.4937690189827561223011157803
Iroquois,37884,5,6.000000,14394,13632,7678,11/13/2022 12:00:00 AM,0.521446167222141718591508477,0.4938414722503984929720330387
Iroquois,37907,23,10.000000,14395,13632,7681,11/14/2022 12:00:00 AM,0.5214823938559629039269671062,0.4938414722503984929720330387
Iroquois,37903,-4,6.000000,14394,13630,7681,11/14/2022 12:00:00 AM,0.521446167222141718591508477,0.4937690189827561223011157803
Iroquois,37941,38,11.000000,14395,13632,7684,11/15/2022 12:00:00 AM,0.5214823938559629039269671062,0.4938414722503984929720330387
Iroquois,37945,4,10.000000,14396,13634,7684,11/15/2022 12:00:00 AM,0.5215186204897840892624257354,0.4939139255180408636429502971
Iroquois,37974,29,14.000000,14397,13634,7686,11/16/2022 12:00:00 AM,0.5215548471236052745978843646,0.4939139255180408636429502971
Iroquois,37970,-4,13.000000,14396,13632,7686,11/16/2022 12:00:00 AM,0.5215186204897840892624257354,0.4938414722503984929720330387
Iroquois,37999,29,16.000000,14396,13632,7687,11/17/2022 12:00:00 AM,0.5215186204897840892624257354,0.4938414722503984929720330387
Iroquois,38004,5,14.000000,14397,13634,7687,11/17/2022 12:00:00 AM,0.5215548471236052745978843646,0.4939139255180408636429502971
Iroquois,38099,95,28.000000,14416,13649,7713,11/18/2022 12:00:00 AM,0.5222431531662077959715983191,0.4944573250253586436748297348
Iroquois,38094,-5,22.000000,14415,13647,7713,11/18/2022 12:00:00 AM,0.5222069265323866106361396899,0.4943848717577162730039124765
Iroquois,38103,9,23.000000,14416,13647,7714,11/19/2022 12:00:00 AM,0.5222431531662077959715983191,0.4943848717577162730039124765
Iroquois,38108,5,19.000000,14417,13649,7714,11/19/2022 12:00:00 AM,0.5222793798000289813070569483,0.4944573250253586436748297348
Iroquois,38110,2,20.000000,14417,13649,7714,11/20/2022 12:00:00 AM,0.5222793798000289813070569483,0.4944573250253586436748297348
Iroquois,38105,-5,15.000000,14416,13647,7714,11/20/2022 12:00:00 AM,0.5222431531662077959715983191,0.4943848717577162730039124765
Iroquois,38122,17,17.000000,14417,13648,7718,11/21/2022 12:00:00 AM,0.5222793798000289813070569483,0.4944210983915374583393711056
Iroquois,38127,5,4.000000,14418,13650,7718,11/21/2022 12:00:00 AM,0.5223156064338501666425155775,0.494493551659179829010288364
Iroquois,38150,23,8.000000,14418,13650,7719,11/22/2022 12:00:00 AM,0.5223156064338501666425155775,0.494493551659179829010288364
Iroquois,38145,-5,6.000000,14417,13648,7719,11/22/2022 12:00:00 AM,0.5222793798000289813070569483,0.4944210983915374583393711056
Iroquois,38165,20,8.000000,14419,13649,7721,11/23/2022 12:00:00 AM,0.5223518330676713519779742066,0.4944573250253586436748297348
Iroquois,38170,5,9.000000,14420,13651,7721,11/23/2022 12:00:00 AM,0.5223880597014925373134328358,0.4945297782930010143457469932
Iroquois,38175,5,10.000000,14420,13651,7722,11/24/2022 12:00:00 AM,0.5223880597014925373134328358,0.4945297782930010143457469932
Iroquois,38170,-5,7.000000,14419,13649,7722,11/24/2022 12:00:00 AM,0.5223518330676713519779742066,0.4944573250253586436748297348
Iroquois,38175,5,7.000000,14420,13649,7722,11/25/2022 12:00:00 AM,0.5223880597014925373134328358,0.4944573250253586436748297348
Iroquois,38180,5,4.000000,14421,13651,7722,11/25/2022 12:00:00 AM,0.522424286335313722648891465,0.4945297782930010143457469932
Iroquois,38186,6,6.000000,14423,13651,7724,11/26/2022 12:00:00 AM,0.5224967396029560933198087234,0.4945297782930010143457469932
Iroquois,38181,-5,2.000000,14422,13649,7724,11/26/2022 12:00:00 AM,0.5224605129691349079843500942,0.4944573250253586436748297348
Iroquois,38188,7,3.000000,14422,13649,7724,11/27/2022 12:00:00 AM,0.5224605129691349079843500942,0.4944573250253586436748297348
Iroquois,38194,6,3.000000,14423,13651,7724,11/27/2022 12:00:00 AM,0.5224967396029560933198087234,0.4945297782930010143457469932
Iroquois,38212,18,6.000000,14423,13651,7724,11/28/2022 12:00:00 AM,0.5224967396029560933198087234,0.4945297782930010143457469932
Iroquois,38206,-6,4.000000,14422,13649,7724,11/28/2022 12:00:00 AM,0.5224605129691349079843500942,0.4944573250253586436748297348
Iroquois,38232,26,7.000000,14426,13652,7726,11/29/2022 12:00:00 AM,0.5226054195044196493261846109,0.4945660049268221996812056224
Iroquois,38238,6,7.000000,14427,13654,7726,11/29/2022 12:00:00 AM,0.5226416461382408346616432401,0.4946384581944645703521228807
Iroquois,38266,28,12.000000,14431,13656,7727,11/30/2022 12:00:00 AM,0.5227865526735255760034777568,0.4947109114621069410230401391
Iroquois,38260,-6,10.000000,14430,13654,7727,11/30/2022 12:00:00 AM,0.5227503260397043906680191277,0.4946384581944645703521228807
Iroquois,38282,22,13.000000,14432,13655,7729,12/1/2022 12:00:00 AM,0.522822779307346761338936386,0.4946746848282857556875815099
Iroquois,38288,6,11.000000,14433,13657,7729,12/1/2022 12:00:00 AM,0.5228590059411679466743950152,0.4947471380959281263584987683
Iroquois,38311,23,15.000000,14435,13658,7732,12/2/2022 12:00:00 AM,0.5229314592088103173453122736,0.4947833647297493116939573975
Iroquois,38305,-6,10.000000,14434,13656,7732,12/2/2022 12:00:00 AM,0.5228952325749891320098536444,0.4947109114621069410230401391
Iroquois,38313,8,11.000000,14435,13656,7733,12/3/2022 12:00:00 AM,0.5229314592088103173453122736,0.4947109114621069410230401391
Iroquois,38319,6,8.000000,14436,13658,7733,12/3/2022 12:00:00 AM,0.5229676858426315026807709028,0.4947833647297493116939573975
Iroquois,38327,8,10.000000,14436,13658,7735,12/4/2022 12:00:00 AM,0.5229676858426315026807709028,0.4947833647297493116939573975
Iroquois,38321,-6,6.000000,14435,13656,7735,12/4/2022 12:00:00 AM,0.5229314592088103173453122736,0.4947109114621069410230401391
Iroquois,38345,24,8.000000,14437,13657,7740,12/5/2022 12:00:00 AM,0.523003912476452688016229532,0.4947471380959281263584987683
Iroquois,38351,6,6.000000,14438,13659,7740,12/5/2022 12:00:00 AM,0.5230401391102738733516881611,0.4948195913635704970294160267
Iroquois,38386,35,12.000000,14439,13660,7744,12/6/2022 12:00:00 AM,0.5230763657440950586871467903,0.4948558179973916823648746558
Iroquois,38380,-6,10.000000,14438,13658,7744,12/6/2022 12:00:00 AM,0.5230401391102738733516881611,0.4947833647297493116939573975
Iroquois,38416,36,14.000000,14438,13658,7746,12/7/2022 12:00:00 AM,0.5230401391102738733516881611,0.4947833647297493116939573975
Iroquois,38422,6,14.000000,14439,13660,7746,12/7/2022 12:00:00 AM,0.5230763657440950586871467903,0.4948558179973916823648746558
Iroquois,38438,16,17.000000,14440,13660,7748,12/8/2022 12:00:00 AM,0.5231125923779162440226054195,0.4948558179973916823648746558
Iroquois,38432,-6,12.000000,14439,13658,7748,12/8/2022 12:00:00 AM,0.5230763657440950586871467903,0.4947833647297493116939573975
Iroquois,38455,23,15.000000,14441,13660,7750,12/9/2022 12:00:00 AM,0.5231488190117374293580640487,0.4948558179973916823648746558
Iroquois,38461,6,11.000000,14442,13662,7750,12/9/2022 12:00:00 AM,0.5231850456455586146935226779,0.4949282712650340530357919142
Iroquois,38473,12,13.000000,14445,13664,7752,12/10/2022 12:00:00 AM,0.5232937255470221706998985654,0.4950007245326764237067091726
Iroquois,38467,-6,7.000000,14444,13662,7752,12/10/2022 12:00:00 AM,0.5232574989132009853644399362,0.4949282712650340530357919142
Iroquois,38470,3,7.000000,14445,13663,7752,12/11/2022 12:00:00 AM,0.5232937255470221706998985654,0.4949644978988552383712505434
Iroquois,38476,6,5.000000,14446,13665,7752,12/11/2022 12:00:00 AM,0.5233299521808433560353571946,0.4950369511664976090421678018
Iroquois,38493,17,9.000000,14447,13666,7757,12/12/2022 12:00:00 AM,0.5233661788146645413708158238,0.495073177800318794377626431
Iroquois,38487,-6,5.000000,14446,13664,7757,12/12/2022 12:00:00 AM,0.5233299521808433560353571946,0.4950007245326764237067091726
Iroquois,38539,52,11.000000,14448,13665,7766,12/13/2022 12:00:00 AM,0.523402405448485726706274453,0.4950369511664976090421678018
Iroquois,38545,6,10.000000,14449,13667,7766,12/13/2022 12:00:00 AM,0.5234386320823069120417330822,0.4951094044341399797130850601
Iroquois,38562,17,14.000000,14450,13669,7767,12/14/2022 12:00:00 AM,0.5234748587161280973771917113,0.4951818577017823503840023185
Iroquois,38556,-6,12.000000,14449,13667,7767,12/14/2022 12:00:00 AM,0.5234386320823069120417330822,0.4951094044341399797130850601
Iroquois,38576,20,14.000000,14450,13668,7769,12/15/2022 12:00:00 AM,0.5234748587161280973771917113,0.4951456310679611650485436893
Iroquois,38582,6,13.000000,14451,13670,7769,12/15/2022 12:00:00 AM,0.5235110853499492827126503405,0.4952180843356035357194609477
Iroquois,38612,30,18.000000,14452,13670,7774,12/16/2022 12:00:00 AM,0.5235473119837704680481089697,0.4952180843356035357194609477
Iroquois,38606,-6,10.000000,14451,13668,7774,12/16/2022 12:00:00 AM,0.5235110853499492827126503405,0.4951456310679611650485436893
Iroquois,38610,4,9.000000,14451,13668,7777,12/17/2022 12:00:00 AM,0.5235110853499492827126503405,0.4951456310679611650485436893
Iroquois,38616,6,8.000000,14452,13670,7777,12/17/2022 12:00:00 AM,0.5235473119837704680481089697,0.4952180843356035357194609477
Iroquois,38621,5,9.000000,14452,13670,7778,12/18/2022 12:00:00 AM,0.5235473119837704680481089697,0.4952180843356035357194609477
Iroquois,38615,-6,6.000000,14451,13668,7778,12/18/2022 12:00:00 AM,0.5235110853499492827126503405,0.4951456310679611650485436893
Iroquois,38640,25,8.000000,14453,13670,7784,12/19/2022 12:00:00 AM,0.5235835386175916533835675989,0.4952180843356035357194609477
Iroquois,38646,6,5.000000,14454,13672,7784,12/19/2022 12:00:00 AM,0.5236197652514128387190262281,0.4952905376032459063903782061
Iroquois,38674,28,10.000000,14459,13675,7790,12/20/2022 12:00:00 AM,0.523800898420518765396319374,0.4953992175047094623967540936
Iroquois,38668,-6,8.000000,14458,13673,7790,12/20/2022 12:00:00 AM,0.5237646717866975800608607448,0.4953267642370670917258368352
Iroquois,38722,54,15.000000,14462,13675,7801,12/21/2022 12:00:00 AM,0.5239095783219823214026952616,0.4953992175047094623967540936
Iroquois,38728,6,15.000000,14463,13677,7801,12/21/2022 12:00:00 AM,0.5239458049558035067381538907,0.495471670772351833067671352
Iroquois,38739,11,18.000000,14463,13677,7801,12/22/2022 12:00:00 AM,0.5239458049558035067381538907,0.495471670772351833067671352
Iroquois,38733,-6,13.000000,14462,13675,7801,12/22/2022 12:00:00 AM,0.5239095783219823214026952616,0.4953992175047094623967540936
Iroquois,38747,14,14.000000,14464,13676,7806,12/23/2022 12:00:00 AM,0.5239820315896246920736125199,0.4954354441385306477322127228
Iroquois,38753,6,11.000000,14465,13678,7806,12/23/2022 12:00:00 AM,0.5240182582234458774090711491,0.4955078974061730184031299812
Iroquois,38755,2,12.000000,14465,13678,7806,12/24/2022 12:00:00 AM,0.5240182582234458774090711491,0.4955078974061730184031299812
Iroquois,38749,-6,4.000000,14464,13676,7806,12/24/2022 12:00:00 AM,0.5239820315896246920736125199,0.4954354441385306477322127228
Iroquois,38750,1,3.000000,14465,13676,7806,12/25/2022 12:00:00 AM,0.5240182582234458774090711491,0.4954354441385306477322127228
Iroquois,38756,6,2.000000,14466,13678,7806,12/25/2022 12:00:00 AM,0.5240544848572670627445297783,0.4955078974061730184031299812
Iroquois,38761,5,4.000000,14470,13679,7806,12/26/2022 12:00:00 AM,0.524199391392551804086364295,0.4955441240399942037385886103
Iroquois,38755,-6,1.000000,14469,13677,7806,12/26/2022 12:00:00 AM,0.5241631647587306187509056658,0.495471670772351833067671352
Iroquois,38771,16,3.000000,14472,13677,7810,12/27/2022 12:00:00 AM,0.5242718446601941747572815534,0.495471670772351833067671352
Iroquois,38777,6,3.000000,14473,13679,7810,12/27/2022 12:00:00 AM,0.5243080712940153600927401826,0.4955441240399942037385886103
Iroquois,38783,6,5.000000,14475,13679,7813,12/28/2022 12:00:00 AM,0.524380524561657730763657441,0.4955441240399942037385886103
Iroquois,38777,-6,4.000000,14474,13677,7813,12/28/2022 12:00:00 AM,0.5243442979278365454281988118,0.495471670772351833067671352
Iroquois,38793,16,5.000000,14474,13677,7813,12/29/2022 12:00:00 AM,0.5243442979278365454281988118,0.495471670772351833067671352
Iroquois,38799,6,5.000000,14475,13679,7813,12/29/2022 12:00:00 AM,0.524380524561657730763657441,0.4955441240399942037385886103
Iroquois,38815,16,9.000000,14476,13681,7820,12/30/2022 12:00:00 AM,0.5244167511954789160991160701,0.4956165773076365744095058687
Iroquois,38809,-6,5.000000,14475,13679,7820,12/30/2022 12:00:00 AM,0.524380524561657730763657441,0.4955441240399942037385886103
Iroquois,38812,3,5.000000,14475,13679,7821,12/31/2022 12:00:00 AM,0.524380524561657730763657441,0.4955441240399942037385886103
Iroquois,38818,6,5.000000,14476,13681,7821,12/31/2022 12:00:00 AM,0.5244167511954789160991160701,0.4956165773076365744095058687
Iroquois,38820,2,6.000000,14476,13681,7821,1/1/2023 12:00:00 AM,0.5244167511954789160991160701,0.4956165773076365744095058687
Iroquois,38814,-6,3.000000,14475,13679,7821,1/1/2023 12:00:00 AM,0.524380524561657730763657441,0.4955441240399942037385886103
Iroquois,38814,0,2.000000,14475,13679,7821,1/2/2023 12:00:00 AM,0.524380524561657730763657441,0.4955441240399942037385886103
Iroquois,38820,6,1.000000,14476,13681,7821,1/2/2023 12:00:00 AM,0.5244167511954789160991160701,0.4956165773076365744095058687
Iroquois,38866,46,8.000000,14477,13681,7824,1/3/2023 12:00:00 AM,0.5244529778293001014345746993,0.4956165773076365744095058687
Iroquois,38860,-6,7.000000,14476,13679,7824,1/3/2023 12:00:00 AM,0.5244167511954789160991160701,0.4955441240399942037385886103
Iroquois,38873,13,8.000000,14477,13679,7828,1/4/2023 12:00:00 AM,0.5244529778293001014345746993,0.4955441240399942037385886103
Iroquois,38879,6,8.000000,14478,13681,7828,1/4/2023 12:00:00 AM,0.5244892044631212867700333285,0.4956165773076365744095058687
Iroquois,38886,7,10.000000,14479,13681,7830,1/5/2023 12:00:00 AM,0.5245254310969424721054919577,0.4956165773076365744095058687
Iroquois,38880,-6,9.000000,14478,13679,7830,1/5/2023 12:00:00 AM,0.5244892044631212867700333285,0.4955441240399942037385886103
Iroquois,38887,7,10.000000,14479,13679,7831,1/6/2023 12:00:00 AM,0.5245254310969424721054919577,0.4955441240399942037385886103
Iroquois,38893,6,4.000000,14480,13681,7831,1/6/2023 12:00:00 AM,0.5245616577307636574409505869,0.4956165773076365744095058687
Iroquois,38906,13,7.000000,14480,13681,7837,1/7/2023 12:00:00 AM,0.5245616577307636574409505869,0.4956165773076365744095058687
Iroquois,38900,-6,4.000000,14479,13679,7837,1/7/2023 12:00:00 AM,0.5245254310969424721054919577,0.4955441240399942037385886103
