Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kankakee,149671,-99,61.000000,60474,56776,29319,9/27/2022 12:00:00 AM,0.5496437140987420926343343271,0.5160328655566058314549552825
Kankakee,149831,160,70.000000,60491,56782,29348,9/28/2022 12:00:00 AM,0.549798225841634552461281175,0.5160873991129208172762306406
Kankakee,149930,99,77.000000,60522,56811,29341,9/28/2022 12:00:00 AM,0.5500799825492619792045371919,0.5163509779684432487457282048
Kankakee,150104,174,116.000000,60531,56816,29356,9/29/2022 12:00:00 AM,0.550161782883734457936450229,0.5163964225987057369301243365
Kankakee,150005,-99,82.000000,60500,56787,29367,9/29/2022 12:00:00 AM,0.5498800261761070311931942122,0.5161328437431833054606267723
Kankakee,150124,119,85.000000,60508,56792,29384,9/30/2022 12:00:00 AM,0.549952737584527012288228023,0.5161782883734457936450229041
Kankakee,150223,99,65.000000,60539,56821,29373,9/30/2022 12:00:00 AM,0.5502344942921544390314840398,0.5164418672289682251145204683
Kankakee,150303,80,90.000000,60540,56821,29387,10/1/2022 12:00:00 AM,0.5502435832182069366683632662,0.5164418672289682251145204683
Kankakee,150204,-99,53.000000,60509,56792,29399,10/1/2022 12:00:00 AM,0.5499618265105795099251072493,0.5161782883734457936450229041
Kankakee,150273,69,49.000000,60513,56793,29410,10/2/2022 12:00:00 AM,0.5499981822147895004726241547,0.5161873772994982912819021304
Kankakee,150372,99,38.000000,60544,56822,29398,10/2/2022 12:00:00 AM,0.5502799389224169272158801716,0.5164509561550207227513996946
Kankakee,150486,114,69.000000,60555,56827,29414,10/3/2022 12:00:00 AM,0.5503799171089944012215516615,0.5164964007852832109357958264
Kankakee,150387,-99,38.000000,60524,56798,29426,10/3/2022 12:00:00 AM,0.5500981604013669744782956446,0.5162328219297607794662982622
Kankakee,150563,176,49.000000,60531,56808,29442,10/4/2022 12:00:00 AM,0.550161782883734457936450229,0.5163237111902857558350905257
Kankakee,150662,99,51.000000,60562,56837,29430,10/4/2022 12:00:00 AM,0.5504435395913618846797062459,0.5165872900458081873045880899
Kankakee,150781,119,82.000000,60568,56843,29446,10/5/2022 12:00:00 AM,0.550498073147676870500981604,0.516641823602123173125863448
Kankakee,150682,-99,58.000000,60537,56814,29458,10/5/2022 12:00:00 AM,0.5502163164400494437577255871,0.5163782447466007416563658838
Kankakee,150921,239,78.000000,60547,56824,29482,10/6/2022 12:00:00 AM,0.5503072057005744201265178507,0.5164691340071257180251581473
Kankakee,151020,99,76.000000,60578,56853,29470,10/6/2022 12:00:00 AM,0.5505889624082018468697738675,0.5167327128626481494946557115
Kankakee,151208,188,117.000000,60587,56861,29491,10/7/2022 12:00:00 AM,0.5506707627426743256016869047,0.5168054242710681305896895223
Kankakee,151110,-98,78.000000,60556,56832,29505,10/7/2022 12:00:00 AM,0.5503890060350468988584308878,0.5165418454155456991201919581
Kankakee,151262,152,86.000000,60563,56834,29528,10/8/2022 12:00:00 AM,0.5504526285174143823165854723,0.5165600232676506943939504108
Kankakee,151361,99,83.000000,60594,56863,29514,10/8/2022 12:00:00 AM,0.5507343852250418090598414891,0.516823602123173125863447975
Kankakee,151434,73,107.000000,60598,56865,29517,10/9/2022 12:00:00 AM,0.5507707409292517996073583945,0.5168417799752781211372064277
Kankakee,151335,-99,59.000000,60567,56836,29531,10/9/2022 12:00:00 AM,0.5504889842216243728641023777,0.5165782011197556896677088635
Kankakee,151466,131,64.000000,60570,56839,29550,10/10/2022 12:00:00 AM,0.5505162509997818657747400567,0.5166054678979131825783465426
Kankakee,151565,99,51.000000,60601,56868,29536,10/10/2022 12:00:00 AM,0.5507980077074092925179960736,0.5168690467534356140478441067
Kankakee,151786,221,97.000000,60613,56879,29556,10/11/2022 12:00:00 AM,0.5509070748200392641605467898,0.5169690249400130880535155966
Kankakee,151687,-99,61.000000,60582,56850,29571,10/11/2022 12:00:00 AM,0.5506253181124118374172907729,0.5167054460844906565840180324
Kankakee,151885,198,75.000000,60597,56852,29603,10/12/2022 12:00:00 AM,0.5507616520031993019704791682,0.5167236239365956518577764851
Kankakee,151984,99,79.000000,60628,56881,29588,10/12/2022 12:00:00 AM,0.5510434087108267287137351851,0.5169872027921180833272740493
Kankakee,152213,229,125.000000,60641,56889,29611,10/13/2022 12:00:00 AM,0.5511615647495091979931651276,0.5170599142005380644223078601
Kankakee,152113,-100,92.000000,60610,56860,29627,10/13/2022 12:00:00 AM,0.5508798080418817712499091107,0.5167963353450156329528102959
Kankakee,152370,257,115.000000,60641,56881,29665,10/14/2022 12:00:00 AM,0.5511615647495091979931651276,0.5169872027921180833272740493
Kankakee,152470,100,98.000000,60672,56910,29649,10/14/2022 12:00:00 AM,0.5514433214571366247364211445,0.5172507816476405147967716135
Kankakee,152552,82,124.000000,60676,56912,29657,10/15/2022 12:00:00 AM,0.5514796771613466152839380499,0.5172689594997455100705300662
Kankakee,152452,-100,81.000000,60645,56883,29673,10/15/2022 12:00:00 AM,0.551197920453719188540682033,0.517005380644223078601032502
Kankakee,152474,22,70.000000,60646,56883,29674,10/16/2022 12:00:00 AM,0.5512070093797716861775612594,0.517005380644223078601032502
Kankakee,152574,100,52.000000,60677,56912,29658,10/16/2022 12:00:00 AM,0.5514887660873991129208172762,0.5172689594997455100705300662
Kankakee,152884,310,110.000000,60691,56918,29696,10/17/2022 12:00:00 AM,0.5516160110521340798371264451,0.5173234930560604958918054243
Kankakee,152785,-99,59.000000,60660,56889,29712,10/17/2022 12:00:00 AM,0.5513342543445066530938704283,0.5170599142005380644223078601
Kankakee,153014,229,78.000000,60669,56895,29744,10/18/2022 12:00:00 AM,0.5514160546789791318257834654,0.5171144477568530502435832182
Kankakee,153114,100,80.000000,60700,56924,29726,10/18/2022 12:00:00 AM,0.5516978113866065585690394823,0.5173780266123754817130807824
Kankakee,153265,151,116.000000,60705,56927,29747,10/19/2022 12:00:00 AM,0.551743256016869046753435614,0.5174052933905329746237184614
Kankakee,153165,-100,99.000000,60674,56898,29769,10/19/2022 12:00:00 AM,0.5514614993092416200101795972,0.5171417145350105431542208973
Kankakee,153397,232,118.000000,60693,56909,29812,10/20/2022 12:00:00 AM,0.5516341889042390751108848978,0.5172416927215880171598923871
Kankakee,153498,101,88.000000,60724,56938,29788,10/20/2022 12:00:00 AM,0.5519159456118665018541409147,0.5175052715771104486293899513
Kankakee,153658,160,125.000000,60739,56941,29818,10/21/2022 12:00:00 AM,0.55205227950265396640732931,0.5175325383552679415400276303
Kankakee,153557,-101,78.000000,60708,56912,29843,10/21/2022 12:00:00 AM,0.5517705227950265396640732931,0.5172689594997455100705300662
Kankakee,153690,133,82.000000,60714,56915,29868,10/22/2022 12:00:00 AM,0.5518250563513415254853486512,0.5172962262779030029811677452
Kankakee,153791,101,75.000000,60745,56944,29843,10/22/2022 12:00:00 AM,0.5521068130589689522286046681,0.5175598051334254344506653094
Kankakee,153867,76,100.000000,60749,56946,29850,10/23/2022 12:00:00 AM,0.5521431687631789427761215735,0.5175779829855304297244237621
Kankakee,153766,-101,53.000000,60718,56917,29875,10/23/2022 12:00:00 AM,0.5518614120555515160328655566,0.5173144041300079982549261979
Kankakee,153874,108,54.000000,60732,56926,29899,10/24/2022 12:00:00 AM,0.5519886570202864829491747255,0.5173962044644804769868392351
Kankakee,153975,101,45.000000,60763,56955,29874,10/24/2022 12:00:00 AM,0.5522704137279139096924307424,0.5176597833200029084563367992
Kankakee,154176,201,88.000000,60781,56964,29894,10/25/2022 12:00:00 AM,0.5524340143968588671562568167,0.5177415836544753871882498364
Kankakee,154075,-101,55.000000,60750,56935,29921,10/25/2022 12:00:00 AM,0.5521522576892314404130007998,0.5174780047989529557187522722
Kankakee,154238,163,64.000000,60768,56941,29952,10/26/2022 12:00:00 AM,0.5523158583581763978768268741,0.5175325383552679415400276303
Kankakee,154339,101,67.000000,60799,56970,29925,10/26/2022 12:00:00 AM,0.552597615065803824620082891,0.5177961172107903730095251945
Kankakee,154528,189,109.000000,60807,56973,29953,10/27/2022 12:00:00 AM,0.5526703264742238057151167018,0.5178233839889478659201628736
Kankakee,154427,-101,79.000000,60776,56944,29980,10/27/2022 12:00:00 AM,0.5523885697665963789718606849,0.5175598051334254344506653094
Kankakee,154587,160,87.000000,60783,56945,30001,10/28/2022 12:00:00 AM,0.5524521922489638624300152694,0.5175688940594779320875445357
Kankakee,154688,101,73.000000,60814,56974,29974,10/28/2022 12:00:00 AM,0.5527339489565912891732712863,0.5178324729150003635570420999
Kankakee,154813,125,105.000000,60818,56978,29997,10/29/2022 12:00:00 AM,0.5527703046608012797207881917,0.5178688286192103541045590053
Kankakee,154713,-100,68.000000,60787,56949,30025,10/29/2022 12:00:00 AM,0.5524885479531738529775321748,0.5176052497636879226350614411
Kankakee,154892,179,79.000000,60791,56949,30038,10/30/2022 12:00:00 AM,0.5525249036573838435250490802,0.5176052497636879226350614411
Kankakee,154992,100,66.000000,60822,56978,30010,10/30/2022 12:00:00 AM,0.5528066603650112702683050971,0.5178688286192103541045590053
Kankakee,155159,167,105.000000,60836,56980,30038,10/31/2022 12:00:00 AM,0.552933905329746237184614266,0.517887006471315349378317458
Kankakee,155058,-101,67.000000,60804,56951,30065,10/31/2022 12:00:00 AM,0.5526430596960663128044790228,0.5176234276157929179088198938
Kankakee,155256,198,81.000000,60817,56956,30086,11/1/2022 12:00:00 AM,0.5527612157347487820839089653,0.5176688722460554060932160256
Kankakee,155357,101,78.000000,60849,56985,30059,11/1/2022 12:00:00 AM,0.5530520613684287064640442085,0.5179324511015778375627135898
Kankakee,155520,163,115.000000,60858,56989,30082,11/2/2022 12:00:00 AM,0.5531338617029011851959572457,0.5179688068057878281102304952
Kankakee,155418,-102,75.000000,60826,56960,30109,11/2/2022 12:00:00 AM,0.5528430160692212608158220025,0.517705227950265396640732931
Kankakee,155583,165,84.000000,60835,56966,30130,11/3/2022 12:00:00 AM,0.5529248164036937395477350396,0.5177597615065803824620082891
Kankakee,155685,102,75.000000,60867,56995,30103,11/3/2022 12:00:00 AM,0.5532156620373736639278702828,0.5180233403621028139315058533
Kankakee,155893,208,119.000000,60874,56995,30132,11/4/2022 12:00:00 AM,0.5532792845197411473860248673,0.5180233403621028139315058533
Kankakee,155791,-102,76.000000,60842,56966,30159,11/4/2022 12:00:00 AM,0.5529884388860612230058896241,0.5177597615065803824620082891
Kankakee,155907,116,79.000000,60845,56969,30175,11/5/2022 12:00:00 AM,0.5530157056642187159165273031,0.5177870282847378753726459682
Kankakee,156009,102,70.000000,60877,56998,30148,11/5/2022 12:00:00 AM,0.5533065512978986402966625464,0.5180506071402603068421435323
Kankakee,156059,50,92.000000,60878,56999,30157,11/6/2022 12:00:00 AM,0.5533156402239511379335417727,0.5180596960663128044790227587
Kankakee,155957,-102,53.000000,60846,56970,30184,11/6/2022 12:00:00 AM,0.5530247945902712135534065295,0.5177961172107903730095251945
Kankakee,156073,116,55.000000,60870,56977,30205,11/7/2022 12:00:00 AM,0.5532429288155311568385079619,0.517859739693157856467679779
Kankakee,156175,102,40.000000,60902,57006,30178,11/7/2022 12:00:00 AM,0.5535337744492110812186432051,0.5181233185486802879371773431
Kankakee,156271,96,69.000000,60908,57010,30192,11/8/2022 12:00:00 AM,0.5535883080055260670399185632,0.5181596742528902784846942485
Kankakee,156169,-102,37.000000,60876,56981,30219,11/8/2022 12:00:00 AM,0.55329746237184614265978332,0.5178960953973678470151966844
Kankakee,156271,102,37.000000,60884,56984,30239,11/9/2022 12:00:00 AM,0.5533701737802661237548171308,0.5179233621755253399258343634
Kankakee,156373,102,45.000000,60916,57013,30212,11/9/2022 12:00:00 AM,0.553661019413946048134952374,0.5181869410310477713953319276
Kankakee,156506,133,78.000000,60928,57015,30232,11/10/2022 12:00:00 AM,0.5537700865265760197775030902,0.5182051188831527666690903803
Kankakee,156403,-103,47.000000,60896,56986,30259,11/10/2022 12:00:00 AM,0.553479240892896095397367847,0.5179415400276303351995928161
Kankakee,156534,131,51.000000,60900,56987,30273,11/11/2022 12:00:00 AM,0.5535155965971060859448847524,0.5179506289536828328364720425
Kankakee,156637,103,52.000000,60932,57016,30246,11/11/2022 12:00:00 AM,0.5538064422307860103250199956,0.5182142078092052643059696066
Kankakee,156763,126,85.000000,60936,57020,30262,11/12/2022 12:00:00 AM,0.553842797934996000872536901,0.518250563513415254853486512
Kankakee,156660,-103,56.000000,60904,56991,30289,11/12/2022 12:00:00 AM,0.5535519523013160764924016578,0.5179869846578928233839889479
Kankakee,156713,53,49.000000,60906,56991,30297,11/13/2022 12:00:00 AM,0.5535701301534210717661601105,0.5179869846578928233839889479
Kankakee,156816,103,44.000000,60938,57020,30270,11/13/2022 12:00:00 AM,0.5538609757871009961462953537,0.518250563513415254853486512
Kankakee,156931,115,75.000000,60951,57022,30298,11/14/2022 12:00:00 AM,0.5539791318257834654257252963,0.5182687413655202501272449647
Kankakee,156827,-104,42.000000,60919,56993,30325,11/14/2022 12:00:00 AM,0.5536882861921035410455900531,0.5180051625099978186577474006
Kankakee,156982,155,49.000000,60928,56999,30341,11/15/2022 12:00:00 AM,0.5537700865265760197775030902,0.5180596960663128044790227587
Kankakee,157086,104,46.000000,60960,57028,30314,11/15/2022 12:00:00 AM,0.5540609321602559441576383335,0.5183232749218352359485203228
Kankakee,157168,82,73.000000,60968,57028,30327,11/16/2022 12:00:00 AM,0.5541336435686759252526721443,0.5183232749218352359485203228
Kankakee,157064,-104,50.000000,60936,56999,30354,11/16/2022 12:00:00 AM,0.553842797934996000872536901,0.5180596960663128044790227587
Kankakee,157210,146,56.000000,60948,57006,30376,11/17/2022 12:00:00 AM,0.5539518650476259725150876172,0.5181233185486802879371773431
Kankakee,157314,104,55.000000,60980,57035,30349,11/17/2022 12:00:00 AM,0.5542427106813058968952228605,0.5183868974042027194066749073
Kankakee,157420,106,85.000000,60987,57037,30372,11/18/2022 12:00:00 AM,0.5543063331636733803533774449,0.51840507525630771468043336
Kankakee,157316,-104,48.000000,60955,57008,30399,11/18/2022 12:00:00 AM,0.5540154875299934559732422017,0.5181414964007852832109357958
Kankakee,157415,99,47.000000,60957,57009,30413,11/19/2022 12:00:00 AM,0.5540336653820984512470006544,0.5181505853268377808478150222
Kankakee,157520,105,50.000000,60989,57038,30386,11/19/2022 12:00:00 AM,0.5543245110157783756271358976,0.5184141641823602123173125863
Kankakee,157574,54,73.000000,60991,57041,30392,11/20/2022 12:00:00 AM,0.5543426888678833709008943503,0.5184414309605177052279502654
Kankakee,157469,-105,37.000000,60959,57012,30419,11/20/2022 12:00:00 AM,0.5540518432342034465207591071,0.5181778521049952737584527012
Kankakee,157555,86,34.000000,60971,57015,30435,11/21/2022 12:00:00 AM,0.5541609103468334181633098233,0.5182051188831527666690903803
Kankakee,157660,105,34.000000,61003,57044,30408,11/21/2022 12:00:00 AM,0.5544517559805133425434450665,0.5184686977386751981385879444
Kankakee,157763,103,64.000000,61016,57048,30429,11/22/2022 12:00:00 AM,0.5545699120191958118228750091,0.5185050534428851886861048499
Kankakee,157658,-105,35.000000,60984,57019,30456,11/22/2022 12:00:00 AM,0.5542790663855158874427397659,0.5182414745873627572166072857
Kankakee,157727,69,30.000000,60991,57023,30471,11/23/2022 12:00:00 AM,0.5543426888678833709008943503,0.5182778302915727477641241911
Kankakee,157832,105,37.000000,61023,57052,30444,11/23/2022 12:00:00 AM,0.5546335345015632952810295935,0.5185414091470951792336217553
Kankakee,157850,18,54.000000,61026,57052,30447,11/24/2022 12:00:00 AM,0.5546608012797207881916672726,0.5185414091470951792336217553
Kankakee,157744,-106,27.000000,60994,57023,30474,11/24/2022 12:00:00 AM,0.5543699556460408638115320294,0.5182778302915727477641241911
Kankakee,157772,28,16.000000,60994,57023,30476,11/25/2022 12:00:00 AM,0.5543699556460408638115320294,0.5182778302915727477641241911
Kankakee,157878,106,16.000000,61026,57052,30449,11/25/2022 12:00:00 AM,0.5546608012797207881916672726,0.5185414091470951792336217553
Kankakee,157927,49,38.000000,61027,57056,30456,11/26/2022 12:00:00 AM,0.5546698902057732858285464989,0.5185777648513051697811386607
Kankakee,157821,-106,13.000000,60995,57027,30483,11/26/2022 12:00:00 AM,0.5543790445720933614484112557,0.5183141859957827383116410965
Kankakee,157847,26,2.000000,60996,57027,30490,11/27/2022 12:00:00 AM,0.5543881334981458590852904821,0.5183141859957827383116410965
Kankakee,157953,106,15.000000,61028,57056,30463,11/27/2022 12:00:00 AM,0.5546789791318257834654257253,0.5185777648513051697811386607
Kankakee,158026,73,40.000000,61036,57059,30475,11/28/2022 12:00:00 AM,0.5547516905402457645604595361,0.5186050316294626626917763397
Kankakee,157920,-106,21.000000,61004,57030,30502,11/28/2022 12:00:00 AM,0.5544608449065658401803242929,0.5183414527739402312222787755
Kankakee,158029,109,22.000000,61007,57037,30510,11/29/2022 12:00:00 AM,0.5544881116847233330909619719,0.51840507525630771468043336
Kankakee,158136,107,30.000000,61039,57066,30483,11/29/2022 12:00:00 AM,0.5547789573184032574710972152,0.5186686541118301461499309242
Kankakee,158202,66,54.000000,61042,57070,30493,11/30/2022 12:00:00 AM,0.5548062240965607503817348942,0.5187050098160401366974478296
Kankakee,158095,-107,35.000000,61010,57041,30520,11/30/2022 12:00:00 AM,0.554515378462880826001599651,0.5184414309605177052279502654
Kankakee,158217,122,38.000000,61020,57046,30539,12/1/2022 12:00:00 AM,0.5546062677234058023703919145,0.5184868755907801934123463971
Kankakee,158324,107,43.000000,61052,57075,30512,12/1/2022 12:00:00 AM,0.5548971133570857267505271577,0.5187504544463026248818439613
Kankakee,158396,72,68.000000,61054,57078,30528,12/2/2022 12:00:00 AM,0.5549152912091907220242856104,0.5187777212244601177924816404
Kankakee,158289,-107,37.000000,61022,57049,30555,12/2/2022 12:00:00 AM,0.5546244455755107976441503672,0.5185141423689376863229840762
Kankakee,158315,26,26.000000,61024,57050,30561,12/3/2022 12:00:00 AM,0.5546426234276157929179088199,0.5185232312949901839598633026
Kankakee,158422,107,31.000000,61056,57079,30534,12/3/2022 12:00:00 AM,0.5549334690612957172980440631,0.5187868101505126154293608667
Kankakee,158511,89,59.000000,61064,57082,30551,12/4/2022 12:00:00 AM,0.5550061804697156983930778739,0.5188140769286701083399985458
Kankakee,158404,-107,27.000000,61032,57053,30578,12/4/2022 12:00:00 AM,0.5547153348360357740129426307,0.5185504980731476768705009816
Kankakee,158461,57,20.000000,61040,57054,30598,12/5/2022 12:00:00 AM,0.5547880462444557551079764415,0.518559586999200174507380208
Kankakee,158568,107,25.000000,61072,57083,30571,12/5/2022 12:00:00 AM,0.5550788918781356794881116847,0.5188231658547226059768777721
Kankakee,158649,81,51.000000,61079,57088,30590,12/6/2022 12:00:00 AM,0.5551425143605031629462662692,0.5188686104849850941612739039
Kankakee,158542,-107,32.000000,61047,57059,30617,12/6/2022 12:00:00 AM,0.554851668726823238566131026,0.5186050316294626626917763397
Kankakee,158625,83,29.000000,61052,57064,30626,12/7/2022 12:00:00 AM,0.5548971133570857267505271577,0.5186504762597251508761724715
Kankakee,158732,107,32.000000,61084,57093,30599,12/7/2022 12:00:00 AM,0.5551879589907656511306624009,0.5189140551152475823456700356
Kankakee,158865,133,66.000000,61089,57096,30612,12/8/2022 12:00:00 AM,0.5552334036210281393150585327,0.5189413218934050752563077147
Kankakee,158758,-107,42.000000,61057,57067,30640,12/8/2022 12:00:00 AM,0.5549425579873482149349232895,0.5186777430378826437868101505
Kankakee,158831,73,38.000000,61064,57068,30651,12/9/2022 12:00:00 AM,0.5550061804697156983930778739,0.5186868319639351414236893769
Kankakee,158938,107,41.000000,61096,57097,30623,12/9/2022 12:00:00 AM,0.5552970261033956227732131171,0.518950410819457572893186941
Kankakee,159002,64,66.000000,61101,57101,30636,12/10/2022 12:00:00 AM,0.5553424707336581109576092489,0.5189867665236675634407038464
Kankakee,158895,-107,39.000000,61069,57072,30664,12/10/2022 12:00:00 AM,0.5550516250999781865774740057,0.5187231876681451319712062823
Kankakee,158936,41,29.000000,61071,57072,30671,12/11/2022 12:00:00 AM,0.5550698029520831818512324584,0.5187231876681451319712062823
Kankakee,159043,107,25.000000,61103,57101,30643,12/11/2022 12:00:00 AM,0.5553606485857631062313677016,0.5189867665236675634407038464
Kankakee,159150,107,56.000000,61113,57105,30674,12/12/2022 12:00:00 AM,0.5554515378462880826001599651,0.5190231222278775539882207518
Kankakee,159043,-107,30.000000,61081,57076,30702,12/12/2022 12:00:00 AM,0.5551606922126081582200247219,0.5187595433723551225187231877
Kankakee,159143,100,29.000000,61093,57083,30715,12/13/2022 12:00:00 AM,0.5552697593252381298625754381,0.5188231658547226059768777721
Kankakee,159249,106,35.000000,61125,57112,30687,12/13/2022 12:00:00 AM,0.5555606049589180542427106813,0.5190867447102450374463753363
Kankakee,159349,100,65.000000,61142,57118,30709,12/14/2022 12:00:00 AM,0.5557151167018105140696575293,0.5191412782665600232676506944
Kankakee,159242,-107,44.000000,61110,57089,30737,12/14/2022 12:00:00 AM,0.555424271068130589689522286,0.5188776994110375917981531302
Kankakee,159387,145,49.000000,61118,57097,30756,12/15/2022 12:00:00 AM,0.5554969824765505707845560969,0.518950410819457572893186941
Kankakee,159494,107,49.000000,61150,57126,30728,12/15/2022 12:00:00 AM,0.5557878281102304951646913401,0.5192139896749800043626845052
Kankakee,159563,69,74.000000,61156,57128,30741,12/16/2022 12:00:00 AM,0.5558423616665454809859666982,0.5192321675270849996364429579
Kankakee,159456,-107,45.000000,61124,57099,30769,12/16/2022 12:00:00 AM,0.555551516032865556605831455,0.5189685886715625681669453937
Kankakee,159512,56,38.000000,61126,57100,30784,12/17/2022 12:00:00 AM,0.5555696938849705518795899077,0.5189776775976150658038246201
Kankakee,159619,107,39.000000,61158,57129,30755,12/17/2022 12:00:00 AM,0.5558605395186504762597251509,0.5192412564531374972733221843
Kankakee,159671,52,61.000000,61162,57130,30770,12/18/2022 12:00:00 AM,0.5558968952228604668072420563,0.5192503453791899949102014106
Kankakee,159564,-107,25.000000,61130,57101,30799,12/18/2022 12:00:00 AM,0.5556060495891805424271068131,0.5189867665236675634407038464
Kankakee,159636,72,20.000000,61144,57104,30817,12/19/2022 12:00:00 AM,0.555733294553915509343415982,0.5190140333018250563513415255
Kankakee,159743,107,26.000000,61176,57133,30788,12/19/2022 12:00:00 AM,0.5560241401875954337235512252,0.5192776121573474878208390897
Kankakee,159852,109,57.000000,61186,57140,30802,12/20/2022 12:00:00 AM,0.5561150294481204100923434887,0.5193412346397149712789936741
Kankakee,159745,-107,33.000000,61154,57111,30831,12/20/2022 12:00:00 AM,0.5558241838144404857122082455,0.5190776557841925398094961099
Kankakee,159855,110,34.000000,61158,57112,30838,12/21/2022 12:00:00 AM,0.5558605395186504762597251509,0.5190867447102450374463753363
Kankakee,159962,107,42.000000,61190,57141,30809,12/21/2022 12:00:00 AM,0.5561513851523304006398603941,0.5193503235657674689158729005
Kankakee,160005,43,63.000000,61191,57141,30815,12/22/2022 12:00:00 AM,0.5561604740783828982767396204,0.5193503235657674689158729005
Kankakee,159898,-107,37.000000,61159,57112,30844,12/22/2022 12:00:00 AM,0.5558696284447029738966043772,0.5190867447102450374463753363
Kankakee,159931,33,27.000000,61163,57114,30847,12/23/2022 12:00:00 AM,0.5559059841489129644441212826,0.519104922562350032720133789
Kankakee,160038,107,27.000000,61195,57143,30818,12/23/2022 12:00:00 AM,0.5561968297825928888242565258,0.5193685014178724641896313532
Kankakee,160043,5,43.000000,61196,57143,30820,12/24/2022 12:00:00 AM,0.5562059187086453864611357522,0.5193685014178724641896313532
Kankakee,159936,-107,12.000000,61164,57114,30849,12/24/2022 12:00:00 AM,0.555915073074965462081000509,0.519104922562350032720133789
Kankakee,159939,3,-3.000000,61164,57115,30851,12/25/2022 12:00:00 AM,0.555915073074965462081000509,0.5191140114884025303570130153
Kankakee,160046,107,6.000000,61196,57144,30822,12/25/2022 12:00:00 AM,0.5562059187086453864611357522,0.5193775903439249618265105795
Kankakee,160054,8,22.000000,61196,57144,30824,12/26/2022 12:00:00 AM,0.5562059187086453864611357522,0.5193775903439249618265105795
Kankakee,159947,-107,2.000000,61164,57115,30853,12/26/2022 12:00:00 AM,0.555915073074965462081000509,0.5191140114884025303570130153
Kankakee,160014,67,-3.000000,61181,57122,30865,12/27/2022 12:00:00 AM,0.5560695848178579219079473569,0.5191776339707700138151675998
Kankakee,160121,107,11.000000,61213,57151,30836,12/27/2022 12:00:00 AM,0.5563604304515378462880826002,0.519441212826292445284665164
Kankakee,160205,84,38.000000,61228,57159,30857,12/28/2022 12:00:00 AM,0.5564967643423253108412709954,0.5195139242347124263796989748
Kankakee,160098,-107,23.000000,61196,57130,30886,12/28/2022 12:00:00 AM,0.5562059187086453864611357522,0.5192503453791899949102014106
Kankakee,160156,58,16.000000,61201,57135,30895,12/29/2022 12:00:00 AM,0.556251363338907874645531884,0.5192957900094524830945975424
Kankakee,160263,107,30.000000,61233,57164,30866,12/29/2022 12:00:00 AM,0.5565422089725877990256671272,0.5195593688649749145640951065
Kankakee,160314,51,52.000000,61237,57165,30888,12/30/2022 12:00:00 AM,0.5565785646767977895731840326,0.5195684577910274122009743329
Kankakee,160207,-107,28.000000,61205,57136,30917,12/30/2022 12:00:00 AM,0.5562877190431178651930487894,0.5193048789355049807314767687
Kankakee,160241,34,17.000000,61207,57138,30924,12/31/2022 12:00:00 AM,0.5563058968952228604668072421,0.5193230567876099760052352214
Kankakee,160348,107,20.000000,61239,57167,30895,12/31/2022 12:00:00 AM,0.5565967425289027848469424853,0.5195866356431324074747327856
Kankakee,160355,7,37.000000,61239,57167,30897,1/1/2023 12:00:00 AM,0.5565967425289027848469424853,0.5195866356431324074747327856
Kankakee,160248,-107,13.000000,61207,57138,30926,1/1/2023 12:00:00 AM,0.5563058968952228604668072421,0.5193230567876099760052352214
Kankakee,160259,11,-1.000000,61210,57140,30930,1/2/2023 12:00:00 AM,0.5563331636733803533774449211,0.5193412346397149712789936741
Kankakee,160366,107,7.000000,61242,57169,30901,1/2/2023 12:00:00 AM,0.5566240093070602777575801643,0.5196048134952374027484912383
Kankakee,160430,64,32.000000,61251,57177,30909,1/3/2023 12:00:00 AM,0.5567058096415327564894932015,0.5196775249036573838435250491
Kankakee,160323,-107,12.000000,61219,57148,30938,1/3/2023 12:00:00 AM,0.5564149640078528321093579583,0.5194139460481349523740274849
Kankakee,160366,43,3.000000,61221,57150,30947,1/4/2023 12:00:00 AM,0.556433141859957827383116411,0.5194321239002399476477859376
Kankakee,160473,107,17.000000,61253,57179,30918,1/4/2023 12:00:00 AM,0.5567239874936377517632516542,0.5196957027557623791172835018
Kankakee,160509,36,37.000000,61258,57182,30922,1/5/2023 12:00:00 AM,0.5567694321239002399476477859,0.5197229695339198720279211808
Kankakee,160402,-107,20.000000,61226,57153,30951,1/5/2023 12:00:00 AM,0.5564785864902203155675125427,0.5194593906783974405584236167
Kankakee,160432,30,9.000000,61227,57153,30956,1/6/2023 12:00:00 AM,0.5564876754162728132043917691,0.5194593906783974405584236167
Kankakee,160539,107,16.000000,61259,57182,30927,1/6/2023 12:00:00 AM,0.5567785210499527375845270123,0.5197229695339198720279211808
Kankakee,160575,36,36.000000,61264,57186,30934,1/7/2023 12:00:00 AM,0.556823965680215225768923144,0.5197593252381298625754380862
Kankakee,160468,-107,15.000000,61232,57157,30963,1/7/2023 12:00:00 AM,0.5565331200465353013887879008,0.5194957463826074311059405221
Kankakee,160482,14,1.000000,61233,57157,30966,1/8/2023 12:00:00 AM,0.5565422089725877990256671272,0.5194957463826074311059405221
