Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clark,18940,89,27.000000,7453,6798,3896,10/14/2022 12:00:00 AM,0.4778789433187996922287766094,0.4358809951269556296486278533
Clark,18928,-12,18.000000,7449,6795,3897,10/14/2022 12:00:00 AM,0.4776224672993075147473711208,0.4356886381123364965375737369
Clark,18941,13,18.000000,7450,6795,3902,10/15/2022 12:00:00 AM,0.4776865863041805591177224929,0.4356886381123364965375737369
Clark,18953,12,18.000000,7454,6798,3901,10/15/2022 12:00:00 AM,0.4779430623236727365991279815,0.4358809951269556296486278533
Clark,18956,3,20.000000,7454,6798,3902,10/16/2022 12:00:00 AM,0.4779430623236727365991279815,0.4358809951269556296486278533
Clark,18944,-12,15.000000,7450,6795,3903,10/16/2022 12:00:00 AM,0.4776865863041805591177224929,0.4356886381123364965375737369
Clark,18954,10,15.000000,7453,6797,3905,10/17/2022 12:00:00 AM,0.4778789433187996922287766094,0.4358168761220825852782764811
Clark,18966,12,4.000000,7457,6800,3904,10/17/2022 12:00:00 AM,0.478135419338291869710182098,0.4360092331367017183893305976
Clark,19015,49,12.000000,7458,6802,3910,10/18/2022 12:00:00 AM,0.4781995383431649140805334701,0.4361374711464478071300333419
Clark,19003,-12,9.000000,7454,6799,3911,10/18/2022 12:00:00 AM,0.4779430623236727365991279815,0.4359451141318286740189792254
Clark,19021,18,10.000000,7456,6800,3912,10/19/2022 12:00:00 AM,0.4780713003334188253398307258,0.4360092331367017183893305976
Clark,19033,12,11.000000,7460,6803,3911,10/19/2022 12:00:00 AM,0.4783277763529110028212362144,0.436201590151320851500384714
Clark,19046,13,15.000000,7461,6804,3913,10/20/2022 12:00:00 AM,0.4783918953577840471915875866,0.4362657091561938958707360862
Clark,19034,-12,11.000000,7457,6801,3914,10/20/2022 12:00:00 AM,0.478135419338291869710182098,0.4360733521415747627596819697
Clark,19092,58,18.000000,7457,6801,3922,10/21/2022 12:00:00 AM,0.478135419338291869710182098,0.4360733521415747627596819697
Clark,19104,12,13.000000,7461,6804,3921,10/21/2022 12:00:00 AM,0.4783918953577840471915875866,0.4362657091561938958707360862
Clark,19119,15,17.000000,7462,6806,3925,10/22/2022 12:00:00 AM,0.4784560143626570915619389587,0.4363939471659399846114388305
Clark,19107,-12,12.000000,7458,6803,3926,10/22/2022 12:00:00 AM,0.4781995383431649140805334701,0.436201590151320851500384714
Clark,19112,5,11.000000,7459,6804,3927,10/23/2022 12:00:00 AM,0.4782636573480379584508848423,0.4362657091561938958707360862
Clark,19124,12,11.000000,7463,6807,3926,10/23/2022 12:00:00 AM,0.4785201333675301359322903309,0.4364580661708130289817902026
Clark,19137,13,15.000000,7466,6808,3929,10/24/2022 12:00:00 AM,0.4787124903821492690433444473,0.4365221851756860733521415748
Clark,19125,-12,5.000000,7462,6805,3930,10/24/2022 12:00:00 AM,0.4784560143626570915619389587,0.4363298281610669402410874583
Clark,19153,28,7.000000,7467,6808,3938,10/25/2022 12:00:00 AM,0.4787766093870223134136958194,0.4365221851756860733521415748
Clark,19165,12,7.000000,7471,6811,3937,10/25/2022 12:00:00 AM,0.479033085406514490895101308,0.4367145421903052064631956912
Clark,19180,15,10.000000,7472,6812,3939,10/26/2022 12:00:00 AM,0.4790972044113875352654526802,0.4367786611951782508335470633
Clark,19168,-12,8.000000,7468,6809,3940,10/26/2022 12:00:00 AM,0.4788407283918953577840471916,0.4365863041805591177224929469
Clark,19186,18,9.000000,7469,6809,3944,10/27/2022 12:00:00 AM,0.4789048473967684021543985637,0.4365863041805591177224929469
Clark,19198,12,9.000000,7473,6812,3943,10/27/2022 12:00:00 AM,0.4791613234162605796358040523,0.4367786611951782508335470633
Clark,19283,85,23.000000,7474,6814,3948,10/28/2022 12:00:00 AM,0.4792254424211336240061554245,0.4369068992049243395742498076
Clark,19271,-12,17.000000,7470,6811,3949,10/28/2022 12:00:00 AM,0.4789689664016414465247499359,0.4367145421903052064631956912
Clark,19278,7,16.000000,7470,6811,3951,10/29/2022 12:00:00 AM,0.4789689664016414465247499359,0.4367145421903052064631956912
Clark,19290,12,16.000000,7474,6814,3950,10/29/2022 12:00:00 AM,0.4792254424211336240061554245,0.4369068992049243395742498076
Clark,19294,4,18.000000,7474,6814,3950,10/30/2022 12:00:00 AM,0.4792254424211336240061554245,0.4369068992049243395742498076
Clark,19282,-12,14.000000,7470,6811,3951,10/30/2022 12:00:00 AM,0.4789689664016414465247499359,0.4367145421903052064631956912
Clark,19295,13,14.000000,7473,6813,3956,10/31/2022 12:00:00 AM,0.4791613234162605796358040523,0.4368427802000512952038984355
Clark,19307,12,3.000000,7477,6816,3955,10/31/2022 12:00:00 AM,0.4794177994357527571172095409,0.4370351372146704283149525519
Clark,19339,32,10.000000,7478,6817,3956,11/1/2022 12:00:00 AM,0.4794819184406258014875609131,0.4370992562195434726853039241
Clark,19327,-12,7.000000,7474,6814,3957,11/1/2022 12:00:00 AM,0.4792254424211336240061554245,0.4369068992049243395742498076
Clark,19360,33,10.000000,7478,6819,3961,11/2/2022 12:00:00 AM,0.4794819184406258014875609131,0.4372274942292895614260066684
Clark,19372,12,11.000000,7482,6822,3960,11/2/2022 12:00:00 AM,0.4797383944601179789689664016,0.4374198512439086945370607848
Clark,19382,10,14.000000,7485,6825,3962,11/3/2022 12:00:00 AM,0.4799307514747371120800205181,0.4376122082585278276481149013
Clark,19370,-12,11.000000,7481,6822,3963,11/3/2022 12:00:00 AM,0.4796742754552449345986150295,0.4374198512439086945370607848
Clark,19410,40,15.000000,7483,6823,3974,11/4/2022 12:00:00 AM,0.4798025134649910233393177738,0.437483970248781738907412157
Clark,19422,12,12.000000,7487,6826,3971,11/4/2022 12:00:00 AM,0.4800589894844832008207232624,0.4376763272634008720184662734
Clark,19446,24,17.000000,7488,6827,3975,11/5/2022 12:00:00 AM,0.4801231084893562451910746345,0.4377404462682739163888176456
Clark,19434,-12,11.000000,7484,6824,3978,11/5/2022 12:00:00 AM,0.4798666324698640677096691459,0.4375480892536547832777635291
Clark,19439,5,10.000000,7484,6825,3979,11/6/2022 12:00:00 AM,0.4798666324698640677096691459,0.4376122082585278276481149013
Clark,19451,12,10.000000,7488,6828,3976,11/6/2022 12:00:00 AM,0.4801231084893562451910746345,0.4378045652731469607591690177
Clark,19468,17,14.000000,7490,6828,3978,11/7/2022 12:00:00 AM,0.4802513464991023339317773788,0.4378045652731469607591690177
Clark,19456,-12,7.000000,7486,6825,3981,11/7/2022 12:00:00 AM,0.4799948704796101564503718902,0.4376122082585278276481149013
Clark,19469,13,7.000000,7486,6827,3982,11/8/2022 12:00:00 AM,0.4799948704796101564503718902,0.4377404462682739163888176456
Clark,19481,12,5.000000,7490,6830,3979,11/8/2022 12:00:00 AM,0.4802513464991023339317773788,0.437932803282893049499871762
Clark,19487,6,8.000000,7492,6830,3981,11/9/2022 12:00:00 AM,0.4803795845088484226724801231,0.437932803282893049499871762
Clark,19475,-12,5.000000,7488,6827,3984,11/9/2022 12:00:00 AM,0.4801231084893562451910746345,0.4377404462682739163888176456
Clark,19490,15,6.000000,7491,6830,3991,11/10/2022 12:00:00 AM,0.480315465503975378302128751,0.437932803282893049499871762
Clark,19502,12,5.000000,7495,6833,3988,11/10/2022 12:00:00 AM,0.4805719415234675557835342395,0.4381251602975121826109258784
Clark,19531,29,11.000000,7496,6833,3992,11/11/2022 12:00:00 AM,0.4806360605283406001538856117,0.4381251602975121826109258784
Clark,19519,-12,7.000000,7492,6830,3995,11/11/2022 12:00:00 AM,0.4803795845088484226724801231,0.437932803282893049499871762
Clark,19531,12,7.000000,7492,6830,3997,11/12/2022 12:00:00 AM,0.4803795845088484226724801231,0.437932803282893049499871762
Clark,19543,12,8.000000,7496,6833,3994,11/12/2022 12:00:00 AM,0.4806360605283406001538856117,0.4381251602975121826109258784
Clark,19546,3,10.000000,7496,6834,3994,11/13/2022 12:00:00 AM,0.4806360605283406001538856117,0.4381892793023852269812772506
Clark,19534,-12,6.000000,7492,6831,3997,11/13/2022 12:00:00 AM,0.4803795845088484226724801231,0.4379969222877660938702231341
Clark,19543,9,6.000000,7493,6832,3998,11/14/2022 12:00:00 AM,0.4804437035137214670428314953,0.4380610412926391382405745063
Clark,19555,12,3.000000,7497,6835,3995,11/14/2022 12:00:00 AM,0.4807001795332136445242369838,0.4382533983072582713516286227
Clark,19619,64,14.000000,7507,6839,4001,11/15/2022 12:00:00 AM,0.4813413695819440882277507053,0.4385098743267504488330341113
Clark,19607,-12,11.000000,7503,6836,4004,11/15/2022 12:00:00 AM,0.4810848935624519107463452167,0.4383175173121313157219799949
Clark,19623,16,11.000000,7504,6839,4009,11/16/2022 12:00:00 AM,0.4811490125673249551166965889,0.4385098743267504488330341113
Clark,19635,12,13.000000,7508,6842,4006,11/16/2022 12:00:00 AM,0.4814054885868171325981020775,0.4387022313413695819440882278
Clark,19658,23,18.000000,7511,6846,4015,11/17/2022 12:00:00 AM,0.4815978456014362657091561939,0.4389587073608617594254937163
Clark,19646,-12,15.000000,7507,6843,4018,11/17/2022 12:00:00 AM,0.4813413695819440882277507053,0.4387663503462426263144395999
Clark,19667,21,16.000000,7508,6843,4024,11/18/2022 12:00:00 AM,0.4814054885868171325981020775,0.4387663503462426263144395999
Clark,19679,12,9.000000,7512,6846,4021,11/18/2022 12:00:00 AM,0.481661964606309310079507566,0.4389587073608617594254937163
Clark,19689,10,12.000000,7513,6848,4025,11/19/2022 12:00:00 AM,0.4817260836111823544498589382,0.4390869453706078481661964606
Clark,19677,-12,8.000000,7509,6845,4028,11/19/2022 12:00:00 AM,0.4814696075916901769684534496,0.4388945883559887150551423442
Clark,19682,5,7.000000,7510,6846,4030,11/20/2022 12:00:00 AM,0.4815337265965632213388048217,0.4389587073608617594254937163
Clark,19695,13,5.000000,7514,6849,4027,11/20/2022 12:00:00 AM,0.4817902026160553988202103103,0.4391510643754808925365478328
Clark,19700,5,8.000000,7514,6849,4030,11/21/2022 12:00:00 AM,0.4817902026160553988202103103,0.4391510643754808925365478328
Clark,19687,-13,3.000000,7510,6846,4033,11/21/2022 12:00:00 AM,0.4815337265965632213388048217,0.4389587073608617594254937163
Clark,19709,22,4.000000,7513,6847,4040,11/22/2022 12:00:00 AM,0.4817260836111823544498589382,0.4390228263657348037958450885
Clark,19723,14,5.000000,7517,6850,4037,11/22/2022 12:00:00 AM,0.4819825596306745319312644268,0.4392151833803539369068992049
Clark,19734,11,8.000000,7517,6850,4038,11/23/2022 12:00:00 AM,0.4819825596306745319312644268,0.4392151833803539369068992049
Clark,19720,-14,5.000000,7513,6847,4041,11/23/2022 12:00:00 AM,0.4817260836111823544498589382,0.4390228263657348037958450885
Clark,19723,3,4.000000,7513,6847,4043,11/24/2022 12:00:00 AM,0.4817260836111823544498589382,0.4390228263657348037958450885
Clark,19737,14,5.000000,7517,6850,4040,11/24/2022 12:00:00 AM,0.4819825596306745319312644268,0.4392151833803539369068992049
Clark,19750,13,9.000000,7517,6850,4040,11/25/2022 12:00:00 AM,0.4819825596306745319312644268,0.4392151833803539369068992049
Clark,19736,-14,4.000000,7513,6847,4043,11/25/2022 12:00:00 AM,0.4817260836111823544498589382,0.4390228263657348037958450885
Clark,19738,2,2.000000,7513,6847,4043,11/26/2022 12:00:00 AM,0.4817260836111823544498589382,0.4390228263657348037958450885
Clark,19752,14,3.000000,7517,6850,4040,11/26/2022 12:00:00 AM,0.4819825596306745319312644268,0.4392151833803539369068992049
Clark,19757,5,5.000000,7519,6851,4040,11/27/2022 12:00:00 AM,0.4821107976404206206719671711,0.4392793023852269812772505771
Clark,19743,-14,3.000000,7515,6848,4043,11/27/2022 12:00:00 AM,0.4818543216209284431905616825,0.4390869453706078481661964606
Clark,19753,10,2.000000,7518,6850,4045,11/28/2022 12:00:00 AM,0.4820466786355475763016157989,0.4392151833803539369068992049
Clark,19767,14,2.000000,7522,6853,4042,11/28/2022 12:00:00 AM,0.4823031546550397537830212875,0.4394075403949730700179533214
Clark,19810,43,11.000000,7524,6856,4047,11/29/2022 12:00:00 AM,0.4824313926647858425237240318,0.4395998974095922031290074378
Clark,19796,-14,8.000000,7520,6853,4050,11/29/2022 12:00:00 AM,0.4821749166452936650423185432,0.4394075403949730700179533214
Clark,19808,12,8.000000,7524,6855,4052,11/30/2022 12:00:00 AM,0.4824313926647858425237240318,0.4395357784047191587586560657
Clark,19822,14,9.000000,7528,6858,4049,11/30/2022 12:00:00 AM,0.4826878686842780200051295204,0.4397281354193382918697101821
Clark,19831,9,13.000000,7530,6859,4051,12/1/2022 12:00:00 AM,0.4828161066940241087458322647,0.4397922544242113362400615542
Clark,19817,-14,9.000000,7526,6856,4054,12/1/2022 12:00:00 AM,0.4825596306745319312644267761,0.4395998974095922031290074378
Clark,19830,13,9.000000,7528,6856,4056,12/2/2022 12:00:00 AM,0.4826878686842780200051295204,0.4395998974095922031290074378
Clark,19844,14,5.000000,7532,6859,4053,12/2/2022 12:00:00 AM,0.482944344703770197486535009,0.4397922544242113362400615542
Clark,19854,10,8.000000,7532,6859,4055,12/3/2022 12:00:00 AM,0.482944344703770197486535009,0.4397922544242113362400615542
Clark,19840,-14,5.000000,7528,6856,4058,12/3/2022 12:00:00 AM,0.4826878686842780200051295204,0.4395998974095922031290074378
Clark,19843,3,3.000000,7528,6858,4059,12/4/2022 12:00:00 AM,0.4826878686842780200051295204,0.4397281354193382918697101821
Clark,19857,14,4.000000,7532,6861,4056,12/4/2022 12:00:00 AM,0.482944344703770197486535009,0.4399204924339574249807642985
Clark,19865,8,7.000000,7534,6862,4058,12/5/2022 12:00:00 AM,0.4830725827135162862272377533,0.4399846114388304693511156707
Clark,19851,-14,3.000000,7530,6859,4061,12/5/2022 12:00:00 AM,0.4828161066940241087458322647,0.4397922544242113362400615542
Clark,19863,12,3.000000,7532,6860,4062,12/6/2022 12:00:00 AM,0.482944344703770197486535009,0.4398563734290843806104129264
Clark,19877,14,3.000000,7536,6863,4059,12/6/2022 12:00:00 AM,0.4832008207232623749679404976,0.4400487304437035137214670428
Clark,19889,12,7.000000,7537,6866,4061,12/7/2022 12:00:00 AM,0.4832649397281354193382918697,0.4402410874583226468325211593
Clark,19875,-14,5.000000,7533,6863,4064,12/7/2022 12:00:00 AM,0.4830084637086432418568863811,0.4400487304437035137214670428
Clark,19887,12,4.000000,7535,6863,4068,12/8/2022 12:00:00 AM,0.4831367017183893305975891254,0.4400487304437035137214670428
Clark,19901,14,5.000000,7539,6866,4065,12/8/2022 12:00:00 AM,0.483393177737881508078994614,0.4402410874583226468325211593
Clark,19943,42,13.000000,7539,6866,4067,12/9/2022 12:00:00 AM,0.483393177737881508078994614,0.4402410874583226468325211593
Clark,19929,-14,9.000000,7535,6863,4070,12/9/2022 12:00:00 AM,0.4831367017183893305975891254,0.4400487304437035137214670428
Clark,19937,8,9.000000,7535,6864,4071,12/10/2022 12:00:00 AM,0.4831367017183893305975891254,0.440112849448576558091818415
Clark,19951,14,9.000000,7539,6867,4068,12/10/2022 12:00:00 AM,0.483393177737881508078994614,0.4403052064631956912028725314
Clark,19955,4,11.000000,7540,6868,4069,12/11/2022 12:00:00 AM,0.4834572967427545524493459862,0.4403693254680687355732239036
Clark,19941,-14,8.000000,7536,6865,4072,12/11/2022 12:00:00 AM,0.4832008207232623749679404976,0.4401769684534496024621697871
Clark,19957,16,8.000000,7540,6868,4074,12/12/2022 12:00:00 AM,0.4834572967427545524493459862,0.4403693254680687355732239036
Clark,19972,15,4.000000,7544,6871,4071,12/12/2022 12:00:00 AM,0.4837137727622467299307514747,0.44056168248268786868427802
Clark,19987,15,8.000000,7547,6872,4075,12/13/2022 12:00:00 AM,0.4839061297768658630418055912,0.4406258014875609130546293922
Clark,19972,-15,5.000000,7543,6869,4078,12/13/2022 12:00:00 AM,0.4836496537573736855604001026,0.4404334444729417799435752757
Clark,19979,7,4.000000,7543,6870,4080,12/14/2022 12:00:00 AM,0.4836496537573736855604001026,0.4404975634778148243139266479
Clark,19994,15,6.000000,7547,6873,4077,12/14/2022 12:00:00 AM,0.4839061297768658630418055912,0.4406899204924339574249807643
Clark,20012,18,10.000000,7549,6877,4080,12/15/2022 12:00:00 AM,0.4840343677866119517825083355,0.4409463965119261349063862529
Clark,19997,-15,6.000000,7545,6874,4083,12/15/2022 12:00:00 AM,0.4837778917671197743011028469,0.4407540394973070017953321364
Clark,20008,11,5.000000,7546,6874,4086,12/16/2022 12:00:00 AM,0.483842010771992818671454219,0.4407540394973070017953321364
Clark,20023,15,5.000000,7550,6877,4083,12/16/2022 12:00:00 AM,0.4840984867914849961528597076,0.4409463965119261349063862529
Clark,20032,9,9.000000,7554,6878,4084,12/17/2022 12:00:00 AM,0.4843549628109771736342651962,0.441010515516799179276737625
Clark,20017,-15,5.000000,7550,6875,4087,12/17/2022 12:00:00 AM,0.4840984867914849961528597076,0.4408181585021800461656835086
Clark,20023,6,4.000000,7551,6876,4090,12/18/2022 12:00:00 AM,0.4841626057963580405232110798,0.4408822775070530905360348807
Clark,20038,15,4.000000,7555,6879,4087,12/18/2022 12:00:00 AM,0.4844190818158502180046165684,0.4410746345216722236470889972
Clark,20050,12,8.000000,7558,6879,4089,12/19/2022 12:00:00 AM,0.4846114388304693511156706848,0.4410746345216722236470889972
Clark,20035,-15,4.000000,7554,6876,4092,12/19/2022 12:00:00 AM,0.4843549628109771736342651962,0.4408822775070530905360348807
Clark,20057,22,5.000000,7558,6878,4097,12/20/2022 12:00:00 AM,0.4846114388304693511156706848,0.441010515516799179276737625
Clark,20072,15,6.000000,7562,6881,4094,12/20/2022 12:00:00 AM,0.4848679148499615285970761734,0.4412028725314183123877917415
Clark,20089,17,10.000000,7565,6884,4099,12/21/2022 12:00:00 AM,0.4850602718645806617081302898,0.4413952295460374454988458579
Clark,20074,-15,7.000000,7561,6881,4102,12/21/2022 12:00:00 AM,0.4848037958450884842267248012,0.4412028725314183123877917415
Clark,20077,3,6.000000,7561,6882,4103,12/22/2022 12:00:00 AM,0.4848037958450884842267248012,0.4412669915362913567581431136
Clark,20092,15,6.000000,7565,6885,4100,12/22/2022 12:00:00 AM,0.4850602718645806617081302898,0.4414593485509104898691972301
Clark,20101,9,9.000000,7565,6885,4102,12/23/2022 12:00:00 AM,0.4850602718645806617081302898,0.4414593485509104898691972301
Clark,20086,-15,4.000000,7561,6882,4105,12/23/2022 12:00:00 AM,0.4848037958450884842267248012,0.4412669915362913567581431136
Clark,20089,3,2.000000,7563,6883,4105,12/24/2022 12:00:00 AM,0.4849320338548345729674275455,0.4413311105411644011284944858
Clark,20104,15,2.000000,7567,6886,4102,12/24/2022 12:00:00 AM,0.4851885098743267504488330341,0.4415234675557835342395486022
Clark,20104,0,4.000000,7567,6886,4102,12/25/2022 12:00:00 AM,0.4851885098743267504488330341,0.4415234675557835342395486022
Clark,20089,-15,2.000000,7563,6883,4105,12/25/2022 12:00:00 AM,0.4849320338548345729674275455,0.4413311105411644011284944858
Clark,20095,6,0.000000,7564,6885,4106,12/26/2022 12:00:00 AM,0.4849961528597076173377789177,0.4414593485509104898691972301
Clark,20110,15,1.000000,7568,6888,4103,12/26/2022 12:00:00 AM,0.4852526288791997948191844063,0.4416517055655296229802513465
Clark,20119,9,5.000000,7573,6890,4104,12/27/2022 12:00:00 AM,0.485573223903565016670941267,0.4417799435752757117209540908
Clark,20104,-15,2.000000,7569,6887,4107,12/27/2022 12:00:00 AM,0.4853167478840728391895357784,0.4415875865606565786098999744
Clark,20117,13,2.000000,7573,6888,4110,12/28/2022 12:00:00 AM,0.485573223903565016670941267,0.4416517055655296229802513465
Clark,20132,15,4.000000,7577,6891,4107,12/28/2022 12:00:00 AM,0.4858296999230571941523467556,0.4418440625801487560913054629
Clark,20137,5,7.000000,7578,6891,4109,12/29/2022 12:00:00 AM,0.4858938189279302385226981277,0.4418440625801487560913054629
Clark,20122,-15,4.000000,7574,6888,4112,12/29/2022 12:00:00 AM,0.4856373429084380610412926391,0.4416517055655296229802513465
Clark,20128,6,3.000000,7574,6888,4114,12/30/2022 12:00:00 AM,0.4856373429084380610412926391,0.4416517055655296229802513465
Clark,20143,15,3.000000,7578,6891,4111,12/30/2022 12:00:00 AM,0.4858938189279302385226981277,0.4418440625801487560913054629
Clark,20145,2,6.000000,7579,6891,4112,12/31/2022 12:00:00 AM,0.4859579379328032828930494999,0.4418440625801487560913054629
Clark,20130,-15,2.000000,7575,6888,4115,12/31/2022 12:00:00 AM,0.4857014619133111054116440113,0.4416517055655296229802513465
Clark,20130,0,0.000000,7575,6888,4115,1/1/2023 12:00:00 AM,0.4857014619133111054116440113,0.4416517055655296229802513465
Clark,20145,15,1.000000,7579,6891,4112,1/1/2023 12:00:00 AM,0.4859579379328032828930494999,0.4418440625801487560913054629
Clark,20152,7,4.000000,7583,6894,4112,1/2/2023 12:00:00 AM,0.4862144139522954603744549885,0.4420364195947678892023595794
Clark,20137,-15,1.000000,7579,6891,4115,1/2/2023 12:00:00 AM,0.4859579379328032828930494999,0.4418440625801487560913054629
Clark,20144,7,0.000000,7580,6893,4117,1/3/2023 12:00:00 AM,0.486022056937676327263400872,0.4419723005898948448320082072
Clark,20159,15,2.000000,7584,6896,4114,1/3/2023 12:00:00 AM,0.4862785329571685047448063606,0.4421646576045139779430623237
Clark,20163,4,5.000000,7585,6896,4115,1/4/2023 12:00:00 AM,0.4863426519620415491151577328,0.4421646576045139779430623237
Clark,20148,-15,3.000000,7581,6893,4118,1/4/2023 12:00:00 AM,0.4860861759425493716337522442,0.4419723005898948448320082072
Clark,20156,8,2.000000,7584,6893,4121,1/5/2023 12:00:00 AM,0.4862785329571685047448063606,0.4419723005898948448320082072
Clark,20171,15,3.000000,7588,6896,4118,1/5/2023 12:00:00 AM,0.4865350089766606822262118492,0.4421646576045139779430623237
Clark,20190,19,8.000000,7589,6897,4119,1/6/2023 12:00:00 AM,0.4865991279815337265965632213,0.4422287766093870223134136958
Clark,20175,-15,4.000000,7585,6894,4122,1/6/2023 12:00:00 AM,0.4863426519620415491151577328,0.4420364195947678892023595794
Clark,20179,4,3.000000,7586,6895,4122,1/7/2023 12:00:00 AM,0.4864067709669145934855091049,0.4421005385996409335727109515
Clark,20194,15,4.000000,7590,6898,4119,1/7/2023 12:00:00 AM,0.4866632469864067709669145935,0.442292895614260066683765068
Clark,20194,0,7.000000,7590,6898,4119,1/8/2023 12:00:00 AM,0.4866632469864067709669145935,0.442292895614260066683765068
Clark,20179,-15,3.000000,7586,6895,4122,1/8/2023 12:00:00 AM,0.4864067709669145934855091049,0.4421005385996409335727109515
Clark,20188,9,2.000000,7590,6897,4124,1/9/2023 12:00:00 AM,0.4866632469864067709669145935,0.4422287766093870223134136958
Clark,20203,15,2.000000,7594,6900,4121,1/9/2023 12:00:00 AM,0.4869197230058989484483200821,0.4424211336240061554244678123
Clark,20214,11,6.000000,7595,6902,4125,1/10/2023 12:00:00 AM,0.4869838420107719928186714542,0.4425493716337522441651705566
Clark,20199,-15,3.000000,7591,6899,4128,1/10/2023 12:00:00 AM,0.4867273659912798153372659656,0.4423570146191331110541164401
Clark,20207,8,2.000000,7594,6899,4131,1/11/2023 12:00:00 AM,0.4869197230058989484483200821,0.4423570146191331110541164401
Clark,20222,15,4.000000,7598,6902,4128,1/11/2023 12:00:00 AM,0.4871761990253911259297255707,0.4425493716337522441651705566
Clark,20227,5,7.000000,7599,6903,4128,1/12/2023 12:00:00 AM,0.4872403180302641703000769428,0.4426134906386252885355219287
Clark,20212,-15,3.000000,7595,6900,4131,1/12/2023 12:00:00 AM,0.4869838420107719928186714542,0.4424211336240061554244678123
Clark,20223,11,3.000000,7598,6900,4132,1/13/2023 12:00:00 AM,0.4871761990253911259297255707,0.4424211336240061554244678123
Clark,20238,15,3.000000,7602,6903,4129,1/13/2023 12:00:00 AM,0.4874326750448833034111310592,0.4426134906386252885355219287
Clark,20244,6,6.000000,7603,6903,4130,1/14/2023 12:00:00 AM,0.4874967940497563477814824314,0.4426134906386252885355219287
Clark,20229,-15,3.000000,7599,6900,4133,1/14/2023 12:00:00 AM,0.4872403180302641703000769428,0.4424211336240061554244678123
Clark,20229,0,1.000000,7599,6900,4133,1/15/2023 12:00:00 AM,0.4872403180302641703000769428,0.4424211336240061554244678123
Clark,20244,15,2.000000,7603,6903,4130,1/15/2023 12:00:00 AM,0.4874967940497563477814824314,0.4426134906386252885355219287
Clark,20246,2,5.000000,7603,6903,4131,1/16/2023 12:00:00 AM,0.4874967940497563477814824314,0.4426134906386252885355219287
Clark,20231,-15,1.000000,7599,6900,4134,1/16/2023 12:00:00 AM,0.4872403180302641703000769428,0.4424211336240061554244678123
Clark,20234,3,-1.000000,7599,6900,4135,1/17/2023 12:00:00 AM,0.4872403180302641703000769428,0.4424211336240061554244678123
Clark,20249,15,1.000000,7603,6903,4132,1/17/2023 12:00:00 AM,0.4874967940497563477814824314,0.4426134906386252885355219287
Clark,20257,8,4.000000,7605,6904,4134,1/18/2023 12:00:00 AM,0.4876250320595024365221851757,0.4426776096434983329058733008
Clark,20242,-15,2.000000,7601,6901,4137,1/18/2023 12:00:00 AM,0.4873685560400102590407796871,0.4424852526288791997948191844
Clark,20246,4,0.000000,7601,6901,4138,1/19/2023 12:00:00 AM,0.4873685560400102590407796871,0.4424852526288791997948191844
Clark,20261,15,2.000000,7605,6904,4135,1/19/2023 12:00:00 AM,0.4876250320595024365221851757,0.4426776096434983329058733008
Clark,20265,4,5.000000,7608,6904,4135,1/20/2023 12:00:00 AM,0.4878173890741215696332392921,0.4426776096434983329058733008
Clark,20250,-15,2.000000,7604,6901,4138,1/20/2023 12:00:00 AM,0.4875609130546293921518338035,0.4424852526288791997948191844
Clark,20256,6,1.000000,7605,6901,4141,1/21/2023 12:00:00 AM,0.4876250320595024365221851757,0.4424852526288791997948191844
Clark,20271,15,2.000000,7609,6904,4138,1/21/2023 12:00:00 AM,0.4878815080789946140035906643,0.4426776096434983329058733008
Clark,20274,3,5.000000,7610,6905,4139,1/22/2023 12:00:00 AM,0.4879456270838676583739420364,0.442741728648371377276224673
Clark,20259,-15,2.000000,7606,6902,4142,1/22/2023 12:00:00 AM,0.4876891510643754808925365478,0.4425493716337522441651705566
Clark,20266,7,1.000000,7606,6902,4142,1/23/2023 12:00:00 AM,0.4876891510643754808925365478,0.4425493716337522441651705566
Clark,20281,15,2.000000,7610,6905,4139,1/23/2023 12:00:00 AM,0.4879456270838676583739420364,0.442741728648371377276224673
Clark,20286,5,5.000000,7611,6906,4142,1/24/2023 12:00:00 AM,0.4880097460887407027442934086,0.4428058476532444216465760451
Clark,20271,-15,2.000000,7607,6903,4145,1/24/2023 12:00:00 AM,0.48775327006924852526288792,0.4426134906386252885355219287
Clark,20273,2,0.000000,7607,6904,4145,1/25/2023 12:00:00 AM,0.48775327006924852526288792,0.4426776096434983329058733008
Clark,20288,15,2.000000,7611,6907,4142,1/25/2023 12:00:00 AM,0.4880097460887407027442934086,0.4428699666581174660169274173
Clark,20296,8,5.000000,7615,6910,4143,1/26/2023 12:00:00 AM,0.4882662221082328802256988972,0.4430623236727365991279815337
Clark,20281,-15,2.000000,7611,6907,4146,1/26/2023 12:00:00 AM,0.4880097460887407027442934086,0.4428699666581174660169274173
Clark,20284,3,0.000000,7614,6907,4146,1/27/2023 12:00:00 AM,0.488202103103359835855347525,0.4428699666581174660169274173
Clark,20299,15,2.000000,7618,6910,4143,1/27/2023 12:00:00 AM,0.4884585791228520133367530136,0.4430623236727365991279815337
