Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Vermilion,88613,16,36.000000,35948,33228,18160,11/6/2022 12:00:00 AM,0.4680363513267192667239538578,0.4326224513709866416686196391
Vermilion,88634,21,21.000000,35956,33236,18157,11/6/2022 12:00:00 AM,0.4681405098560008332682342525,0.4327266099002682082129000339
Vermilion,88724,90,37.000000,35964,33239,18173,11/7/2022 12:00:00 AM,0.4682446683852823998125146473,0.4327656693487487956670051819
Vermilion,88702,-22,21.000000,35956,33231,18176,11/7/2022 12:00:00 AM,0.4681405098560008332682342525,0.4326615108194672291227247871
Vermilion,88809,107,34.000000,35963,33231,18196,11/8/2022 12:00:00 AM,0.4682316485691222039944795979,0.4326615108194672291227247871
Vermilion,88831,22,30.000000,35971,33239,18193,11/8/2022 12:00:00 AM,0.4683358070984037705387599927,0.4327656693487487956670051819
Vermilion,88917,86,46.000000,35980,33242,18205,11/9/2022 12:00:00 AM,0.4684529854438455329010754368,0.4328047287972293831211103299
Vermilion,88895,-22,40.000000,35972,33234,18208,11/9/2022 12:00:00 AM,0.4683488269145639663567950421,0.4327005702679478165768299352
Vermilion,88985,90,50.000000,35986,33237,18229,11/10/2022 12:00:00 AM,0.4685311043408067078092857329,0.4327396297164284040309350832
Vermilion,89007,22,40.000000,35994,33245,18226,11/10/2022 12:00:00 AM,0.4686352628700882743535661276,0.432843788245709970575215478
Vermilion,89092,85,56.000000,36002,33248,18242,11/11/2022 12:00:00 AM,0.4687394213993698408978465224,0.432882847694190558029320626
Vermilion,89070,-22,37.000000,35994,33240,18245,11/11/2022 12:00:00 AM,0.4686352628700882743535661276,0.4327786891649089914850402312
Vermilion,89097,27,38.000000,35995,33240,18247,11/12/2022 12:00:00 AM,0.468648282686248470171601177,0.4327786891649089914850402312
Vermilion,89119,22,29.000000,36003,33248,18244,11/12/2022 12:00:00 AM,0.4687524412155300367158815718,0.432882847694190558029320626
Vermilion,89130,11,34.000000,36003,33248,18246,11/13/2022 12:00:00 AM,0.4687524412155300367158815718,0.432882847694190558029320626
Vermilion,89108,-22,18.000000,35995,33240,18249,11/13/2022 12:00:00 AM,0.468648282686248470171601177,0.4327786891649089914850402312
Vermilion,89184,76,25.000000,36003,33243,18257,11/14/2022 12:00:00 AM,0.4687524412155300367158815718,0.4328177486133895789391453793
Vermilion,89206,22,16.000000,36011,33251,18254,11/14/2022 12:00:00 AM,0.4688565997448116032601619665,0.432921907142671145483425774
Vermilion,89351,145,40.000000,36025,33254,18274,11/15/2022 12:00:00 AM,0.4690388771710543447126526573,0.4329609665911517329375309221
Vermilion,89329,-22,33.000000,36017,33246,18277,11/15/2022 12:00:00 AM,0.4689347186417727781683722626,0.4328568080618701663932505273
Vermilion,89460,131,49.000000,36018,33247,18285,11/16/2022 12:00:00 AM,0.4689477384579329739864073119,0.4328698278780303622112855766
Vermilion,89482,22,50.000000,36026,33255,18282,11/16/2022 12:00:00 AM,0.4690518969872145405306877067,0.4329739864073119287555659714
Vermilion,89575,93,67.000000,36039,33255,18300,11/17/2022 12:00:00 AM,0.4692211545972970861651433482,0.4329739864073119287555659714
Vermilion,89553,-22,53.000000,36031,33247,18303,11/17/2022 12:00:00 AM,0.4691169960680155196208629534,0.4328698278780303622112855766
Vermilion,89637,84,62.000000,36036,33250,18320,11/18/2022 12:00:00 AM,0.4691820951488164987110382001,0.4329088873265109496653907247
Vermilion,89659,22,44.000000,36044,33258,18317,11/18/2022 12:00:00 AM,0.4692862536780980652553185949,0.4330130458557925162096711194
Vermilion,89680,21,50.000000,36045,33258,18323,11/19/2022 12:00:00 AM,0.4692992734942582610733536442,0.4330130458557925162096711194
Vermilion,89658,-22,28.000000,36037,33250,18326,11/19/2022 12:00:00 AM,0.4691951149649766945290732495,0.4329088873265109496653907247
Vermilion,89666,8,26.000000,36037,33250,18327,11/20/2022 12:00:00 AM,0.4691951149649766945290732495,0.4329088873265109496653907247
Vermilion,89688,22,16.000000,36045,33258,18324,11/20/2022 12:00:00 AM,0.4692992734942582610733536442,0.4330130458557925162096711194
Vermilion,89725,37,25.000000,36047,33258,18331,11/21/2022 12:00:00 AM,0.4693253131265786527094237429,0.4330130458557925162096711194
Vermilion,89703,-22,9.000000,36039,33250,18334,11/21/2022 12:00:00 AM,0.4692211545972970861651433482,0.4329088873265109496653907247
Vermilion,89775,72,17.000000,36043,33254,18346,11/22/2022 12:00:00 AM,0.4692732338619378694372835456,0.4329609665911517329375309221
Vermilion,89797,22,17.000000,36051,33262,18343,11/22/2022 12:00:00 AM,0.4693773923912194359815639403,0.4330651251204332994818113168
Vermilion,89843,46,26.000000,36055,33263,18350,11/23/2022 12:00:00 AM,0.4694294716558602192537041377,0.4330781449365934952998463662
Vermilion,89821,-22,22.000000,36047,33255,18353,11/23/2022 12:00:00 AM,0.4693253131265786527094237429,0.4329739864073119287555659714
Vermilion,89828,7,20.000000,36047,33255,18354,11/24/2022 12:00:00 AM,0.4693253131265786527094237429,0.4329739864073119287555659714
Vermilion,89850,22,18.000000,36055,33263,18351,11/24/2022 12:00:00 AM,0.4694294716558602192537041377,0.4330781449365934952998463662
Vermilion,89869,19,24.000000,36055,33263,18352,11/25/2022 12:00:00 AM,0.4694294716558602192537041377,0.4330781449365934952998463662
Vermilion,89847,-22,10.000000,36047,33255,18355,11/25/2022 12:00:00 AM,0.4693253131265786527094237429,0.4329739864073119287555659714
Vermilion,89857,10,9.000000,36047,33255,18358,11/26/2022 12:00:00 AM,0.4693253131265786527094237429,0.4329739864073119287555659714
Vermilion,89879,22,5.000000,36055,33263,18355,11/26/2022 12:00:00 AM,0.4694294716558602192537041377,0.4330781449365934952998463662
Vermilion,89888,9,10.000000,36056,33265,18356,11/27/2022 12:00:00 AM,0.469442491472020415071739187,0.4331041845689138869359164649
Vermilion,89866,-22,5.000000,36048,33257,18359,11/27/2022 12:00:00 AM,0.4693383329427388485274587923,0.4330000260396323203916360701
Vermilion,89919,53,10.000000,36049,33263,18368,11/28/2022 12:00:00 AM,0.4693513527588990443454938416,0.4330781449365934952998463662
Vermilion,89942,23,10.000000,36057,33271,18366,11/28/2022 12:00:00 AM,0.4694555112881806108897742364,0.4331823034658750618441267609
Vermilion,89998,56,22.000000,36060,33272,18372,11/29/2022 12:00:00 AM,0.4694945707366611983438793844,0.4331953232820352576621618103
Vermilion,89975,-23,17.000000,36052,33264,18374,11/29/2022 12:00:00 AM,0.4693904122073796317995989897,0.4330911647527536911178814155
Vermilion,90040,65,23.000000,36056,33269,18384,11/30/2022 12:00:00 AM,0.469442491472020415071739187,0.4331562638335546702080566622
Vermilion,90063,23,25.000000,36064,33277,18382,11/30/2022 12:00:00 AM,0.4695466500013019816160195818,0.433260422362836236752337057
Vermilion,90170,107,43.000000,36079,33280,18405,12/1/2022 12:00:00 AM,0.469741947243704918886545322,0.433299481811316824206442205
Vermilion,90147,-23,33.000000,36071,33272,18407,12/1/2022 12:00:00 AM,0.4696377887144233523422649272,0.4331953232820352576621618103
Vermilion,90205,58,38.000000,36073,33272,18417,12/2/2022 12:00:00 AM,0.4696638283467437439783350259,0.4331953232820352576621618103
Vermilion,90228,23,33.000000,36081,33280,18415,12/2/2022 12:00:00 AM,0.4697679868760253105226154207,0.433299481811316824206442205
Vermilion,90252,24,40.000000,36084,33281,18419,12/3/2022 12:00:00 AM,0.4698070463245058979767205687,0.4333125016274770200244772544
Vermilion,90229,-23,27.000000,36076,33273,18421,12/3/2022 12:00:00 AM,0.4697028877952243314324401739,0.4332083430981954534801968596
Vermilion,90250,21,27.000000,36078,33276,18422,12/4/2022 12:00:00 AM,0.4697289274275447230685102726,0.4332474025466760409343020077
Vermilion,90273,23,15.000000,36086,33284,18420,12/4/2022 12:00:00 AM,0.4698330859568262896127906674,0.4333515610759576074785824024
Vermilion,90326,53,26.000000,36091,33287,18431,12/5/2022 12:00:00 AM,0.4698981850376272687029659141,0.4333906205244381949326875505
Vermilion,90303,-23,14.000000,36083,33279,18433,12/5/2022 12:00:00 AM,0.4697940265083457021586855194,0.4332864619951566283884071557
Vermilion,90367,64,20.000000,36083,33280,18440,12/6/2022 12:00:00 AM,0.4697940265083457021586855194,0.433299481811316824206442205
Vermilion,90390,23,20.000000,36091,33288,18438,12/6/2022 12:00:00 AM,0.4698981850376272687029659141,0.4334036403405983907507225998
Vermilion,90458,68,33.000000,36092,33291,18445,12/7/2022 12:00:00 AM,0.4699112048537874645210009635,0.4334426997890789782048277478
Vermilion,90435,-23,26.000000,36084,33283,18447,12/7/2022 12:00:00 AM,0.4698070463245058979767205687,0.4333385412597974116605473531
Vermilion,90522,87,36.000000,36097,33289,18465,12/8/2022 12:00:00 AM,0.4699763039345884436111762102,0.4334166601567585865687576491
Vermilion,90545,23,31.000000,36105,33297,18463,12/8/2022 12:00:00 AM,0.470080462463870010155456605,0.4335208186860401531130380439
Vermilion,90584,39,40.000000,36105,33297,18468,12/9/2022 12:00:00 AM,0.470080462463870010155456605,0.4335208186860401531130380439
Vermilion,90561,-23,28.000000,36097,33289,18470,12/9/2022 12:00:00 AM,0.4699763039345884436111762102,0.4334166601567585865687576491
Vermilion,90591,30,29.000000,36097,33289,18473,12/10/2022 12:00:00 AM,0.4699763039345884436111762102,0.4334166601567585865687576491
Vermilion,90614,23,22.000000,36105,33297,18471,12/10/2022 12:00:00 AM,0.470080462463870010155456605,0.4335208186860401531130380439
Vermilion,90627,13,27.000000,36105,33297,18472,12/11/2022 12:00:00 AM,0.470080462463870010155456605,0.4335208186860401531130380439
Vermilion,90604,-23,12.000000,36097,33289,18474,12/11/2022 12:00:00 AM,0.4699763039345884436111762102,0.4334166601567585865687576491
Vermilion,90692,88,21.000000,36105,33297,18481,12/12/2022 12:00:00 AM,0.470080462463870010155456605,0.4335208186860401531130380439
Vermilion,90715,23,19.000000,36113,33305,18479,12/12/2022 12:00:00 AM,0.4701846209931515766997369997,0.4336249772153217196573184387
Vermilion,90768,53,30.000000,36114,33305,18482,12/13/2022 12:00:00 AM,0.4701976408093117725177720491,0.4336249772153217196573184387
Vermilion,90745,-23,22.000000,36106,33297,18484,12/13/2022 12:00:00 AM,0.4700934822800302059734916543,0.4335208186860401531130380439
Vermilion,90793,48,26.000000,36111,33298,18496,12/14/2022 12:00:00 AM,0.470158581360831185063666901,0.4335338385022003489310730932
Vermilion,90816,23,27.000000,36119,33306,18494,12/14/2022 12:00:00 AM,0.4702627398901127516079472958,0.433637997031481915475353488
Vermilion,90910,94,44.000000,36126,33307,18514,12/15/2022 12:00:00 AM,0.4703538786032341223341926412,0.4336510168476421112933885374
Vermilion,90887,-23,28.000000,36118,33299,18516,12/15/2022 12:00:00 AM,0.4702497200739525557899122464,0.4335468583183605447491081426
Vermilion,90946,59,33.000000,36121,33300,18530,12/16/2022 12:00:00 AM,0.4702887795224331432440173945,0.4335598781345207405671431919
Vermilion,90969,23,29.000000,36129,33308,18528,12/16/2022 12:00:00 AM,0.4703929380517147097882977892,0.4336640366638023071114235867
Vermilion,90984,15,34.000000,36129,33308,18530,12/17/2022 12:00:00 AM,0.4703929380517147097882977892,0.4336640366638023071114235867
Vermilion,90961,-23,24.000000,36121,33300,18532,12/17/2022 12:00:00 AM,0.4702887795224331432440173945,0.4335598781345207405671431919
Vermilion,90977,16,23.000000,36128,33301,18539,12/18/2022 12:00:00 AM,0.4703799182355545139702627399,0.4335728979506809363851782413
Vermilion,91000,23,13.000000,36136,33309,18537,12/18/2022 12:00:00 AM,0.4704840767648360805145431347,0.433677056479962502929458636
Vermilion,91037,37,21.000000,36145,33310,18545,12/19/2022 12:00:00 AM,0.4706012551102778428768585788,0.4336900762961226987474936854
Vermilion,91014,-23,10.000000,36137,33302,18547,12/19/2022 12:00:00 AM,0.470497096580996276332578184,0.4335859177668411322032132906
Vermilion,91066,52,14.000000,36143,33310,18554,12/20/2022 12:00:00 AM,0.4705752154779574512407884801,0.4336900762961226987474936854
Vermilion,91089,23,15.000000,36151,33318,18552,12/20/2022 12:00:00 AM,0.4706793740072390177850688748,0.4337942348254042652917740801
Vermilion,91128,39,24.000000,36154,33319,18557,12/21/2022 12:00:00 AM,0.4707184334557196052391740229,0.4338072546415644611098091295
Vermilion,91104,-24,18.000000,36146,33311,18559,12/21/2022 12:00:00 AM,0.4706142749264380386948936281,0.4337030961122828945655287347
Vermilion,91126,22,18.000000,36152,33312,18566,12/22/2022 12:00:00 AM,0.4706923938233992136031039242,0.4337161159284430903835637841
Vermilion,91150,24,16.000000,36160,33320,18564,12/22/2022 12:00:00 AM,0.4707965523526807801473843189,0.4338202744577246569278441788
Vermilion,91159,9,21.000000,36160,33321,18564,12/23/2022 12:00:00 AM,0.4707965523526807801473843189,0.4338332942738848527458792282
Vermilion,91135,-24,10.000000,36152,33313,18566,12/23/2022 12:00:00 AM,0.4706923938233992136031039242,0.4337291357446032862015988334
Vermilion,91136,1,7.000000,36152,33313,18566,12/24/2022 12:00:00 AM,0.4706923938233992136031039242,0.4337291357446032862015988334
Vermilion,91160,24,5.000000,36160,33321,18564,12/24/2022 12:00:00 AM,0.4707965523526807801473843189,0.4338332942738848527458792282
Vermilion,91161,1,8.000000,36160,33321,18564,12/25/2022 12:00:00 AM,0.4707965523526807801473843189,0.4338332942738848527458792282
Vermilion,91137,-24,2.000000,36152,33313,18566,12/25/2022 12:00:00 AM,0.4706923938233992136031039242,0.4337291357446032862015988334
Vermilion,91139,2,-2.000000,36152,33313,18566,12/26/2022 12:00:00 AM,0.4706923938233992136031039242,0.4337291357446032862015988334
Vermilion,91163,24,1.000000,36160,33321,18564,12/26/2022 12:00:00 AM,0.4707965523526807801473843189,0.4338332942738848527458792282
Vermilion,91185,22,7.000000,36162,33324,18565,12/27/2022 12:00:00 AM,0.4708225919850011717834544176,0.4338723537223654401999843762
Vermilion,91161,-24,4.000000,36154,33316,18567,12/27/2022 12:00:00 AM,0.4707184334557196052391740229,0.4337681951930838736557039815
Vermilion,91185,24,4.000000,36156,33317,18569,12/28/2022 12:00:00 AM,0.4707444730880399968752441216,0.4337812150092440694737390308
Vermilion,91209,24,7.000000,36164,33325,18567,12/28/2022 12:00:00 AM,0.4708486316173215634195245163,0.4338853735385256360180194256
Vermilion,91252,43,16.000000,36174,33325,18582,12/29/2022 12:00:00 AM,0.4709788297789235215998750098,0.4338853735385256360180194256
Vermilion,91228,-24,13.000000,36166,33317,18584,12/29/2022 12:00:00 AM,0.470874671249641955055594615,0.4337812150092440694737390308
Vermilion,91251,23,13.000000,36169,33318,18588,12/30/2022 12:00:00 AM,0.470913730698122542509699763,0.4337942348254042652917740801
Vermilion,91275,24,13.000000,36177,33326,18586,12/30/2022 12:00:00 AM,0.4710178892274041090539801578,0.4338983933546858318360544749
Vermilion,91286,11,18.000000,36178,33326,18588,12/31/2022 12:00:00 AM,0.4710309090435643048720152071,0.4338983933546858318360544749
Vermilion,91262,-24,11.000000,36170,33318,18590,12/31/2022 12:00:00 AM,0.4709267505142827383277348124,0.4337942348254042652917740801
Vermilion,91263,1,8.000000,36170,33318,18590,1/1/2023 12:00:00 AM,0.4709267505142827383277348124,0.4337942348254042652917740801
Vermilion,91287,24,5.000000,36178,33326,18588,1/1/2023 12:00:00 AM,0.4710309090435643048720152071,0.4338983933546858318360544749
Vermilion,91292,5,9.000000,36178,33326,18590,1/2/2023 12:00:00 AM,0.4710309090435643048720152071,0.4338983933546858318360544749
Vermilion,91268,-24,2.000000,36170,33318,18592,1/2/2023 12:00:00 AM,0.4709267505142827383277348124,0.4337942348254042652917740801
Vermilion,91295,27,3.000000,36173,33319,18599,1/3/2023 12:00:00 AM,0.4709658099627633257818399604,0.4338072546415644611098091295
Vermilion,91319,24,5.000000,36181,33327,18597,1/3/2023 12:00:00 AM,0.4710699684920448923261203552,0.4339114131708460276540895243
Vermilion,91387,68,18.000000,36186,33328,18610,1/4/2023 12:00:00 AM,0.4711350675728458714162956019,0.4339244329870062234721245736
Vermilion,91363,-24,14.000000,36178,33320,18612,1/4/2023 12:00:00 AM,0.4710309090435643048720152071,0.4338202744577246569278441788
Vermilion,91408,45,17.000000,36187,33322,18629,1/5/2023 12:00:00 AM,0.4711480873890060672343306513,0.4338463140900450485639142775
Vermilion,91432,24,20.000000,36195,33330,18627,1/5/2023 12:00:00 AM,0.471252245918287633778611046,0.4339504726193266151081946723
Vermilion,91468,36,29.000000,36198,33333,18633,1/6/2023 12:00:00 AM,0.471291305366768221232716194,0.4339895320678072025622998203
Vermilion,91444,-24,21.000000,36190,33325,18635,1/6/2023 12:00:00 AM,0.4711871468374866546884357993,0.4338853735385256360180194256
Vermilion,91450,6,19.000000,36192,33325,18637,1/7/2023 12:00:00 AM,0.471213186469807046324505898,0.4338853735385256360180194256
Vermilion,91474,24,12.000000,36200,33333,18635,1/7/2023 12:00:00 AM,0.4713173449990886128687862927,0.4339895320678072025622998203
Vermilion,91476,2,16.000000,36200,33333,18635,1/8/2023 12:00:00 AM,0.4713173449990886128687862927,0.4339895320678072025622998203
Vermilion,91452,-24,6.000000,36192,33325,18637,1/8/2023 12:00:00 AM,0.471213186469807046324505898,0.4338853735385256360180194256
Vermilion,91476,24,6.000000,36197,33328,18645,1/9/2023 12:00:00 AM,0.4712782855506080254146811447,0.4339244329870062234721245736
Vermilion,91500,24,5.000000,36205,33336,18643,1/9/2023 12:00:00 AM,0.4713824440798895919589615395,0.4340285915162877900164049684
Vermilion,91540,40,14.000000,36207,33337,18650,1/10/2023 12:00:00 AM,0.4714084837122099835950316382,0.4340416113324479858344400177
Vermilion,91516,-24,9.000000,36199,33329,18652,1/10/2023 12:00:00 AM,0.4713043251829284170507512434,0.4339374528031664192901596229
Vermilion,91535,19,9.000000,36203,33329,18655,1/11/2023 12:00:00 AM,0.4713564044475692003228914408,0.4339374528031664192901596229
Vermilion,91559,24,12.000000,36211,33337,18653,1/11/2023 12:00:00 AM,0.4714605629768507668671718355,0.4340416113324479858344400177
Vermilion,91585,26,19.000000,36214,33337,18660,1/12/2023 12:00:00 AM,0.4714996224253313543212769836,0.4340416113324479858344400177
Vermilion,91561,-24,12.000000,36206,33329,18662,1/12/2023 12:00:00 AM,0.4713954638960497877769965888,0.4339374528031664192901596229
Vermilion,91605,44,15.000000,36213,33331,18672,1/13/2023 12:00:00 AM,0.4714866026091711585032419342,0.4339634924354868109262297216
Vermilion,91629,24,13.000000,36221,33339,18670,1/13/2023 12:00:00 AM,0.471590761138452725047522329,0.4340676509647683774705101164
Vermilion,91631,2,16.000000,36221,33340,18671,1/14/2023 12:00:00 AM,0.471590761138452725047522329,0.4340806707809285732885451657
Vermilion,91607,-24,10.000000,36213,33332,18673,1/14/2023 12:00:00 AM,0.4714866026091711585032419342,0.433976512251647006744264771
Vermilion,91612,5,8.000000,36215,33332,18673,1/15/2023 12:00:00 AM,0.4715126422414915501393120329,0.433976512251647006744264771
Vermilion,91636,24,7.000000,36223,33340,18671,1/15/2023 12:00:00 AM,0.4716168007707731166835924277,0.4340806707809285732885451657
Vermilion,91673,37,16.000000,36229,33345,18676,1/16/2023 12:00:00 AM,0.4716949196677342915918027237,0.4341457698617295523787204125
Vermilion,91649,-24,6.000000,36221,33337,18678,1/16/2023 12:00:00 AM,0.471590761138452725047522329,0.4340416113324479858344400177
Vermilion,91676,27,7.000000,36223,33339,18685,1/17/2023 12:00:00 AM,0.4716168007707731166835924277,0.4340676509647683774705101164
Vermilion,91700,24,10.000000,36231,33347,18683,1/17/2023 12:00:00 AM,0.4717209593000546832278728224,0.4341718094940499440147905112
Vermilion,91726,26,17.000000,36236,33352,18686,1/18/2023 12:00:00 AM,0.4717860583808556623180480692,0.4342369085748509231049657579
Vermilion,91702,-24,13.000000,36228,33344,18688,1/18/2023 12:00:00 AM,0.4716818998515740957737676744,0.4341327500455693565606853631
Vermilion,91739,37,15.000000,36231,33347,18701,1/19/2023 12:00:00 AM,0.4717209593000546832278728224,0.4341718094940499440147905112
Vermilion,91763,24,13.000000,36239,33355,18699,1/19/2023 12:00:00 AM,0.4718251178293362497721532172,0.4342759680233315105590709059
Vermilion,91797,34,21.000000,36243,33359,18706,1/20/2023 12:00:00 AM,0.4718771970939770330442934146,0.4343280472879722938312111033
Vermilion,91773,-24,14.000000,36235,33351,18708,1/20/2023 12:00:00 AM,0.4717730385646954665000130198,0.4342238887586907272869307085
Vermilion,91779,6,11.000000,36236,33353,18708,1/21/2023 12:00:00 AM,0.4717860583808556623180480692,0.4342499283910111189230008072
Vermilion,91803,24,11.000000,36244,33361,18706,1/21/2023 12:00:00 AM,0.4718902169101372288623284639,0.434354086920292685467281202
Vermilion,91806,3,15.000000,36244,33361,18707,1/22/2023 12:00:00 AM,0.4718902169101372288623284639,0.434354086920292685467281202
Vermilion,91782,-24,6.000000,36236,33353,18709,1/22/2023 12:00:00 AM,0.4717860583808556623180480692,0.4342499283910111189230008072
Vermilion,91796,14,5.000000,36238,33353,18711,1/23/2023 12:00:00 AM,0.4718120980131760539541181679,0.4342499283910111189230008072
Vermilion,91820,24,3.000000,36246,33361,18709,1/23/2023 12:00:00 AM,0.4719162565424576204983985626,0.434354086920292685467281202
Vermilion,91867,47,13.000000,36251,33362,18715,1/24/2023 12:00:00 AM,0.4719813556232585995885738093,0.4343671067364528812853162513
Vermilion,91843,-24,9.000000,36243,33354,18717,1/24/2023 12:00:00 AM,0.4718771970939770330442934146,0.4342629482071713147410358566
Vermilion,91854,11,7.000000,36246,33356,18718,1/25/2023 12:00:00 AM,0.4719162565424576204983985626,0.4342889878394917063771059553
Vermilion,91878,24,10.000000,36254,33364,18716,1/25/2023 12:00:00 AM,0.4720204150717391870426789574,0.43439314636877327292138635
Vermilion,91896,18,16.000000,36254,33364,18721,1/26/2023 12:00:00 AM,0.4720204150717391870426789574,0.43439314636877327292138635
Vermilion,91872,-24,11.000000,36246,33356,18723,1/26/2023 12:00:00 AM,0.4719162565424576204983985626,0.4342889878394917063771059553
Vermilion,91888,16,10.000000,36248,33356,18725,1/27/2023 12:00:00 AM,0.4719422961747780121344686613,0.4342889878394917063771059553
Vermilion,91912,24,6.000000,36256,33364,18723,1/27/2023 12:00:00 AM,0.4720464547040595786787490561,0.43439314636877327292138635
Vermilion,91912,0,10.000000,36256,33364,18723,1/28/2023 12:00:00 AM,0.4720464547040595786787490561,0.43439314636877327292138635
Vermilion,91888,-24,5.000000,36248,33356,18725,1/28/2023 12:00:00 AM,0.4719422961747780121344686613,0.4342889878394917063771059553
Vermilion,91890,2,2.000000,36250,33356,18726,1/29/2023 12:00:00 AM,0.47196833580709840377053876,0.4342889878394917063771059553
Vermilion,91914,24,3.000000,36258,33364,18724,1/29/2023 12:00:00 AM,0.4720724943363799703148191548,0.43439314636877327292138635
Vermilion,91939,25,10.000000,36262,33364,18729,1/30/2023 12:00:00 AM,0.4721245736010207535869593521,0.43439314636877327292138635
Vermilion,91915,-24,4.000000,36254,33356,18731,1/30/2023 12:00:00 AM,0.4720204150717391870426789574,0.4342889878394917063771059553
Vermilion,91932,17,3.000000,36258,33358,18733,1/31/2023 12:00:00 AM,0.4720724943363799703148191548,0.434315027471812098013176054
Vermilion,91956,24,6.000000,36266,33366,18731,1/31/2023 12:00:00 AM,0.4721766528656615368590995495,0.4344191860010936645574564487
Vermilion,91963,7,11.000000,36267,33366,18732,2/1/2023 12:00:00 AM,0.4721896726818217326771345989,0.4344191860010936645574564487
Vermilion,91939,-24,7.000000,36259,33358,18734,2/1/2023 12:00:00 AM,0.4720855141525401661328542041,0.434315027471812098013176054
Vermilion,91952,13,5.000000,36260,33361,18735,2/2/2023 12:00:00 AM,0.4720985339687003619508892534,0.434354086920292685467281202
Vermilion,91976,24,5.000000,36268,33369,18733,2/2/2023 12:00:00 AM,0.4722026924979819284951696482,0.4344582454495742520115615968
Vermilion,91994,18,11.000000,36272,33372,18735,2/3/2023 12:00:00 AM,0.4722547717626227117673098456,0.4344973048980548394656667448
Vermilion,91970,-24,5.000000,36264,33364,18737,2/3/2023 12:00:00 AM,0.4721506132333411452230294508,0.43439314636877327292138635
Vermilion,91978,8,3.000000,36266,33365,18739,2/4/2023 12:00:00 AM,0.4721766528656615368590995495,0.4344061661849334687394213994
Vermilion,92002,24,6.000000,36274,33373,18737,2/4/2023 12:00:00 AM,0.4722808113949431034033799443,0.4345103247142150352837017941
Vermilion,92002,0,9.000000,36274,33373,18737,2/5/2023 12:00:00 AM,0.4722808113949431034033799443,0.4345103247142150352837017941
Vermilion,91978,-24,4.000000,36266,33365,18739,2/5/2023 12:00:00 AM,0.4721766528656615368590995495,0.4344061661849334687394213994
Vermilion,91997,19,3.000000,36268,33365,18741,2/6/2023 12:00:00 AM,0.4722026924979819284951696482,0.4344061661849334687394213994
Vermilion,92021,24,4.000000,36276,33373,18739,2/6/2023 12:00:00 AM,0.472306851027263495039450043,0.4345103247142150352837017941
Vermilion,92047,26,11.000000,36284,33376,18742,2/7/2023 12:00:00 AM,0.4724110095565450615837304377,0.4345493841626956227378069422
Vermilion,92023,-24,6.000000,36276,33368,18744,2/7/2023 12:00:00 AM,0.472306851027263495039450043,0.4344452256334140561935265474
Vermilion,92044,21,6.000000,36280,33370,18748,2/8/2023 12:00:00 AM,0.4723589302919042783115902403,0.4344712652657344478295966461
Vermilion,92068,24,9.000000,36288,33378,18746,2/8/2023 12:00:00 AM,0.4724630888211858448558706351,0.4345754237950160143738770409
Vermilion,92113,45,19.000000,36296,33385,18757,2/9/2023 12:00:00 AM,0.4725672473504674114001510299,0.4346665625081373851001223863
Vermilion,92088,-25,13.000000,36288,33377,18758,2/9/2023 12:00:00 AM,0.4724630888211858448558706351,0.4345624039788558185558419915
Vermilion,92113,25,13.000000,36296,33380,18764,2/10/2023 12:00:00 AM,0.4725672473504674114001510299,0.4346014634273364060099471395
Vermilion,92138,25,13.000000,36304,33388,18763,2/10/2023 12:00:00 AM,0.4726714058797489779444314246,0.4347056219566179725542275343
Vermilion,92143,5,17.000000,36304,33388,18763,2/11/2023 12:00:00 AM,0.4726714058797489779444314246,0.4347056219566179725542275343
Vermilion,92118,-25,11.000000,36296,33380,18764,2/11/2023 12:00:00 AM,0.4725672473504674114001510299,0.4346014634273364060099471395
Vermilion,92118,0,7.000000,36296,33380,18764,2/12/2023 12:00:00 AM,0.4725672473504674114001510299,0.4346014634273364060099471395
Vermilion,92143,25,4.000000,36304,33388,18763,2/12/2023 12:00:00 AM,0.4726714058797489779444314246,0.4347056219566179725542275343
Vermilion,92152,9,9.000000,36305,33388,18767,2/13/2023 12:00:00 AM,0.472684425695909173762466474,0.4347056219566179725542275343
Vermilion,92127,-25,2.000000,36297,33380,18768,2/13/2023 12:00:00 AM,0.4725802671666276072181860792,0.4346014634273364060099471395
Vermilion,92159,32,3.000000,36298,33383,18778,2/14/2023 12:00:00 AM,0.4725932869827878030362211286,0.4346405228758169934640522876
Vermilion,92184,25,6.000000,36306,33391,18777,2/14/2023 12:00:00 AM,0.4726974455120693695805015233,0.4347446814050985600083326823
Vermilion,92190,6,10.000000,36306,33391,18778,2/15/2023 12:00:00 AM,0.4726974455120693695805015233,0.4347446814050985600083326823
Vermilion,92165,-25,7.000000,36298,33383,18779,2/15/2023 12:00:00 AM,0.4725932869827878030362211286,0.4346405228758169934640522876
Vermilion,92183,18,6.000000,36302,33384,18782,2/16/2023 12:00:00 AM,0.4726453662474285863083613259,0.4346535426919771892820873369
Vermilion,92208,25,8.000000,36310,33392,18781,2/16/2023 12:00:00 AM,0.4727495247767101528526417207,0.4347577012212587558263677317
