Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lake,1424366,-871,935.000000,550302,495190,298817,9/30/2022 12:00:00 AM,0.7852124332222272955572804895,0.706574471485320305008903703
Lake,1425532,1166,978.000000,550357,495237,299010,10/1/2022 12:00:00 AM,0.785290911373909867129354824,0.7066415346331217752614035889
Lake,1426403,871,787.000000,550627,495477,298377,10/1/2022 12:00:00 AM,0.7856761677548970366649924661,0.7069839847495548148486370485
Lake,1428591,2188,1223.000000,550697,495499,298675,10/2/2022 12:00:00 AM,0.7857760490388566732112688918,0.7070153760102278434774667823
Lake,1427718,-873,796.000000,550427,495259,299331,10/2/2022 12:00:00 AM,0.7853907926578695036756312497,0.7066729258937948038902333227
Lake,1429308,1590,898.000000,550531,495314,299657,10/3/2022 12:00:00 AM,0.7855391877083238208300990822,0.7067514040454773754623076572
Lake,1430182,874,706.000000,550801,495554,298981,10/3/2022 12:00:00 AM,0.7859244440893109903657367244,0.7070938541619104150495411168
Lake,1432515,2333,1164.000000,550972,495635,299407,10/4/2022 12:00:00 AM,0.7861684397972695310716405644,0.7072094310762065659102324095
Lake,1431637,-878,872.000000,550702,495395,300093,10/4/2022 12:00:00 AM,0.7857831834162823615360029222,0.7068669809597735263229989498
Lake,1433943,2306,1077.000000,550899,495539,300525,10/5/2022 12:00:00 AM,0.7860642778868544815305237204,0.7070724510296333500753390256
Lake,1434826,883,891.000000,551169,495779,299831,10/5/2022 12:00:00 AM,0.7864495342678416510661613625,0.7074149011460663896625724853
Lake,1436852,2026,1305.000000,551305,495858,300182,10/6/2022 12:00:00 AM,0.7866435893338203734989269896,0.7075276243093922651933701657
Lake,1435965,-887,951.000000,551035,495618,300887,10/6/2022 12:00:00 AM,0.7862583329528332039632893475,0.7071851741929592256061367061
Lake,1438598,2633,1202.000000,551170,495678,301349,10/7/2022 12:00:00 AM,0.7864509611433267887311081686,0.707270786722067485502945071
Lake,1439490,892,996.000000,551440,495918,300626,10/7/2022 12:00:00 AM,0.7868362175243139582667458107,0.7076132368385005250901785307
Lake,1441873,2383,1462.000000,551531,495958,301034,10/8/2022 12:00:00 AM,0.7869660631934614857769051641,0.7076703118579060316880507739
Lake,1440979,-894,1005.000000,551261,495718,301770,10/8/2022 12:00:00 AM,0.786580806812474316241267522,0.7073278617414729921008173143
Lake,1442090,1111,1038.000000,551303,495726,301961,10/9/2022 12:00:00 AM,0.7866407355828500981690333775,0.7073392767453540934203917629
Lake,1442985,895,876.000000,551574,495966,301218,10/9/2022 12:00:00 AM,0.7870274188393224053696178257,0.7076817268617871330076252226
Lake,1444745,1760,1254.000000,551681,496000,301546,10/10/2022 12:00:00 AM,0.7871800945162321355189260764,0.7077302406282818136158166294
Lake,1443848,-897,750.000000,551410,495761,302296,10/10/2022 12:00:00 AM,0.7867934112597598283183416282,0.7073892173873339116935299758
Lake,1446100,2252,944.000000,551540,495832,302677,10/11/2022 12:00:00 AM,0.7869789050728277247614264189,0.7074905255467786859047532076
Lake,1446999,899,732.000000,551812,496071,301915,10/11/2022 12:00:00 AM,0.7873670152047851696269576732,0.7078315487877265878270398612
Lake,1449160,2161,1169.000000,551969,496204,302325,10/12/2022 12:00:00 AM,0.787591034655951783023606228,0.7080213232272498972649650701
Lake,1448260,-900,881.000000,551697,495965,303095,10/12/2022 12:00:00 AM,0.7872029245239943381580749737,0.7076802999863019953426784165
Lake,1450282,2022,1042.000000,551839,496031,303453,10/13/2022 12:00:00 AM,0.7874055408428838865805214374,0.7077744737683210812291676179
Lake,1451189,907,921.000000,552111,496270,302678,10/13/2022 12:00:00 AM,0.7877936509748413314460526917,0.7081154970092689831514542715
Lake,1453886,2697,1434.000000,552482,496487,303156,10/14/2022 12:00:00 AM,0.788323021779827405141317748,0.7084251289895438564449111913
Lake,1452971,-915,982.000000,552206,496249,303940,10/14/2022 12:00:00 AM,0.7879292041459294096159992694,0.7080855326240810921875713438
Lake,1453746,775,964.000000,552244,496269,304086,10/15/2022 12:00:00 AM,0.7879834254143646408839779006,0.7081140701337838454865074654
Lake,1454666,920,787.000000,552522,496507,303304,10/15/2022 12:00:00 AM,0.7883800967992329117391899913,0.7084536664992466097438473129
Lake,1455114,448,979.000000,552543,496519,303368,10/16/2022 12:00:00 AM,0.788410061184420802703072919,0.7084707890050682617232089859
Lake,1454195,-919,559.000000,552266,496281,304153,10/16/2022 12:00:00 AM,0.7880148166750376695128076344,0.7081311926396054974658691384
Lake,1458244,4049,1008.000000,552447,496336,304870,10/17/2022 12:00:00 AM,0.7882730811378475868681795352,0.7082096707912880690379434729
Lake,1459160,916,753.000000,552723,496574,304058,10/17/2022 12:00:00 AM,0.7886668987717455823934980138,0.7085492671567508332952833204
Lake,1461412,2252,1206.000000,552876,496627,304449,10/18/2022 12:00:00 AM,0.7888852107209716451303593443,0.7086248915574631295374640427
Lake,1460495,-917,964.000000,552600,496389,305270,10/18/2022 12:00:00 AM,0.7884913930870736496050408657,0.7082852951920003652801241952
Lake,1462792,2297,1161.000000,552799,496551,305760,10/19/2022 12:00:00 AM,0.788775341308616044929455276,0.7085164490205926670015067805
Lake,1463716,924,1229.000000,553075,496793,304931,10/19/2022 12:00:00 AM,0.7891691589425140404547737546,0.7088617528879959819186338523
Lake,1466048,2332,1693.000000,553224,496844,305377,10/20/2022 12:00:00 AM,0.7893817633897995525318478608,0.7089345235377380028309209625
Lake,1465120,-928,982.000000,552948,496601,306209,10/20/2022 12:00:00 AM,0.7889879457559015570065293822,0.7085877927948495502488470846
Lake,1466974,1854,1116.000000,553082,496654,306539,10/21/2022 12:00:00 AM,0.7891791470709100041094013972,0.7086634171955618464910278069
Lake,1467904,930,927.000000,553359,496897,305701,10/21/2022 12:00:00 AM,0.7895743915802931372996666819,0.7090101479384502990731016849
Lake,1470173,2269,1383.000000,553475,496930,306139,10/22/2022 12:00:00 AM,0.7897399091365691064334961874,0.7090572348294598420163462856
Lake,1469238,-935,921.000000,553198,496687,306984,10/22/2022 12:00:00 AM,0.7893446646271859732432309027,0.7087105040865713894342724077
Lake,1470478,1240,966.000000,553259,496697,307226,10/23/2022 12:00:00 AM,0.7894317040317793708049860737,0.7087247728414227660837404685
Lake,1471415,937,767.000000,553536,496940,306378,10/23/2022 12:00:00 AM,0.7898269485411625039952513584,0.7090715035843112186658143464
Lake,1472719,1304,1086.000000,553632,496982,306650,10/24/2022 12:00:00 AM,0.7899639285877357198301447422,0.7091314323546870005935802018
Lake,1471782,-937,687.000000,553355,496739,307498,10/24/2022 12:00:00 AM,0.7895686840783525866398794576,0.7087847016117985480115063239
Lake,1473903,2121,857.000000,553505,496780,307918,10/25/2022 12:00:00 AM,0.7897827154011232363819003698,0.7088432035066891922743253733
Lake,1474840,937,667.000000,553782,497024,307065,10/25/2022 12:00:00 AM,0.7901779599105063695721656545,0.7091913611250627825213460573
Lake,1476755,1915,1074.000000,553944,497147,307491,10/26/2022 12:00:00 AM,0.7904091137390986712935482398,0.7093668668097347153098032053
Lake,1475813,-942,762.000000,553665,496902,308347,10/26/2022 12:00:00 AM,0.790011015478745262773389343,0.7090172823158759873978357153
Lake,1477690,1877,896.000000,553797,496953,308720,10/27/2022 12:00:00 AM,0.7901993630427834345463677458,0.7090900529656180083101228254
Lake,1478634,944,845.000000,554077,497198,307861,10/27/2022 12:00:00 AM,0.7905988881786219807314734487,0.7094396374594767362220903155
Lake,1480501,1867,1246.000000,554232,497243,308260,10/28/2022 12:00:00 AM,0.7908200538788183187982283914,0.7095038468563079311446965892
Lake,1479556,-945,808.000000,553952,496998,309128,10/28/2022 12:00:00 AM,0.7904205287429797726131226885,0.7091542623624492032327290991
Lake,1481429,1873,941.000000,554042,497031,309502,10/29/2022 12:00:00 AM,0.7905489475366421624583352358,0.7092013492534587461759736998
Lake,1482379,950,803.000000,554322,497276,308632,10/29/2022 12:00:00 AM,0.7909484726724807086434409388,0.7095509337473174740879411899
Lake,1484244,1865,1204.000000,554398,497293,308991,10/30/2022 12:00:00 AM,0.791056915209351171179398201,0.7095751906305648143920368933
Lake,1483292,-952,800.000000,554118,497048,309865,10/30/2022 12:00:00 AM,0.7906573900735126249942924981,0.7092256061367060864800694032
Lake,1485184,1892,936.000000,554237,497079,310216,10/31/2022 12:00:00 AM,0.7908271882562440071229624218,0.7092698392767453540934203918
Lake,1486136,952,805.000000,554516,497323,309340,10/31/2022 12:00:00 AM,0.7912252865165974156431213187,0.7096179968951189443404410757
Lake,1487865,1729,1187.000000,554666,497374,309719,11/1/2022 12:00:00 AM,0.7914393178393680653851422309,0.7096907675448609652527281859
Lake,1486911,-954,783.000000,554387,497131,310596,11/1/2022 12:00:00 AM,0.7910412195790146568649833341,0.709344036801972512670654308
Lake,1488886,1975,930.000000,554542,497252,311013,11/2/2022 12:00:00 AM,0.7912623852792109949317382768,0.7095166887356741701292178439
Lake,1489839,953,799.000000,554821,497496,310138,11/2/2022 12:00:00 AM,0.7916604835395644034518971736,0.7098648463540477603762385279
Lake,1491278,1439,1141.000000,554933,497556,310424,11/3/2022 12:00:00 AM,0.7918202935938998219259394548,0.7099504588831560202730468928
Lake,1490321,-957,734.000000,554653,497311,311300,11/3/2022 12:00:00 AM,0.7914207684580612757408337519,0.7096008743892972923610794028
Lake,1491969,1648,833.000000,554763,497361,311646,11/4/2022 12:00:00 AM,0.7915777247614264188849824209,0.7096722181635541756084197069
Lake,1492930,961,724.000000,555044,497607,310768,11/4/2022 12:00:00 AM,0.7919786767727501027350349299,0.710023229532898041185334003
Lake,1494583,1653,1096.000000,555126,497642,311110,11/5/2022 12:00:00 AM,0.7920956805625313912606730286,0.7100731701748778594584722159
Lake,1493618,-965,676.000000,554845,497396,311988,11/5/2022 12:00:00 AM,0.7916947285512077074106205196,0.7097221588055339938815579197
Lake,1494705,1087,695.000000,554903,497414,312220,11/6/2022 12:00:00 AM,0.7917774873293456919775352724,0.7097478425642664718506004292
Lake,1495670,965,627.000000,555182,497660,311341,11/6/2022 12:00:00 AM,0.7921755855896991004976941692,0.7100988539336103374275147254
Lake,1497310,1640,998.000000,555294,497697,311672,11/7/2022 12:00:00 AM,0.7923353956440345189717364504,0.7101516483265604310305465504
Lake,1496344,-966,625.000000,555015,497451,312554,11/7/2022 12:00:00 AM,0.7919372973836811104515775535,0.7098006369572165654536322542
Lake,1498138,1794,744.000000,555134,497497,312929,11/8/2022 12:00:00 AM,0.7921070955664124925802474773,0.709866273229532898041185334
Lake,1499106,968,646.000000,555413,497743,312046,11/8/2022 12:00:00 AM,0.7925051938267659011004063741,0.7102172845988767636180996302
Lake,1500745,1639,1018.000000,555536,497868,312429,11/9/2022 12:00:00 AM,0.7926806995114378338888635222,0.7103956440345189717364503904
Lake,1499779,-966,725.000000,555259,497621,313318,11/9/2022 12:00:00 AM,0.7922854550020547006985982375,0.7100432057896899684945892882
Lake,1501010,1231,763.000000,555381,497685,313600,11/10/2022 12:00:00 AM,0.7924595338112414958221085795,0.7101345258207387790511848774
Lake,1501976,966,667.000000,555658,497932,312710,11/10/2022 12:00:00 AM,0.7928547783206246290123738642,0.7104869640655677822930459796
Lake,1503356,1380,1002.000000,555732,497986,312976,11/11/2022 12:00:00 AM,0.7929603671065248162184375143,0.7105640153417652162001735081
Lake,1502389,-967,607.000000,555455,497739,313871,11/11/2022 12:00:00 AM,0.7925651225971416830281722296,0.7102115770969362129583124058
Lake,1503930,1541,689.000000,555537,497780,314177,11/12/2022 12:00:00 AM,0.7926821263869229715538103283,0.7102700789918268572211314552
Lake,1504898,968,593.000000,555814,498028,313282,11/12/2022 12:00:00 AM,0.793077370896306104744075613,0.7106239441121409981279393635
Lake,1505935,1037,879.000000,555855,498044,313508,11/13/2022 12:00:00 AM,0.7931358727911967490068946623,0.7106467741199032007670882608
Lake,1504968,-967,565.000000,555578,497796,314407,11/13/2022 12:00:00 AM,0.7927406282818136158166293777,0.7102929089995890598602803525
Lake,1506192,1224,602.000000,555689,497832,314680,11/14/2022 12:00:00 AM,0.7928990114606638966257248527,0.7103442765170540157983653714
Lake,1507163,971,544.000000,555967,498081,313782,11/14/2022 12:00:00 AM,0.7932956828455321674809369435,0.7106995685128532943701200858
Lake,1508567,1404,883.000000,556100,498140,314088,11/15/2022 12:00:00 AM,0.7934854572850554769188621524,0.7107837541664764166019816447
Lake,1507595,-972,524.000000,555821,497891,314988,11/15/2022 12:00:00 AM,0.7930873590247020683987032556,0.7104284621706771380302269303
Lake,1509002,1407,586.000000,555961,497992,315328,11/16/2022 12:00:00 AM,0.793287121592621341491256107,0.7105725765946760421898543446
Lake,1509977,975,577.000000,556241,498241,314427,11/16/2022 12:00:00 AM,0.79368664672845988767636181,0.7109278685904753207616090589
Lake,1511312,1335,906.000000,556372,498308,314733,11/17/2022 12:00:00 AM,0.7938735674170129217843934067,0.7110234692479795443130450664
Lake,1510334,-978,592.000000,556091,498058,315635,11/17/2022 12:00:00 AM,0.7934726154056892379343408977,0.710666750376695128076343546
Lake,1511680,1346,645.000000,556194,498100,315897,11/18/2022 12:00:00 AM,0.7936195835806584174238619241,0.7107266791470709100041094014
Lake,1512655,975,584.000000,556475,498350,314994,11/18/2022 12:00:00 AM,0.7940205355919821012739144331,0.7110833980183553262408109219
Lake,1514055,1400,923.000000,556547,498376,315283,11/19/2022 12:00:00 AM,0.794123270626912013150084471,0.71112049678096890552942788
Lake,1513081,-974,583.000000,556266,498126,316188,11/19/2022 12:00:00 AM,0.793722318615588329300031962,0.7107637779096844892927263595
Lake,1514079,998,586.000000,556295,498135,316378,11/20/2022 12:00:00 AM,0.7937636980046573215834893384,0.7107766197890507282772476143
Lake,1515057,978,535.000000,556577,498385,315471,11/20/2022 12:00:00 AM,0.7941660768914661430984886535,0.7111333386603351445139491347
Lake,1516166,1109,833.000000,556651,498413,315729,11/21/2022 12:00:00 AM,0.7942716656773663303045523035,0.711173291173918999132459705
Lake,1515186,-980,501.000000,556369,498163,316637,11/21/2022 12:00:00 AM,0.7938692867905575087895529884,0.7108165723026345828957581846
Lake,1516500,1314,549.000000,556480,498228,316930,11/22/2022 12:00:00 AM,0.7940276699694077895986484635,0.7109093192091685311173005799
Lake,1517484,984,490.000000,556761,498478,316024,11/22/2022 12:00:00 AM,0.7944286219807314734487009726,0.7112660380804529473540021004
Lake,1518725,1241,806.000000,556837,498550,316326,11/23/2022 12:00:00 AM,0.7945370645176019359846582348,0.7113687731153828592301721383
Lake,1517736,-989,522.000000,556556,498300,317233,11/23/2022 12:00:00 AM,0.7941361125062782521346057258,0.7110120542440984429934706178
Lake,1518345,609,470.000000,556577,498311,317388,11/24/2022 12:00:00 AM,0.7941660768914661430984886535,0.7110277498744349573078854847
Lake,1519334,989,453.000000,556858,498561,316481,11/24/2022 12:00:00 AM,0.7945670289027898269485411625,0.7113844687457193735445870052
Lake,1519671,337,641.000000,556878,498574,316557,11/25/2022 12:00:00 AM,0.7945955664124925802474772841,0.7114030181270261631888954842
Lake,1518683,-988,312.000000,556598,498324,317464,11/25/2022 12:00:00 AM,0.7941960412766540340623715812,0.7110462992557417469521939637
Lake,1519638,955,308.000000,556639,498339,317667,11/26/2022 12:00:00 AM,0.7942545431715446783251906306,0.711067702388018811926396055
Lake,1520626,988,272.000000,556919,498589,316760,11/26/2022 12:00:00 AM,0.7946540683073832245102963335,0.7114244212593032281630975755
Lake,1521275,649,506.000000,556944,498604,316914,11/27/2022 12:00:00 AM,0.7946897401945116661339664855,0.7114458243915802931372996667
Lake,1520286,-989,277.000000,556664,498354,317822,11/27/2022 12:00:00 AM,0.7942902150586731199488607826,0.7110891055202958769005981462
Lake,1521057,771,246.000000,556718,498385,317989,11/28/2022 12:00:00 AM,0.794367266334870553855988311,0.7111333386603351445139491347
Lake,1522047,990,339.000000,556998,498635,317079,11/28/2022 12:00:00 AM,0.794766791470709100041094014,0.7114900575316195607506506552
Lake,1523038,991,622.000000,557106,498682,317296,11/29/2022 12:00:00 AM,0.7949208940231039678553490708,0.7115571206794210310031505411
Lake,1522046,-992,344.000000,556825,498432,318206,11/29/2022 12:00:00 AM,0.7945199420117802840052965618,0.7112004018081366147664490206
Lake,1523128,1082,357.000000,556935,498515,318453,11/30/2022 12:00:00 AM,0.7946768983151454271494452308,0.7113188324734030409570339254
Lake,1524122,994,407.000000,557217,498765,317537,11/30/2022 12:00:00 AM,0.7950792772019542486644445459,0.7116755513446874571937354459
Lake,1525049,927,680.000000,557345,498829,317760,12/1/2022 12:00:00 AM,0.7952619172640518697776357244,0.7117668713757362677503310351
Lake,1524051,-998,428.000000,557063,498579,318678,12/1/2022 12:00:00 AM,0.7948595383772430482626364093,0.7114101525044518515136295146
Lake,1525182,1131,448.000000,557152,498625,318905,12/2/2022 12:00:00 AM,0.7949865302954203004429021506,0.7114757887767681841011825944
Lake,1526179,997,449.000000,557435,498876,317975,12/2/2022 12:00:00 AM,0.7953903360577142596228482718,0.711833934523537738002830921
Lake,1526658,479,659.000000,557481,498897,318086,12/3/2022 12:00:00 AM,0.7954559723300305922104013515,0.7118638989087256289667138487
Lake,1525660,-998,362.000000,557197,498646,319016,12/3/2022 12:00:00 AM,0.7950507396922514953655084243,0.7115057531619560750650655221
Lake,1527455,1795,476.000000,557307,498691,319409,12/4/2022 12:00:00 AM,0.7952076959956166385096570933,0.7115699625587872699876717958
Lake,1528455,1000,487.000000,557591,498942,318481,12/4/2022 12:00:00 AM,0.7956129286333957353545500205,0.7119281083055568238893201224
Lake,1529283,828,747.000000,557677,498983,318682,12/5/2022 12:00:00 AM,0.7957356399251175745399753436,0.7119866102004474681521391717
Lake,1528279,-1004,442.000000,557392,498731,319610,12/5/2022 12:00:00 AM,0.7953289804118533400301356102,0.7116270375781927765855440391
Lake,1529299,1020,446.000000,557481,498786,319811,12/6/2022 12:00:00 AM,0.7954559723300305922104013515,0.7117055157298753481576183736
Lake,1530303,1004,521.000000,557766,499038,318883,12/6/2022 12:00:00 AM,0.7958626318432948267202410849,0.7120650883521300397242135062
Lake,1531154,851,785.000000,557848,499075,319072,12/7/2022 12:00:00 AM,0.7959796356330761152458791836,0.7121178827450801333272453313
Lake,1530150,-1004,385.000000,557563,498823,320000,12/7/2022 12:00:00 AM,0.7955729761198118807360394503,0.7117583101228254417606501986
Lake,1531084,934,376.000000,557662,498876,320204,12/8/2022 12:00:00 AM,0.7957142367928405095657732524,0.711833934523537738002830921
Lake,1532088,1004,401.000000,557947,499128,319276,12/8/2022 12:00:00 AM,0.7961208963061047440756129857,0.7121935071457924295694260536
Lake,1533036,948,680.000000,558032,499171,319491,12/9/2022 12:00:00 AM,0.7962421807223414455960915027,0.7122548627916533491621387151
Lake,1532032,-1004,390.000000,557746,498919,320419,12/9/2022 12:00:00 AM,0.7958340943335920734213049632,0.7118952901693986575955435825
Lake,1532977,945,382.000000,557811,498938,320609,12/10/2022 12:00:00 AM,0.7959268412401260216428473586,0.711922400803616273229532898
Lake,1533983,1006,404.000000,558097,499190,319681,12/10/2022 12:00:00 AM,0.796334927628875393817633898,0.7122819734258709647961280307
Lake,1534802,819,665.000000,558132,499205,319844,12/11/2022 12:00:00 AM,0.7963848682708552120907721109,0.7123033765581480297703301219
Lake,1533795,-1007,387.000000,557846,498952,320772,12/11/2022 12:00:00 AM,0.7959767818821058399159855714,0.7119423770604082005387881832
Lake,1534588,793,357.000000,557930,498986,320944,12/12/2022 12:00:00 AM,0.7960966394228574037715172823,0.71199089082690288114697959
Lake,1535595,1007,366.000000,558216,499239,320015,12/12/2022 12:00:00 AM,0.7965047258116067759463038217,0.7123518903246427103785215287
Lake,1536622,1027,656.000000,558318,499278,320243,12/13/2022 12:00:00 AM,0.7966502671110908177708780421,0.7124075384685630793114469659
Lake,1535613,-1009,377.000000,558032,499025,321172,12/13/2022 12:00:00 AM,0.7962421807223414455960915027,0.7120465389708232500799050272
Lake,1536761,1148,397.000000,558165,499104,321443,12/14/2022 12:00:00 AM,0.7964319551618647550340167116,0.7121592621341491256107027076
Lake,1537770,1009,424.000000,558451,499357,320514,12/14/2022 12:00:00 AM,0.796840041550614127208803251,0.7125202616318889548422446464
Lake,1538555,785,680.000000,558530,499387,320698,12/15/2022 12:00:00 AM,0.7969527647139400027396009315,0.7125630678964430847906488288
Lake,1537543,-1012,422.000000,558244,499134,321627,12/15/2022 12:00:00 AM,0.796544678325190630564814392,0.7122020683987032555591068901
Lake,1538478,935,412.000000,558316,499164,321845,12/16/2022 12:00:00 AM,0.7966474133601205424409844299,0.7122448746632573855075110726
Lake,1539491,1013,410.000000,558602,499417,320915,12/16/2022 12:00:00 AM,0.7970554997488699146157709694,0.7126058741609972147390530113
Lake,1540421,930,687.000000,558665,499440,321121,12/17/2022 12:00:00 AM,0.7971453929044335875074197525,0.7126386922971553810328295512
Lake,1539407,-1014,378.000000,558379,499187,322051,12/17/2022 12:00:00 AM,0.7967373065156842153326332131,0.7122776927994155518012876124
Lake,1540161,754,342.000000,558423,499204,322237,12/18/2022 12:00:00 AM,0.7968000890370302725902926807,0.7123019496826628921053833158
Lake,1541175,1014,374.000000,558709,499457,321307,12/18/2022 12:00:00 AM,0.7972081754257796447650792201,0.7126629491804027213369252546
Lake,1542007,832,638.000000,558792,499501,321499,12/19/2022 12:00:00 AM,0.7973266060910460709556641249,0.7127257317017487785945847222
Lake,1540992,-1015,359.000000,558506,499249,322429,12/19/2022 12:00:00 AM,0.7969185197022966987808775855,0.7123661590794940870279895895
Lake,1542088,1096,371.000000,558633,499305,322701,12/20/2022 12:00:00 AM,0.7970997328889091822291219579,0.7124460641066617962650107301
Lake,1543108,1020,384.000000,558920,499557,321772,12/20/2022 12:00:00 AM,0.7975092461531436920688553034,0.7128056367289164878316058627
Lake,1543959,851,650.000000,559018,499594,321993,12/21/2022 12:00:00 AM,0.7976490799506871832336422994,0.7128584311218665814346376878
Lake,1542941,-1018,397.000000,558732,499343,322922,12/21/2022 12:00:00 AM,0.79724099356193781105885576,0.7125002853750970275329893612
Lake,1543707,766,362.000000,558798,499376,323105,12/22/2022 12:00:00 AM,0.7973351673439568969453449614,0.7125473722661065704762339619
Lake,1544728,1021,389.000000,559084,499627,322175,12/22/2022 12:00:00 AM,0.7977432537327062691201315008,0.7129055180128761243778822885
Lake,1545272,544,611.000000,559133,499656,322308,12/23/2022 12:00:00 AM,0.7978131706314780147025249989,0.7129468974019451166613396649
Lake,1544252,-1020,309.000000,558847,499405,323239,12/23/2022 12:00:00 AM,0.7974050842427286425277384594,0.7125887516551755627596913383
Lake,1544544,292,205.000000,558880,499414,323307,12/24/2022 12:00:00 AM,0.7974521711337381854709830601,0.712601593534541801744212593
Lake,1545565,1021,229.000000,559166,499665,322377,12/24/2022 12:00:00 AM,0.7978602575224875576457695996,0.7129597392813113556458609196
Lake,1545600,35,380.000000,559169,499668,322390,12/25/2022 12:00:00 AM,0.7978645381489429706406100178,0.7129640199077667686407013378
Lake,1544579,-1021,125.000000,558883,499417,323320,12/25/2022 12:00:00 AM,0.7974564517601935984658234784,0.7126058741609972147390530113
Lake,1544739,160,2.000000,558891,499421,323353,12/26/2022 12:00:00 AM,0.797467866764074699785397927,0.7126115816629377653988402356
Lake,1545759,1020,70.000000,559177,499672,322423,12/26/2022 12:00:00 AM,0.7978759531528240719601844665,0.7129697274097073193004885622
Lake,1546531,772,326.000000,559263,499699,322631,12/27/2022 12:00:00 AM,0.7979986644445459111456097895,0.7130082530478060362540523264
Lake,1545512,-1019,138.000000,558977,499448,323561,12/27/2022 12:00:00 AM,0.7975905780557965389708232501,0.7126501073010364823524039998
Lake,1546607,1095,149.000000,559134,499551,323849,12/28/2022 12:00:00 AM,0.7978145975069631523674718049,0.7127970754760056618419250263
Lake,1547629,1022,290.000000,559420,499803,322919,12/28/2022 12:00:00 AM,0.7982226838957125245422583444,0.7131566480982603534085201589
Lake,1548425,796,549.000000,559511,499850,323119,12/29/2022 12:00:00 AM,0.7983525295648600520524176978,0.7132237112460618236610200447
Lake,1547398,-1027,380.000000,559224,499598,324049,12/29/2022 12:00:00 AM,0.7979430163006255422126843523,0.7128641386238071320944249121
Lake,1548038,640,326.000000,559296,499634,324236,12/30/2022 12:00:00 AM,0.7980457513355554540888543902,0.7129155061412720880325099311
Lake,1549068,1030,362.000000,559583,499887,323306,12/30/2022 12:00:00 AM,0.7984552645997899639285877357,0.7132765056390119172640518698
Lake,1549563,495,579.000000,559621,499903,323446,12/31/2022 12:00:00 AM,0.7985094858682251951965663668,0.7132993356467741199032007671
Lake,1548530,-1033,275.000000,559334,499650,324374,12/31/2022 12:00:00 AM,0.7980999726039906853568330213,0.7129383361490342906716588284
Lake,1548628,98,143.000000,559344,499656,324400,1/1/2023 12:00:00 AM,0.7981142413588420620063010821,0.7129468974019451166613396649
Lake,1549661,1033,177.000000,559631,499909,323472,1/1/2023 12:00:00 AM,0.7985237546230765718460344277,0.7133078968996849458928816036
Lake,1549807,146,344.000000,559641,499912,323510,1/2/2023 12:00:00 AM,0.7985380233779279484955024885,0.7133121775261403588877220218
Lake,1548774,-1033,105.000000,559354,499659,324438,1/2/2023 12:00:00 AM,0.798128510113693438655769143,0.7129511780284005296561800831
Lake,1549502,728,62.000000,559438,499687,324637,1/3/2023 12:00:00 AM,0.7982483676544450025113008538,0.7129911305419843842746906534
Lake,1550536,1034,139.000000,559725,499940,323709,1/3/2023 12:00:00 AM,0.7986578809186795123510341994,0.7133521300397242135062325921
Lake,1551209,673,383.000000,559812,499969,323886,1/4/2023 12:00:00 AM,0.7987820190858864892014063285,0.7133935094287932057896899685
Lake,1550175,-1034,221.000000,559525,499716,324814,1/4/2023 12:00:00 AM,0.798372505821651979361672983,0.7130325099310533765581480298
Lake,1550931,756,181.000000,559622,499765,324978,1/5/2023 12:00:00 AM,0.7985109127437103328615131729,0.7131024268298251221405415278
Lake,1551965,1034,308.000000,559909,500018,324050,1/5/2023 12:00:00 AM,0.7989204260079448427012465184,0.7134634263275649513720834665
Lake,1552618,653,549.000000,559992,500058,324226,1/6/2023 12:00:00 AM,0.7990388566732112688918314232,0.7135205013469704579699557098
Lake,1551583,-1035,297.000000,559705,499805,325155,1/6/2023 12:00:00 AM,0.7986293434089767590520980777,0.7131595018492306287384137711
Lake,1552155,572,231.000000,559745,499835,325297,1/7/2023 12:00:00 AM,0.798686418428382265649970321,0.7132023081137847586868179535
Lake,1553191,1036,283.000000,560034,500088,324368,1/7/2023 12:00:00 AM,0.7990987854435870508195972787,0.7135633076115245879183598922
Lake,1553633,442,494.000000,560069,500118,324465,1/8/2023 12:00:00 AM,0.7991487260855668690927354915,0.7136061138760787178667640747
Lake,1552598,-1035,238.000000,559780,499865,325394,1/8/2023 12:00:00 AM,0.7987363590703620839231085339,0.713245114378338888635222136
Lake,1553095,497,161.000000,559858,499919,325504,1/9/2023 12:00:00 AM,0.7988476553582028217889594082,0.7133221656545363225423496644
Lake,1554130,1035,216.000000,560147,500172,324575,1/9/2023 12:00:00 AM,0.7992600223734076069585863659,0.7136831651522761517738916031
Lake,1554696,566,445.000000,560210,500215,324706,1/10/2023 12:00:00 AM,0.7993499155289712798502351491,0.7137445207981370713666042646
Lake,1553664,-1032,216.000000,559922,499964,325636,1/10/2023 12:00:00 AM,0.7989389753892516323455549975,0.7133863750513675174649559381
Lake,1554323,659,162.000000,560009,500045,325829,1/11/2023 12:00:00 AM,0.7990631135564586091959271266,0.7135019519656636683256472307
Lake,1555356,1033,246.000000,560297,500296,324900,1/11/2023 12:00:00 AM,0.7994740536961782567006072782,0.7138600977124332222272955573
