Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Will,1260275,-499,435.000000,496849,462317,253983,9/27/2022 12:00:00 AM,0.7176683855498259450246276957,0.6677889962589013592176914966
Will,1261394,1119,524.000000,496924,462345,254135,9/28/2022 12:00:00 AM,0.7177767185220493709465412893,0.6678294405685314382285392382
Will,1261892,498,495.000000,497076,462458,253945,9/28/2022 12:00:00 AM,0.7179962733457555141482861724,0.6679926622466813999508890526
Will,1263099,1207,738.000000,497149,462486,254117,9/29/2022 12:00:00 AM,0.7181017174387196487122820702,0.6680331065563114789617367942
Will,1262601,-498,523.000000,496996,462374,254315,9/29/2022 12:00:00 AM,0.7178807181753838598315783392,0.6678713293177911629183458277
Will,1263882,1281,635.000000,497077,462424,254507,9/30/2022 12:00:00 AM,0.7179977177853851598272450203,0.6679435512992734468662882235
Will,1264382,500,515.000000,497230,462536,254297,9/30/2022 12:00:00 AM,0.7182187170487209487079487513,0.66810532853779376290967919
Will,1265090,708,688.000000,497263,462565,254372,10/1/2022 12:00:00 AM,0.7182663835564992561135907325,0.6681472172870534875994857795
Will,1264592,-498,457.000000,497111,462453,254593,10/1/2022 12:00:00 AM,0.7180468287327931129118458494,0.667985440048533171556094813
Will,1265725,1133,548.000000,497141,462476,254719,10/2/2022 12:00:00 AM,0.7180901619216824832806112869,0.6680186621600150221721483151
Will,1266225,500,447.000000,497293,462588,254495,10/2/2022 12:00:00 AM,0.7183097167453886264823561699,0.6681804393985353382155392815
Will,1267179,954,654.000000,497343,462611,254645,10/3/2022 12:00:00 AM,0.7183819387268709104302985657,0.6682136615100171888315927836
Will,1266679,-500,400.000000,497191,462499,254874,10/3/2022 12:00:00 AM,0.7181623839031647672285536826,0.6680518842714968727882018171
Will,1268004,1325,517.000000,497290,462563,255062,10/4/2022 12:00:00 AM,0.7183053834264996894454796262,0.6681443284077941962415680837
Will,1268507,503,488.000000,497441,462675,254831,10/4/2022 12:00:00 AM,0.7185234938105761869682656613,0.6683061056463145122849590501
Will,1269915,1408,760.000000,497527,462721,255002,10/5/2022 12:00:00 AM,0.718647715618725715358726582,0.6683725498692782135170660542
Will,1269409,-506,526.000000,497376,462608,255239,10/5/2022 12:00:00 AM,0.7184296052346492178359405469,0.6682093281911282517947162398
Will,1270654,1245,633.000000,497447,462642,255420,10/6/2022 12:00:00 AM,0.7185321604483540610420187488,0.6682584391385362048793170689
Will,1271160,506,569.000000,497598,462755,255174,10/6/2022 12:00:00 AM,0.718750270832430558564804784,0.6684216608166861666016668833
Will,1272565,1405,841.000000,497663,462803,255352,10/7/2022 12:00:00 AM,0.7188441594083575276971298985,0.6684909939189091591916915833
Will,1272059,-506,579.000000,497512,462690,255604,10/7/2022 12:00:00 AM,0.7186260490242810301743438633,0.6683277722407591974693417689
Will,1273601,1542,728.000000,497561,462713,255798,10/8/2022 12:00:00 AM,0.7186968265661336684433274111,0.6683609943522410480853952709
Will,1274109,508,599.000000,497713,462825,255539,10/8/2022 12:00:00 AM,0.7189163813898398116450722942,0.6685227715907613641287862374
Will,1274952,843,792.000000,497740,462842,255629,10/9/2022 12:00:00 AM,0.7189553812598402449769611879,0.6685473270644653406710866519
Will,1274441,-511,541.000000,497587,462730,255887,10/9/2022 12:00:00 AM,0.7187343819965044560962574569,0.6683855498259450246276956855
Will,1275549,1108,627.000000,497631,462763,256046,10/10/2022 12:00:00 AM,0.7187979373402088659704467652,0.6684332163337233320333376667
Will,1276062,513,500.000000,497784,462875,255783,10/10/2022 12:00:00 AM,0.7190189366035446548511504962,0.6685949935722436480767286331
Will,1277724,1662,809.000000,497920,462915,256029,10/11/2022 12:00:00 AM,0.7192153803931764671895538126,0.6686527711574294752350825497
Will,1277206,-518,515.000000,497765,462803,256301,10/11/2022 12:00:00 AM,0.7189914922505813869509323858,0.6684909939189091591916915833
Will,1278599,1393,641.000000,497861,462842,256509,10/12/2022 12:00:00 AM,0.7191301584550273721309817856,0.6685473270644653406710866519
Will,1279121,522,596.000000,498016,462954,256232,10/12/2022 12:00:00 AM,0.7193540465976224523696032124,0.6687091043029856567144776184
Will,1280536,1415,871.000000,498097,462988,256414,10/13/2022 12:00:00 AM,0.7194710462076237523652698935,0.6687582152503936097990784475
Will,1280011,-525,637.000000,497942,462876,256695,10/13/2022 12:00:00 AM,0.7192471580650286721266484667,0.668596438011873293755687481
Will,1282094,2083,862.000000,498219,463068,256966,10/14/2022 12:00:00 AM,0.7196472678424405251982493392,0.6688737704207652641157862807
Will,1282622,528,700.000000,498375,463179,256682,10/14/2022 12:00:00 AM,0.7198726004246652511158296139,0.6690341032196559344802183993
Will,1283427,805,889.000000,498404,463192,256780,10/15/2022 12:00:00 AM,0.7199144891739249758056362034,0.6690528809348413283066834222
Will,1282899,-528,614.000000,498248,463081,257066,10/15/2022 12:00:00 AM,0.7196891565917002498880559287,0.6688925481359506579422513036
Will,1283187,288,581.000000,498267,463086,257110,10/16/2022 12:00:00 AM,0.7197166009446635177882740391,0.6688997703340988863370455432
Will,1283716,529,454.000000,498423,463197,256823,10/16/2022 12:00:00 AM,0.7199419335268882437058543138,0.6690601031329895567014776617
Will,1286426,2710,916.000000,498575,463252,257177,10/17/2022 12:00:00 AM,0.7201614883505943869075991969,0.6691395473126200690442142971
Will,1285891,-535,542.000000,498419,463141,257470,10/17/2022 12:00:00 AM,0.7199361557683696609900189222,0.6689792145137293986797821785
Will,1287735,1844,730.000000,498518,463198,257744,10/18/2022 12:00:00 AM,0.7200791552917045832069448657,0.6690615475726192023804365097
Will,1288270,535,692.000000,498674,463309,257440,10/18/2022 12:00:00 AM,0.7203044878739293091245251405,0.6692218803715098727448686282
Will,1289614,1344,959.000000,498759,463346,257653,10/19/2022 12:00:00 AM,0.7204272652424491918360272132,0.6692753246378067628663460011
Will,1289076,-538,841.000000,498602,463235,257959,10/19/2022 12:00:00 AM,0.7202004882205948202394880906,0.6691149918389160925019138825
Will,1290891,1815,1025.000000,498731,463287,258250,10/20/2022 12:00:00 AM,0.7203868209328191128251794716,0.6691901026996576678077739741
Will,1291430,539,715.000000,498888,463398,257932,10/20/2022 12:00:00 AM,0.7206135979546734844217185943,0.6693504354985483381722060926
Will,1292724,1294,976.000000,498938,463422,258112,10/21/2022 12:00:00 AM,0.72068581993615576836966099,0.6693851020496598344672184426
Will,1292184,-540,636.000000,498781,463311,258432,10/21/2022 12:00:00 AM,0.7204590429143013967731218674,0.669224769250769164102786324
Will,1293725,1541,779.000000,498830,463329,258635,10/22/2022 12:00:00 AM,0.7205298204561540350421054152,0.6692507691641027863240455865
Will,1294270,545,665.000000,498987,463440,258311,10/22/2022 12:00:00 AM,0.7207565974780084066386445379,0.6694111019629934566884777051
Will,1295057,787,854.000000,499016,463451,258437,10/23/2022 12:00:00 AM,0.7207984862272681313284511274,0.6694269907989195591570250321
Will,1294509,-548,517.000000,498859,463340,258759,10/23/2022 12:00:00 AM,0.7205717092054137597319120047,0.6692666580000288887925929136
Will,1295392,883,566.000000,498911,463366,258933,10/24/2022 12:00:00 AM,0.7206468200661553350377720963,0.6693042134303996764455229594
Will,1295940,548,459.000000,499068,463477,258608,10/24/2022 12:00:00 AM,0.720873597088009706634311219,0.6694645462292903468099550779
Will,1297532,1592,764.000000,499163,463521,258840,10/25/2022 12:00:00 AM,0.7210108188528260461354017709,0.6695281015729947566841443862
Will,1296983,-549,465.000000,499006,463410,259167,10/25/2022 12:00:00 AM,0.7207840418309716745388626482,0.6693677687741040863197122676
Will,1298238,1255,567.000000,499087,463435,259374,10/26/2022 12:00:00 AM,0.7209010414409729745345293293,0.6694038797648452282936834655
Will,1298791,553,533.000000,499244,463546,259043,10/26/2022 12:00:00 AM,0.721127818462827346131068452,0.6695642125637358986581155841
Will,1300231,1440,817.000000,499337,463583,259277,10/27/2022 12:00:00 AM,0.7212621513483843942742413081,0.6696176568300327887795929569
Will,1299674,-557,612.000000,499179,463471,259608,10/27/2022 12:00:00 AM,0.7210339298869003769987433375,0.6694558795915124727362019904
Will,1301204,1530,752.000000,499250,463505,259856,10/28/2022 12:00:00 AM,0.7211364851006052202048215395,0.6695049905389204258208028195
Will,1301761,557,604.000000,499408,463617,259521,10/28/2022 12:00:00 AM,0.72136470656208923748031951,0.669666767777440741864193786
Will,1303150,1389,881.000000,499448,463643,259725,10/29/2022 12:00:00 AM,0.7214224841472750646386734266,0.6697043232078115295171238318
Will,1302591,-559,622.000000,499290,463531,260062,10/29/2022 12:00:00 AM,0.7211942626857910473631754561,0.6695425459692912134737328653
Will,1304006,1415,745.000000,499330,463543,260232,10/30/2022 12:00:00 AM,0.7212520402709768745215293727,0.6695598792448469616212390403
Will,1304564,558,619.000000,499488,463655,259887,10/30/2022 12:00:00 AM,0.7214802617324608917970273432,0.6697216564833672776646300068
Will,1306120,1556,921.000000,499549,463675,260095,10/31/2022 12:00:00 AM,0.7215683725498692782135170661,0.6697505452759601912438069651
Will,1305561,-559,622.000000,499391,463563,260443,10/31/2022 12:00:00 AM,0.7213401510883852609380190955,0.6695887680374398752004159986
Will,1306856,1295,728.000000,499456,463598,260661,11/1/2022 12:00:00 AM,0.72143403966431223007034421,0.6696393234244774739639756756
Will,1307419,563,610.000000,499614,463710,260310,11/1/2022 12:00:00 AM,0.7216622611257962473458421805,0.6698011006629977900073666421
Will,1308681,1262,870.000000,499704,463753,260517,11/2/2022 12:00:00 AM,0.7217922606924643584521384929,0.6698632115670725542025971025
Will,1308121,-560,588.000000,499547,463641,260882,11/2/2022 12:00:00 AM,0.7215654836706099868555993702,0.669701434328552238159206136
Will,1309327,1206,680.000000,499614,463673,261093,11/3/2022 12:00:00 AM,0.7216622611257962473458421805,0.6697476563967008998858892693
Will,1309890,563,539.000000,499771,463785,260721,11/3/2022 12:00:00 AM,0.7218890381476506189423813032,0.6699094336352212159292802357
Will,1311186,1296,804.000000,499843,463827,260891,11/4/2022 12:00:00 AM,0.721993037800985107827418353,0.6699701000996663344455518482
Will,1310625,-561,538.000000,499686,463715,261267,11/4/2022 12:00:00 AM,0.7217662607791307362308792304,0.6698083228611460184021608817
Will,1312117,1492,671.000000,499742,463744,261529,11/5/2022 12:00:00 AM,0.7218471493983908942525747136,0.6698502116104057430919674712
Will,1312681,564,571.000000,499899,463856,261148,11/5/2022 12:00:00 AM,0.7220739264202452658491138363,0.6700119888489260591353584377
Will,1313434,753,759.000000,499928,463872,261274,11/6/2022 12:00:00 AM,0.7221158151695049905389204258,0.6700350998830003899987000043
Will,1312868,-566,506.000000,499771,463760,261656,11/6/2022 12:00:00 AM,0.7218890381476506189423813032,0.6698733226444800739553090379
Will,1313780,912,556.000000,499831,463782,261815,11/7/2022 12:00:00 AM,0.7219757045254293596799121781,0.669905100316332278892403692
Will,1314346,566,451.000000,499988,463894,261433,11/7/2022 12:00:00 AM,0.7222024815472837312764513007,0.6700668775548525949357946585
Will,1315694,1348,724.000000,500065,463934,261663,11/8/2022 12:00:00 AM,0.7223137033987664485562825902,0.6701246551400384220941485751
Will,1315124,-570,430.000000,499908,463822,262047,11/8/2022 12:00:00 AM,0.7220869263769120769597434675,0.6699628779015181060507576086
Will,1316211,1087,504.000000,499994,463862,262258,11/9/2022 12:00:00 AM,0.7222111481850616053502043882,0.6700206554867039332091115252
Will,1316780,569,478.000000,500151,463974,261873,11/9/2022 12:00:00 AM,0.7224379252069159769467435109,0.6701824327252242492525024917
Will,1317653,873,684.000000,500218,464007,262020,11/10/2022 12:00:00 AM,0.7225347026621022374369863212,0.6702300992330025566581444729
Will,1317083,-570,472.000000,500061,463895,262404,11/10/2022 12:00:00 AM,0.7223079256402478658404471985,0.6700683219944822406147535064
Will,1318207,1124,552.000000,500127,463950,262559,11/11/2022 12:00:00 AM,0.7224032586558044806517311609,0.6701477661741127529574901417
Will,1318778,571,441.000000,500284,464062,262174,11/11/2022 12:00:00 AM,0.7226300356776588522482702835,0.6703095434126330690008811082
Will,1320008,1230,698.000000,500326,464079,262373,11/12/2022 12:00:00 AM,0.722690702142103970764541896,0.6703340988863370455431815227
Will,1319437,-571,461.000000,500169,463966,262759,11/12/2022 12:00:00 AM,0.7224639251202495991680027733,0.6701708772081870838208317083
Will,1320223,786,492.000000,500202,463989,262883,11/13/2022 12:00:00 AM,0.7225115916280279065736447545,0.6702040993196689344368852104
Will,1320796,573,449.000000,500359,464102,262497,11/13/2022 12:00:00 AM,0.7227383686498822781701838772,0.6703673209978188961592350248
Will,1321774,978,670.000000,500412,464127,262641,11/14/2022 12:00:00 AM,0.7228149239502534991550028167,0.6704034319885600381332062226
Will,1321200,-574,428.000000,500255,464014,263028,11/14/2022 12:00:00 AM,0.722588146928399127558463694,0.6702402103104100764108564083
Will,1322228,1028,493.000000,500316,464051,263213,11/15/2022 12:00:00 AM,0.7226762577458075139749534168,0.6702936545767069665323337811
Will,1322804,576,399.000000,500473,464164,262827,11/15/2022 12:00:00 AM,0.7229030347676618855714925395,0.6704568762548569282546835955
Will,1323792,988,622.000000,500540,464206,262978,11/16/2022 12:00:00 AM,0.7229998122228481460617353498,0.6705175427193020467709552079
Will,1323215,-577,427.000000,500383,464093,263365,11/16/2022 12:00:00 AM,0.7227730352009937744651962271,0.6703543210411520850486053935
Will,1324297,1082,500.000000,500469,464138,263555,11/17/2022 12:00:00 AM,0.7228972570091433028556571478,0.6704193208244861406017535497
Will,1324873,576,443.000000,500625,464250,263168,11/17/2022 12:00:00 AM,0.7231225895913680287732374225,0.6705810980630064566451445162
Will,1326024,1151,689.000000,500692,464282,263344,11/18/2022 12:00:00 AM,0.7232193670465542892634802328,0.6706273201311551183718276495
Will,1325449,-575,460.000000,500536,464170,263742,11/18/2022 12:00:00 AM,0.7229940344643295633458999581,0.670465542892634802328436683
Will,1326452,1003,521.000000,500584,464189,263923,11/19/2022 12:00:00 AM,0.723063367566552555935924658,0.6704929872455980702286547934
Will,1327026,574,462.000000,500741,464301,263524,11/19/2022 12:00:00 AM,0.7232901445884069275324637807,0.6706547644841183862720457598
Will,1327716,690,643.000000,500766,464322,263632,11/20/2022 12:00:00 AM,0.7233262555791480695064349786,0.6706850977163409455301815661
Will,1327141,-575,406.000000,500609,464210,264029,11/20/2022 12:00:00 AM,0.7230994785572936979098958559,0.6705233204778206294867905996
Will,1328011,870,448.000000,500660,464238,264201,11/21/2022 12:00:00 AM,0.7231731449784056275367970996,0.6705637647874507084976383412
Will,1328584,573,366.000000,500817,464350,263788,11/21/2022 12:00:00 AM,0.7233999220002599991333362222,0.6707255420259710245410293077
Will,1329480,896,576.000000,500871,464384,263959,11/22/2022 12:00:00 AM,0.7234779217402608657971140096,0.6707746529733789776256301368
Will,1328903,-577,350.000000,500716,464271,264370,11/22/2022 12:00:00 AM,0.7232540335976657855584925828,0.6706114312952290159032803224
Will,1329658,755,376.000000,500750,464296,264498,11/23/2022 12:00:00 AM,0.7233031445450737386430934119,0.6706475422859701578772515203
Will,1330236,578,360.000000,500904,464409,264086,11/23/2022 12:00:00 AM,0.7235255882480391732027559908,0.6708107639641201195996013347
Will,1330623,387,497.000000,500920,464424,264158,11/24/2022 12:00:00 AM,0.7235486992821135040660975575,0.6708324305585648047839840534
Will,1330045,-578,291.000000,500766,464311,264570,11/24/2022 12:00:00 AM,0.7233262555791480695064349786,0.670669208880414843061634239
Will,1330287,242,243.000000,500779,464319,264610,11/25/2022 12:00:00 AM,0.7233450332943334633329000014,0.6706807643974520084933050223
Will,1330866,579,198.000000,500933,464432,264198,11/25/2022 12:00:00 AM,0.7235674769972988978925625803,0.6708439860756019702156548367
Will,1331525,659,375.000000,500957,464448,264317,11/26/2022 12:00:00 AM,0.7236021435484103941875749303,0.6708670971096763010789964033
Will,1330941,-584,183.000000,500803,464335,264727,11/26/2022 12:00:00 AM,0.7233796998454449596279123514,0.670703875431526339356646589
Will,1331430,489,171.000000,500815,464338,264825,11/27/2022 12:00:00 AM,0.7233970331210007077754185264,0.6707082087504152763935231327
Will,1332014,584,199.000000,500969,464451,264415,11/27/2022 12:00:00 AM,0.7236194768239661423350811053,0.6708714304285652381158729471
Will,1332585,571,363.000000,501012,464476,264506,11/28/2022 12:00:00 AM,0.7236815877280409065303115656,0.670907541419306380089844145
Will,1332001,-584,245.000000,500858,464363,264916,11/28/2022 12:00:00 AM,0.7234591440250754719706489867,0.6707443197411564183674943306
Will,1332805,804,277.000000,500927,464406,265048,11/29/2022 12:00:00 AM,0.7235588103595210238188094929,0.6708064306452311825627247909
Will,1333395,590,267.000000,501082,464520,264639,11/29/2022 12:00:00 AM,0.7237826985021161040574309197,0.6709710967630107899640334532
Will,1334136,741,456.000000,501134,464550,264766,11/30/2022 12:00:00 AM,0.7238578093628576793632910113,0.6710144299519001603327988907
Will,1333543,-593,302.000000,500980,464435,265176,11/30/2022 12:00:00 AM,0.7236353656598922448036284323,0.6708483193944909072525313805
Will,1334358,815,335.000000,501072,464496,265360,12/1/2022 12:00:00 AM,0.7237682541058196472678424405,0.6709364302118992936690211033
Will,1334949,591,338.000000,501226,464610,264948,12/1/2022 12:00:00 AM,0.7239906978087850818275050194,0.6711010963296789010703297656
Will,1335552,603,507.000000,501267,464640,265037,12/2/2022 12:00:00 AM,0.7240499198336005546648177839,0.671144429518568271439095203
Will,1334958,-594,308.000000,501112,464526,265451,12/2/2022 12:00:00 AM,0.7238260316910054744261963571,0.6709797634007886640377865407
Will,1335347,389,279.000000,501144,464541,265522,12/3/2022 12:00:00 AM,0.7238722537591541361528794904,0.6710014299952333492221692594
Will,1335941,594,258.000000,501299,464655,265108,12/3/2022 12:00:00 AM,0.7240961419017492163915009172,0.6711660961130129566234779217
Will,1336977,1036,491.000000,501349,464685,265302,12/4/2022 12:00:00 AM,0.724168363883231500339443313,0.6712094293019023269922433592
Will,1336382,-595,289.000000,501194,464571,265716,12/4/2022 12:00:00 AM,0.7239444757406364201008218861,0.6710447631841227195909346969
Will,1337028,646,297.000000,501240,464598,265844,12/5/2022 12:00:00 AM,0.7240109199636001213329288902,0.6710837630541231529228235906
Will,1337625,597,296.000000,501395,464713,265429,12/5/2022 12:00:00 AM,0.7242348081061952015715503171,0.6712498736115324060030911008
Will,1338368,743,487.000000,501457,464739,265577,12/6/2022 12:00:00 AM,0.7243243633632332336669988878,0.6712874290419031936560211466
Will,1337772,-596,346.000000,501302,464624,265992,12/6/2022 12:00:00 AM,0.724100475220638153428377461,0.6711213184844939405757536364
Will,1338543,771,372.000000,501347,464645,266113,12/7/2022 12:00:00 AM,0.7241654750039722089815256171,0.6711516517167164998338894426
Will,1339142,599,309.000000,501502,464760,265697,12/7/2022 12:00:00 AM,0.724389363146567289220147044,0.6713177622741257529141569528
Will,1339901,759,503.000000,501566,464792,265851,12/8/2022 12:00:00 AM,0.7244818072828646126735133105,0.6713639843422744146408400861
Will,1339304,-597,325.000000,501411,464677,266268,12/8/2022 12:00:00 AM,0.7242579191402695324348918837,0.6711978737848651615605725759
Will,1340096,792,353.000000,501491,464722,266391,12/9/2022 12:00:00 AM,0.7243734743106411867515997169,0.671262873568199217113720732
Will,1340694,598,332.000000,501646,464838,265974,12/9/2022 12:00:00 AM,0.7245973624532362669902211437,0.6714304285652381158729470902
Will,1341471,777,528.000000,501701,464860,266116,12/10/2022 12:00:00 AM,0.724676806632866779332957779,0.6714622062370903208100417443
Will,1340873,-598,333.000000,501546,464744,266533,12/10/2022 12:00:00 AM,0.7244529184902716990943363522,0.6712946512400514220508153862
Will,1341505,632,338.000000,501563,464757,266640,12/11/2022 12:00:00 AM,0.7244774739639756756366367668,0.6713134289552368158772804091
Will,1342103,598,315.000000,501718,464873,266222,12/11/2022 12:00:00 AM,0.7247013621065707558752581936,0.6714809839522757146365067672
Will,1342770,667,495.000000,501784,464907,266369,12/12/2022 12:00:00 AM,0.724796695122127370686542156,0.6715300948996836677211075963
Will,1342171,-599,296.000000,501629,464791,266787,12/12/2022 12:00:00 AM,0.7245728069795322904479207292,0.6713625399026447689618812382
Will,1342984,813,327.000000,501694,464824,266936,12/13/2022 12:00:00 AM,0.7246666955554592595802458436,0.6714102064104230763675232194
Will,1343584,600,302.000000,501850,464940,266517,12/13/2022 12:00:00 AM,0.7248920281376839854978261184,0.6715777614074619751267495775
Will,1344231,647,480.000000,501913,464968,266630,12/14/2022 12:00:00 AM,0.724983027834351663272233537,0.6716182057170920541375973191
Will,1343631,-600,304.000000,501757,464852,267050,12/14/2022 12:00:00 AM,0.7247576952521269373546532623,0.671450650720053155378370961
Will,1344275,644,310.000000,501815,464886,267181,12/15/2022 12:00:00 AM,0.7248414727506463867342664413,0.6714997616674611084629717901
Will,1344876,601,301.000000,501971,465002,266761,12/15/2022 12:00:00 AM,0.7250668053328711126518467161,0.6716673166645000072221981482
Will,1345589,713,488.000000,502021,465035,266861,12/16/2022 12:00:00 AM,0.7251390273143533965997891118,0.6717149831722783146278401294
Will,1344988,-601,286.000000,501865,464919,267282,12/16/2022 12:00:00 AM,0.7249136947321286706822088371,0.6715474281752394158686137713
Will,1345673,685,298.000000,501902,464938,267387,12/17/2022 12:00:00 AM,0.7249671389984255608036862099,0.6715748725282026837688318817
Will,1346273,600,292.000000,502059,465054,266967,12/17/2022 12:00:00 AM,0.7251939160202799324002253326,0.6717424275252415825280582398
Will,1346815,542,455.000000,502085,465069,267063,12/18/2022 12:00:00 AM,0.7252314714506507200531553784,0.6717640941196862677124409585
Will,1346213,-602,277.000000,501928,464953,267484,12/18/2022 12:00:00 AM,0.7250046944287963484566162557,0.6715965391226473689532146004
Will,1346770,557,271.000000,501968,464976,267595,12/19/2022 12:00:00 AM,0.7250624720139821756149701723,0.6716297612341292195692681024
Will,1347372,602,255.000000,502125,465092,267172,12/19/2022 12:00:00 AM,0.725289249035836547211509295,0.6717973162311681183284944606
Will,1348075,703,441.000000,502182,465128,267304,12/20/2022 12:00:00 AM,0.7253715820947263509121636261,0.6718493160578353627710129855
Will,1347472,-603,257.000000,502026,465012,267728,12/20/2022 12:00:00 AM,0.7251462495125016249945833514,0.6716817610607964640117866274
Will,1348031,559,251.000000,502080,465042,267832,12/21/2022 12:00:00 AM,0.7252242492525024916583611388,0.6717250942496858343805520648
Will,1348637,606,260.000000,502236,465158,267408,12/21/2022 12:00:00 AM,0.7254495818347272175759414135,0.671892649246724733139778423
Will,1349219,582,429.000000,502298,465182,267539,12/22/2022 12:00:00 AM,0.7255391370917652496713899843,0.6719273157978362294347907729
Will,1348614,-605,263.000000,502142,465066,267964,12/22/2022 12:00:00 AM,0.7253138045095405237538097095,0.6717597608007973306755644148
Will,1348919,305,221.000000,502168,465084,268017,12/23/2022 12:00:00 AM,0.7253513599399113114067397553,0.6717857607141309528968236773
Will,1349524,605,207.000000,502324,465200,267592,12/23/2022 12:00:00 AM,0.72557669252213603732432003,0.6719533157111698516560500354
Will,1349689,165,317.000000,502347,465207,267656,12/24/2022 12:00:00 AM,0.7256099146336178879403735321,0.6719634267885773714087619708
Will,1349084,-605,150.000000,502191,465091,268081,12/24/2022 12:00:00 AM,0.7253845820513931620227932574,0.6717958717915384726495356127
Will,1349113,29,68.000000,502194,465092,268087,12/25/2022 12:00:00 AM,0.7253889153702820990596698011,0.6717973162311681183284944606
Will,1349718,605,71.000000,502350,465208,267662,12/25/2022 12:00:00 AM,0.7256142479525068249772500758,0.6719648712282070170877208187
Will,1349870,152,179.000000,502361,465215,267704,12/26/2022 12:00:00 AM,0.7256301367884329274457974029,0.6719749823056145368404327541
Will,1349265,-605,49.000000,502205,465099,268129,12/26/2022 12:00:00 AM,0.7254048042062082015282171282,0.671807427308575638081206396
Will,1349785,520,37.000000,502269,465135,268253,12/27/2022 12:00:00 AM,0.7254972483425055249815833947,0.6718594271352428825237249209
Will,1350390,605,100.000000,502425,465251,267828,12/27/2022 12:00:00 AM,0.7257225809247302508991636695,0.6720269821322817812829512791
Will,1351078,688,285.000000,502526,465310,268004,12/28/2022 12:00:00 AM,0.7258684693273244644740073089,0.672112204070430876341523306
Will,1350473,-605,194.000000,502370,465194,268429,12/28/2022 12:00:00 AM,0.7256431367450997385564270341,0.6719446490733919775822969479
Will,1351109,636,199.000000,502450,465232,268592,12/29/2022 12:00:00 AM,0.7257586919154713928731348673,0.6719995377793185133827331687
Will,1351715,606,264.000000,502607,465348,268167,12/29/2022 12:00:00 AM,0.72598546893732576446967399,0.6721670927763574121419595268
Will,1352258,543,428.000000,502648,465376,268270,12/30/2022 12:00:00 AM,0.7260446909621412373069867545,0.6722075370859874911528072684
Will,1351651,-607,267.000000,502491,465260,268694,12/30/2022 12:00:00 AM,0.7258179139402868657104476318,0.6720399820889485923935809103
Will,1352079,428,241.000000,502522,465285,268781,12/31/2022 12:00:00 AM,0.7258626915688058817581719172,0.6720760930796897343675521082
Will,1352686,607,230.000000,502679,465401,268357,12/31/2022 12:00:00 AM,0.7260894685906602533547110399,0.6722436480767286331267784663
Will,1352771,85,328.000000,502686,465402,268376,1/1/2023 12:00:00 AM,0.7260995796680677731074229753,0.6722450925163582788057373142
Will,1352164,-607,151.000000,502529,465286,268800,1/1/2023 12:00:00 AM,0.7258728026462134015108838526,0.6720775375193193800465109561
Will,1352276,112,80.000000,502537,465288,268825,1/2/2023 12:00:00 AM,0.7258843581632505669425546359,0.6720804263985786714044286519
Will,1352883,607,89.000000,502694,465404,268401,1/2/2023 12:00:00 AM,0.7261111351851049385390937586,0.67224798139561757016365501
Will,1353408,525,251.000000,502739,465432,268516,1/3/2023 12:00:00 AM,0.7261761349684389940922419147,0.6722884257052476491745027517
Will,1352801,-607,103.000000,502582,465316,268941,1/3/2023 12:00:00 AM,0.7259493579465846224957027921,0.6721208707082087504152763935
Will,1353262,461,82.000000,502621,465343,269051,1/4/2023 12:00:00 AM,0.7260056910921408039750978608,0.6721598705782091837471652872
Will,1353869,607,157.000000,502778,465459,268625,1/4/2023 12:00:00 AM,0.7262324681139951755716369834,0.6723274255752480825063916454
Will,1354359,490,314.000000,502837,465488,268730,1/5/2023 12:00:00 AM,0.7263176900521442706302090104,0.6723693143245078071961982349
Will,1353751,-608,211.000000,502680,465372,269156,1/5/2023 12:00:00 AM,0.7260909130302898990336698878,0.6722017593274689084369718768
Will,1354257,506,196.000000,502726,465402,269254,1/6/2023 12:00:00 AM,0.7261573572532536002657768919,0.6722450925163582788057373142
Will,1354863,606,208.000000,502883,465518,268825,1/6/2023 12:00:00 AM,0.7263841342751079718623160145,0.6724126475133971775649636723
Will,1355273,410,353.000000,502913,465537,268911,1/7/2023 12:00:00 AM,0.726427467463997342231081452,0.6724400918663604454651817827
Will,1354667,-606,201.000000,502757,465420,269340,1/7/2023 12:00:00 AM,0.7262021348817726163135011772,0.6722710924296919010269965767
Will,1354966,299,157.000000,502778,465429,269401,1/8/2023 12:00:00 AM,0.7262324681139951755716369834,0.6722840923863587121376262079
Will,1355572,606,173.000000,502934,465546,268972,1/8/2023 12:00:00 AM,0.7264578006962199014892172582,0.672453091823027256575811414
Will,1355909,337,308.000000,502967,465574,269043,1/9/2023 12:00:00 AM,0.7265054672039982088948592394,0.6724935361326573355866591556
Will,1355304,-605,150.000000,502811,465457,269472,1/9/2023 12:00:00 AM,0.7262801346217734829772789646,0.6723245366959887911484739495
Will,1355707,403,121.000000,502869,465501,269561,1/10/2023 12:00:00 AM,0.7263639121202929323568921437,0.6723880920396932010226632578
Will,1356313,606,149.000000,503025,465618,269132,1/10/2023 12:00:00 AM,0.7265892447025176582744724184,0.6725570914763617454608484638
Will,1356648,335,283.000000,503064,465647,269210,1/11/2023 12:00:00 AM,0.7266455778480738397538674871,0.6725989802256214701506550534
