Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Macoupin,67168,31,27.000000,25825,24350,13557,10/24/2022 12:00:00 AM,0.5699247456579789464392117053,0.5373733807075232273299053252
Macoupin,67183,15,14.000000,25842,24354,13546,10/24/2022 12:00:00 AM,0.5702999139319841987950477788,0.5374616555955244631783373425
Macoupin,67302,119,33.000000,25848,24358,13563,10/25/2022 12:00:00 AM,0.5704323262639860525676958047,0.5375499304835256990267693598
Macoupin,67287,-15,24.000000,25831,24354,13574,10/25/2022 12:00:00 AM,0.5700571579899808002118597312,0.5374616555955244631783373425
Macoupin,67368,81,33.000000,25834,24354,13583,10/26/2022 12:00:00 AM,0.5701233641559817270981837442,0.5374616555955244631783373425
Macoupin,67383,15,33.000000,25851,24358,13572,10/26/2022 12:00:00 AM,0.5704985324299869794540198177,0.5375499304835256990267693598
Macoupin,67476,93,48.000000,25855,24358,13577,10/27/2022 12:00:00 AM,0.570586807317988215302451835,0.5375499304835256990267693598
Macoupin,67460,-16,42.000000,25838,24354,13588,10/27/2022 12:00:00 AM,0.5702116390439829629466157615,0.5374616555955244631783373425
Macoupin,67577,117,56.000000,25842,24359,13602,10/28/2022 12:00:00 AM,0.5702999139319841987950477788,0.5375719992055260079888773641
Macoupin,67593,16,42.000000,25859,24363,13589,10/28/2022 12:00:00 AM,0.5706750822059894511508838523,0.5376602740935272438373093814
Macoupin,67643,50,51.000000,25859,24363,13596,10/29/2022 12:00:00 AM,0.5706750822059894511508838523,0.5376602740935272438373093814
Macoupin,67627,-16,37.000000,25842,24359,13609,10/29/2022 12:00:00 AM,0.5702999139319841987950477788,0.5375719992055260079888773641
Macoupin,67644,17,37.000000,25842,24360,13611,10/30/2022 12:00:00 AM,0.5702999139319841987950477788,0.5375940679275263169509853684
Macoupin,67660,16,26.000000,25859,24364,13598,10/30/2022 12:00:00 AM,0.5706750822059894511508838523,0.5376823428155275527994173857
Macoupin,67726,66,38.000000,25862,24367,13605,10/31/2022 12:00:00 AM,0.5707412883719903780372078653,0.5377485489815284796857413987
Macoupin,67710,-16,19.000000,25845,24363,13617,10/31/2022 12:00:00 AM,0.5703661200979851256813717918,0.5376602740935272438373093814
Macoupin,67846,136,36.000000,25852,24365,13633,11/1/2022 12:00:00 AM,0.570520601151987288416127822,0.5377044115375278617615253901
Macoupin,67862,16,31.000000,25869,24369,13621,11/1/2022 12:00:00 AM,0.5708957694259925407719638956,0.5377926864255290976099574074
Macoupin,67949,87,46.000000,25877,24374,13635,11/2/2022 12:00:00 AM,0.5710723192019950124688279302,0.537903030035530642420497429
Macoupin,67932,-17,41.000000,25860,24370,13647,11/2/2022 12:00:00 AM,0.5706971509279897601129918566,0.5378147551475294065720654117
Macoupin,68025,93,52.000000,25862,24371,13659,11/3/2022 12:00:00 AM,0.5707412883719903780372078653,0.537836823869529715534173416
Macoupin,68042,17,45.000000,25879,24375,13647,11/3/2022 12:00:00 AM,0.5711164566459956303930439388,0.5379250987575309513826054333
Macoupin,68136,94,61.000000,25883,24377,13654,11/4/2022 12:00:00 AM,0.5712047315339968662414759561,0.537969236201531569306821442
Macoupin,68119,-17,39.000000,25866,24373,13666,11/4/2022 12:00:00 AM,0.5708295632599916138856398826,0.5378809613135303334583894247
Macoupin,68173,54,44.000000,25866,24373,13672,11/5/2022 12:00:00 AM,0.5708295632599916138856398826,0.5378809613135303334583894247
Macoupin,68190,17,34.000000,25883,24377,13660,11/5/2022 12:00:00 AM,0.5712047315339968662414759561,0.537969236201531569306821442
Macoupin,68211,21,40.000000,25883,24377,13665,11/6/2022 12:00:00 AM,0.5712047315339968662414759561,0.537969236201531569306821442
Macoupin,68194,-17,24.000000,25866,24373,13677,11/6/2022 12:00:00 AM,0.5708295632599916138856398826,0.5378809613135303334583894247
Macoupin,68234,40,27.000000,25869,24373,13682,11/7/2022 12:00:00 AM,0.5708957694259925407719638956,0.5378809613135303334583894247
Macoupin,68251,17,16.000000,25886,24377,13670,11/7/2022 12:00:00 AM,0.5712709376999977931277999691,0.537969236201531569306821442
Macoupin,68308,57,27.000000,25887,24377,13678,11/8/2022 12:00:00 AM,0.5712930064219981020899079734,0.537969236201531569306821442
Macoupin,68291,-17,17.000000,25870,24373,13690,11/8/2022 12:00:00 AM,0.5709178381479928497340718999,0.5378809613135303334583894247
Macoupin,68327,36,20.000000,25873,24374,13691,11/9/2022 12:00:00 AM,0.5709840443139937766203959129,0.537903030035530642420497429
Macoupin,68344,17,19.000000,25890,24378,13679,11/9/2022 12:00:00 AM,0.5713592125879990289762319864,0.5379913049235318782689294463
Macoupin,68414,70,31.000000,25890,24379,13684,11/10/2022 12:00:00 AM,0.5713592125879990289762319864,0.5380133736455321872310374506
Macoupin,68397,-17,23.000000,25873,24375,13696,11/10/2022 12:00:00 AM,0.5709840443139937766203959129,0.5379250987575309513826054333
Macoupin,68453,56,29.000000,25877,24375,13702,11/11/2022 12:00:00 AM,0.5710723192019950124688279302,0.5379250987575309513826054333
Macoupin,68470,17,23.000000,25894,24379,13690,11/11/2022 12:00:00 AM,0.5714474874760002648246640037,0.5380133736455321872310374506
Macoupin,68501,31,30.000000,25894,24380,13694,11/12/2022 12:00:00 AM,0.5714474874760002648246640037,0.5380354423675324961931454549
Macoupin,68484,-17,22.000000,25877,24376,13706,11/12/2022 12:00:00 AM,0.5710723192019950124688279302,0.5379471674795312603447134376
Macoupin,68501,17,22.000000,25877,24376,13709,11/13/2022 12:00:00 AM,0.5710723192019950124688279302,0.5379471674795312603447134376
Macoupin,68518,17,15.000000,25894,24380,13697,11/13/2022 12:00:00 AM,0.5714474874760002648246640037,0.5380354423675324961931454549
Macoupin,68562,44,24.000000,25902,24385,13701,11/14/2022 12:00:00 AM,0.5716240372520027365215280383,0.5381457859775340410036854766
Macoupin,68543,-19,13.000000,25884,24380,13713,11/14/2022 12:00:00 AM,0.5712268002559971752035839605,0.5380354423675324961931454549
Macoupin,68613,70,20.000000,25885,24381,13725,11/15/2022 12:00:00 AM,0.5712488689779974841656919648,0.5380575110895328051552534593
Macoupin,68632,19,19.000000,25903,24386,13713,11/15/2022 12:00:00 AM,0.5716461059740030454836360426,0.5381678546995343499657934809
Macoupin,68685,53,29.000000,25903,24389,13724,11/16/2022 12:00:00 AM,0.5716461059740030454836360426,0.5382340608655352768521174939
Macoupin,68666,-19,24.000000,25885,24384,13736,11/16/2022 12:00:00 AM,0.5712488689779974841656919648,0.5381237172555337320415774722
Macoupin,68744,78,32.000000,25888,24386,13742,11/17/2022 12:00:00 AM,0.5713150751439984110520159778,0.5381678546995343499657934809
Macoupin,68763,19,29.000000,25906,24391,13730,11/17/2022 12:00:00 AM,0.5717123121400039723699600556,0.5382781983095358947763335025
Macoupin,68838,75,42.000000,25912,24396,13741,11/18/2022 12:00:00 AM,0.5718447244720058261426080816,0.5383885419195374395868735242
Macoupin,68819,-19,29.000000,25894,24391,13753,11/18/2022 12:00:00 AM,0.5714474874760002648246640037,0.5382781983095358947763335025
Macoupin,68838,19,29.000000,25895,24391,13758,11/19/2022 12:00:00 AM,0.571469556198000573786772008,0.5382781983095358947763335025
Macoupin,68857,19,25.000000,25913,24396,13746,11/19/2022 12:00:00 AM,0.5718667931940061351047160859,0.5383885419195374395868735242
Macoupin,68861,4,28.000000,25913,24396,13746,11/20/2022 12:00:00 AM,0.5718667931940061351047160859,0.5383885419195374395868735242
Macoupin,68842,-19,14.000000,25895,24391,13758,11/20/2022 12:00:00 AM,0.571469556198000573786772008,0.5382781983095358947763335025
Macoupin,68885,43,17.000000,25902,24395,13767,11/21/2022 12:00:00 AM,0.5716240372520027365215280383,0.5383664731975371306247655198
Macoupin,68903,18,9.000000,25920,24400,13755,11/21/2022 12:00:00 AM,0.5720212742480082978394721162,0.5384768168075386754353055415
Macoupin,68970,67,22.000000,25923,24404,13760,11/22/2022 12:00:00 AM,0.5720874804140092247257961291,0.5385650916955399112837375588
Macoupin,68952,-18,16.000000,25905,24399,13772,11/22/2022 12:00:00 AM,0.5716902434180036634078520513,0.5384547480855383664731975371
Macoupin,68978,26,17.000000,25905,24399,13774,11/23/2022 12:00:00 AM,0.5716902434180036634078520513,0.5384547480855383664731975371
Macoupin,68996,18,19.000000,25923,24404,13762,11/23/2022 12:00:00 AM,0.5720874804140092247257961291,0.5385650916955399112837375588
Macoupin,69009,13,24.000000,25923,24404,13768,11/24/2022 12:00:00 AM,0.5720874804140092247257961291,0.5385650916955399112837375588
Macoupin,68991,-18,15.000000,25905,24399,13780,11/24/2022 12:00:00 AM,0.5716902434180036634078520513,0.5384547480855383664731975371
Macoupin,68994,3,13.000000,25905,24399,13780,11/25/2022 12:00:00 AM,0.5716902434180036634078520513,0.5384547480855383664731975371
Macoupin,69012,18,6.000000,25923,24404,13768,11/25/2022 12:00:00 AM,0.5720874804140092247257961291,0.5385650916955399112837375588
Macoupin,69031,19,11.000000,25924,24404,13774,11/26/2022 12:00:00 AM,0.5721095491360095336879041335,0.5385650916955399112837375588
Macoupin,69013,-18,5.000000,25906,24399,13786,11/26/2022 12:00:00 AM,0.5717123121400039723699600556,0.5384547480855383664731975371
Macoupin,69022,9,4.000000,25906,24399,13788,11/27/2022 12:00:00 AM,0.5717123121400039723699600556,0.5384547480855383664731975371
Macoupin,69040,18,4.000000,25924,24404,13776,11/27/2022 12:00:00 AM,0.5721095491360095336879041335,0.5385650916955399112837375588
Macoupin,69082,42,13.000000,25925,24406,13780,11/28/2022 12:00:00 AM,0.5721316178580098426500121378,0.5386092291395405292079535674
Macoupin,69064,-18,10.000000,25907,24401,13792,11/28/2022 12:00:00 AM,0.5717343808620042813320680599,0.5384988855295389843974135458
Macoupin,69101,37,13.000000,25909,24401,13799,11/29/2022 12:00:00 AM,0.5717785183060048992562840686,0.5384988855295389843974135458
Macoupin,69119,18,13.000000,25927,24406,13787,11/29/2022 12:00:00 AM,0.5721757553020104605742281464,0.5386092291395405292079535674
Macoupin,69161,42,21.000000,25928,24406,13795,11/30/2022 12:00:00 AM,0.5721978240240107695363361508,0.5386092291395405292079535674
Macoupin,69143,-18,17.000000,25910,24401,13807,11/30/2022 12:00:00 AM,0.5718005870280052082183920729,0.5384988855295389843974135458
Macoupin,69217,74,25.000000,25913,24401,13810,12/1/2022 12:00:00 AM,0.5718667931940061351047160859,0.5384988855295389843974135458
Macoupin,69235,18,22.000000,25931,24406,13798,12/1/2022 12:00:00 AM,0.5722640301900116964226601637,0.5386092291395405292079535674
Macoupin,69270,35,29.000000,25935,24408,13805,12/2/2022 12:00:00 AM,0.5723523050780129322710921811,0.5386533665835411471321695761
Macoupin,69252,-18,22.000000,25917,24403,13817,12/2/2022 12:00:00 AM,0.5719550680820073709531481032,0.5385430229735396023216295544
Macoupin,69290,38,24.000000,25917,24403,13821,12/3/2022 12:00:00 AM,0.5719550680820073709531481032,0.5385430229735396023216295544
Macoupin,69308,18,21.000000,25935,24408,13809,12/3/2022 12:00:00 AM,0.5723523050780129322710921811,0.5386533665835411471321695761
Macoupin,69326,18,26.000000,25937,24408,13811,12/4/2022 12:00:00 AM,0.5723964425220135501953081897,0.5386533665835411471321695761
Macoupin,69308,-18,13.000000,25919,24403,13823,12/4/2022 12:00:00 AM,0.5719992055260079888773641118,0.5385430229735396023216295544
Macoupin,69338,30,15.000000,25921,24404,13828,12/5/2022 12:00:00 AM,0.5720433429700086068015801205,0.5385650916955399112837375588
Macoupin,69356,18,12.000000,25939,24409,13816,12/5/2022 12:00:00 AM,0.5724405799660141681195241984,0.5386754353055414560942775804
Macoupin,69388,32,19.000000,25940,24409,13824,12/6/2022 12:00:00 AM,0.5724626486880144770816322027,0.5386754353055414560942775804
Macoupin,69370,-18,11.000000,25922,24404,13836,12/6/2022 12:00:00 AM,0.5720654116920089157636881248,0.5385650916955399112837375588
Macoupin,69408,38,14.000000,25926,24405,13841,12/7/2022 12:00:00 AM,0.5721536865800101516121201421,0.5385871604175402202458455631
Macoupin,69426,18,14.000000,25944,24410,13829,12/7/2022 12:00:00 AM,0.57255092357601571293006422,0.5386975040275417650563855847
Macoupin,69465,39,22.000000,25948,24412,13837,12/8/2022 12:00:00 AM,0.5726391984640169487784962373,0.5387416414715423829806015934
Macoupin,69447,-18,16.000000,25930,24407,13848,12/8/2022 12:00:00 AM,0.5722419614680113874605521594,0.5386312978615408381700615717
Macoupin,69495,48,20.000000,25935,24408,13852,12/9/2022 12:00:00 AM,0.5723523050780129322710921811,0.5386533665835411471321695761
Macoupin,69513,18,18.000000,25953,24413,13841,12/9/2022 12:00:00 AM,0.5727495420740184935890362589,0.5387637101935426919427095977
Macoupin,69537,24,24.000000,25954,24413,13843,12/10/2022 12:00:00 AM,0.5727716107960188025511442632,0.5387637101935426919427095977
Macoupin,69519,-18,16.000000,25936,24408,13854,12/10/2022 12:00:00 AM,0.5723743738000132412332001854,0.5386533665835411471321695761
Macoupin,69558,39,19.000000,25938,24408,13859,12/11/2022 12:00:00 AM,0.572418511244013859157416194,0.5386533665835411471321695761
Macoupin,69576,18,16.000000,25956,24413,13848,12/11/2022 12:00:00 AM,0.5728157482400194204753602719,0.5387637101935426919427095977
Macoupin,69594,18,21.000000,25957,24414,13852,12/12/2022 12:00:00 AM,0.5728378169620197294374682762,0.538785778915543000904817602
Macoupin,69576,-18,12.000000,25939,24409,13863,12/12/2022 12:00:00 AM,0.5724405799660141681195241984,0.5386754353055414560942775804
Macoupin,69626,50,16.000000,25943,24410,13868,12/13/2022 12:00:00 AM,0.5725288548540154039679562157,0.5386975040275417650563855847
Macoupin,69644,18,15.000000,25961,24415,13857,12/13/2022 12:00:00 AM,0.5729260918500209652859002935,0.5388078476375433098669256063
Macoupin,69690,46,24.000000,25963,24416,13860,12/14/2022 12:00:00 AM,0.5729702292940215832101163022,0.5388299163595436188290336107
Macoupin,69672,-18,16.000000,25945,24411,13871,12/14/2022 12:00:00 AM,0.5725729922980160218921722243,0.538719572749542074018493589
Macoupin,69722,50,21.000000,25951,24414,13879,12/15/2022 12:00:00 AM,0.5727054046300178756648202503,0.538785778915543000904817602
Macoupin,69740,18,21.000000,25969,24419,13868,12/15/2022 12:00:00 AM,0.5731026416260234369827643281,0.5388961225255445457153576236
Macoupin,69773,33,28.000000,25971,24420,13869,12/16/2022 12:00:00 AM,0.5731467790700240549069803368,0.538918191247544854677465628
Macoupin,69755,-18,18.000000,25953,24415,13880,12/16/2022 12:00:00 AM,0.5727495420740184935890362589,0.5388078476375433098669256063
Macoupin,69772,17,18.000000,25954,24415,13880,12/17/2022 12:00:00 AM,0.5727716107960188025511442632,0.5388078476375433098669256063
Macoupin,69789,17,14.000000,25972,24420,13869,12/17/2022 12:00:00 AM,0.5731688477920243638690883411,0.538918191247544854677465628
Macoupin,69796,7,18.000000,25972,24420,13871,12/18/2022 12:00:00 AM,0.5731688477920243638690883411,0.538918191247544854677465628
Macoupin,69779,-17,8.000000,25954,24415,13882,12/18/2022 12:00:00 AM,0.5727716107960188025511442632,0.5388078476375433098669256063
Macoupin,69807,28,10.000000,25955,24415,13889,12/19/2022 12:00:00 AM,0.5727936795180191115132522676,0.5388078476375433098669256063
Macoupin,69824,17,7.000000,25973,24420,13878,12/19/2022 12:00:00 AM,0.5731909165140246728311963454,0.538918191247544854677465628
Macoupin,69867,43,16.000000,25974,24420,13881,12/20/2022 12:00:00 AM,0.5732129852360249817933043497,0.538918191247544854677465628
Macoupin,69850,-17,11.000000,25956,24415,13892,12/20/2022 12:00:00 AM,0.5728157482400194204753602719,0.5388078476375433098669256063
Macoupin,69873,23,12.000000,25958,24416,13897,12/21/2022 12:00:00 AM,0.5728598856840200383995762805,0.5388299163595436188290336107
Macoupin,69890,17,13.000000,25976,24421,13886,12/21/2022 12:00:00 AM,0.5732571226800255997175203584,0.5389402599695451636395736323
Macoupin,69903,13,18.000000,25978,24422,13886,12/22/2022 12:00:00 AM,0.573301260124026217641736367,0.5389623286915454726016816366
Macoupin,69886,-17,11.000000,25960,24417,13897,12/22/2022 12:00:00 AM,0.5729040231280206563237922892,0.538851985081543927791141615
Macoupin,69894,8,10.000000,25961,24418,13900,12/23/2022 12:00:00 AM,0.5729260918500209652859002935,0.5388740538035442367532496193
Macoupin,69911,17,6.000000,25979,24423,13889,12/23/2022 12:00:00 AM,0.5733233288460265266038443714,0.5389843974135457815637896409
Macoupin,69913,2,9.000000,25980,24423,13889,12/24/2022 12:00:00 AM,0.5733453975680268355659523757,0.5389843974135457815637896409
Macoupin,69896,-17,3.000000,25962,24418,13900,12/24/2022 12:00:00 AM,0.5729481605720212742480082978,0.5388740538035442367532496193
Macoupin,69896,0,1.000000,25962,24418,13900,12/25/2022 12:00:00 AM,0.5729481605720212742480082978,0.5388740538035442367532496193
Macoupin,69913,17,1.000000,25980,24423,13889,12/25/2022 12:00:00 AM,0.5733453975680268355659523757,0.5389843974135457815637896409
Macoupin,69915,2,4.000000,25980,24423,13889,12/26/2022 12:00:00 AM,0.5733453975680268355659523757,0.5389843974135457815637896409
Macoupin,69898,-17,1.000000,25962,24418,13900,12/26/2022 12:00:00 AM,0.5729481605720212742480082978,0.5388740538035442367532496193
Macoupin,69917,19,1.000000,25963,24419,13903,12/27/2022 12:00:00 AM,0.5729702292940215832101163022,0.5388961225255445457153576236
Macoupin,69934,17,3.000000,25981,24424,13892,12/27/2022 12:00:00 AM,0.57336746629002714452806038,0.5390064661355460905258976453
Macoupin,69968,34,10.000000,25986,24428,13901,12/28/2022 12:00:00 AM,0.5734778099000286893386004017,0.5390947410235473263743296626
Macoupin,69951,-17,8.000000,25968,24423,13912,12/28/2022 12:00:00 AM,0.5730805729040231280206563238,0.5389843974135457815637896409
Macoupin,70004,53,13.000000,25973,24427,13917,12/29/2022 12:00:00 AM,0.5731909165140246728311963454,0.5390726723015470174122216582
Macoupin,70021,17,15.000000,25991,24432,13906,12/29/2022 12:00:00 AM,0.5735881535100302341491404233,0.5391830159115485622227616799
Macoupin,70033,12,19.000000,25992,24432,13909,12/30/2022 12:00:00 AM,0.5736102222320305431112484276,0.5391830159115485622227616799
Macoupin,70016,-17,14.000000,25974,24427,13920,12/30/2022 12:00:00 AM,0.5732129852360249817933043497,0.5390726723015470174122216582
Macoupin,70027,11,13.000000,25974,24427,13922,12/31/2022 12:00:00 AM,0.5732129852360249817933043497,0.5390726723015470174122216582
Macoupin,70045,18,11.000000,25992,24432,13911,12/31/2022 12:00:00 AM,0.5736102222320305431112484276,0.5391830159115485622227616799
Macoupin,70050,5,14.000000,25992,24432,13911,1/1/2023 12:00:00 AM,0.5736102222320305431112484276,0.5391830159115485622227616799
Macoupin,70032,-18,4.000000,25974,24427,13922,1/1/2023 12:00:00 AM,0.5732129852360249817933043497,0.5390726723015470174122216582
Macoupin,70036,4,2.000000,25974,24427,13922,1/2/2023 12:00:00 AM,0.5732129852360249817933043497,0.5390726723015470174122216582
Macoupin,70054,18,3.000000,25992,24432,13911,1/2/2023 12:00:00 AM,0.5736102222320305431112484276,0.5391830159115485622227616799
Macoupin,70071,17,8.000000,25994,24435,13912,1/3/2023 12:00:00 AM,0.5736543596760311610354644363,0.5392492220775494891090856928
Macoupin,70053,-18,4.000000,25976,24430,13923,1/3/2023 12:00:00 AM,0.5732571226800255997175203584,0.5391388784675479442985456712
Macoupin,70098,45,8.000000,25980,24430,13935,1/4/2023 12:00:00 AM,0.5733453975680268355659523757,0.5391388784675479442985456712
Macoupin,70116,18,9.000000,25998,24435,13924,1/4/2023 12:00:00 AM,0.5737426345640323968838964536,0.5392492220775494891090856928
Macoupin,70201,85,24.000000,25999,24440,13931,1/5/2023 12:00:00 AM,0.5737647032860327058460044579,0.5393595656875510339196257145
Macoupin,70183,-18,21.000000,25981,24435,13942,1/5/2023 12:00:00 AM,0.57336746629002714452806038,0.5392492220775494891090856928
Macoupin,70206,23,22.000000,25982,24435,13944,1/6/2023 12:00:00 AM,0.5733895350120274534901683843,0.5392492220775494891090856928
Macoupin,70224,18,22.000000,26000,24440,13933,1/6/2023 12:00:00 AM,0.5737867720080330148081124622,0.5393595656875510339196257145
Macoupin,70234,10,26.000000,26000,24440,13934,1/7/2023 12:00:00 AM,0.5737867720080330148081124622,0.5393595656875510339196257145
Macoupin,70216,-18,17.000000,25982,24435,13945,1/7/2023 12:00:00 AM,0.5733895350120274534901683843,0.5392492220775494891090856928
Macoupin,70219,3,15.000000,25982,24435,13947,1/8/2023 12:00:00 AM,0.5733895350120274534901683843,0.5392492220775494891090856928
Macoupin,70237,18,5.000000,26000,24440,13936,1/8/2023 12:00:00 AM,0.5737867720080330148081124622,0.5393595656875510339196257145
Macoupin,70249,12,9.000000,26001,24440,13937,1/9/2023 12:00:00 AM,0.5738088407300333237702204665,0.5393595656875510339196257145
Macoupin,70231,-18,4.000000,25983,24435,13948,1/9/2023 12:00:00 AM,0.5734116037340277624522763887,0.5392492220775494891090856928
Macoupin,70263,32,6.000000,25986,24437,13958,1/10/2023 12:00:00 AM,0.5734778099000286893386004017,0.5392933595215501070333017015
Macoupin,70281,18,7.000000,26004,24442,13947,1/10/2023 12:00:00 AM,0.5738750468960342506565444795,0.5394037031315516518438417231
Macoupin,70291,10,11.000000,26004,24442,13948,1/11/2023 12:00:00 AM,0.5738750468960342506565444795,0.5394037031315516518438417231
Macoupin,70273,-18,8.000000,25986,24437,13959,1/11/2023 12:00:00 AM,0.5734778099000286893386004017,0.5392933595215501070333017015
Macoupin,70301,28,9.000000,25988,24439,13964,1/12/2023 12:00:00 AM,0.5735219473440293072628164103,0.5393374969655507249575177101
Macoupin,70319,18,10.000000,26006,24444,13953,1/12/2023 12:00:00 AM,0.5739191843400348685807604882,0.5394478405755522697680577318
Macoupin,70330,11,14.000000,26007,24444,13955,1/13/2023 12:00:00 AM,0.5739412530620351775428684925,0.5394478405755522697680577318
Macoupin,70312,-18,7.000000,25989,24439,13966,1/13/2023 12:00:00 AM,0.5735440160660296162249244146,0.5393374969655507249575177101
Macoupin,70320,8,6.000000,25989,24439,13966,1/14/2023 12:00:00 AM,0.5735440160660296162249244146,0.5393374969655507249575177101
Macoupin,70338,18,7.000000,26007,24444,13955,1/14/2023 12:00:00 AM,0.5739412530620351775428684925,0.5394478405755522697680577318
Macoupin,70347,9,11.000000,26007,24444,13956,1/15/2023 12:00:00 AM,0.5739412530620351775428684925,0.5394478405755522697680577318
Macoupin,70329,-18,4.000000,25989,24439,13967,1/15/2023 12:00:00 AM,0.5735440160660296162249244146,0.5393374969655507249575177101
Macoupin,70332,3,2.000000,25989,24439,13967,1/16/2023 12:00:00 AM,0.5735440160660296162249244146,0.5393374969655507249575177101
Macoupin,70350,18,3.000000,26007,24444,13956,1/16/2023 12:00:00 AM,0.5739412530620351775428684925,0.5394478405755522697680577318
Macoupin,70364,14,7.000000,26011,24446,13959,1/17/2023 12:00:00 AM,0.5740295279500364133913005098,0.5394919780195528876922737404
Macoupin,70346,-18,4.000000,25993,24441,13970,1/17/2023 12:00:00 AM,0.5736322909540308520733564319,0.5393816344095513428817337188
Macoupin,70364,18,4.000000,25997,24444,13976,1/18/2023 12:00:00 AM,0.5737205658420320879217884492,0.5394478405755522697680577318
Macoupin,70382,18,5.000000,26015,24449,13965,1/18/2023 12:00:00 AM,0.5741178028380376492397325271,0.5395581841855538145785977534
Macoupin,70415,33,12.000000,26019,24452,13974,1/19/2023 12:00:00 AM,0.5742060777260388850881645444,0.5396243903515547414649217664
Macoupin,70397,-18,9.000000,26001,24447,13985,1/19/2023 12:00:00 AM,0.5738088407300333237702204665,0.5395140467415531966543817448
Macoupin,70415,18,9.000000,26003,24449,13988,1/20/2023 12:00:00 AM,0.5738529781740339416944364752,0.5395581841855538145785977534
Macoupin,70433,18,10.000000,26021,24454,13977,1/20/2023 12:00:00 AM,0.574250215170039503012380553,0.539668527795555359389137775
Macoupin,70437,4,13.000000,26021,24454,13977,1/21/2023 12:00:00 AM,0.574250215170039503012380553,0.539668527795555359389137775
Macoupin,70419,-18,8.000000,26003,24449,13988,1/21/2023 12:00:00 AM,0.5738529781740339416944364752,0.5395581841855538145785977534
Macoupin,70419,0,5.000000,26003,24449,13988,1/22/2023 12:00:00 AM,0.5738529781740339416944364752,0.5395581841855538145785977534
Macoupin,70437,18,3.000000,26021,24454,13977,1/22/2023 12:00:00 AM,0.574250215170039503012380553,0.539668527795555359389137775
Macoupin,70443,6,7.000000,26022,24455,13977,1/23/2023 12:00:00 AM,0.5742722838920398119744885574,0.5396905965175556683512457794
Macoupin,70425,-18,1.000000,26004,24450,13988,1/23/2023 12:00:00 AM,0.5738750468960342506565444795,0.5395802529075541235407057577
Macoupin,70444,19,2.000000,26006,24453,13991,1/24/2023 12:00:00 AM,0.5739191843400348685807604882,0.5396464590735550504270297707
Macoupin,70462,18,4.000000,26024,24458,13980,1/24/2023 12:00:00 AM,0.574316421336040429898704566,0.5397568026835565952375697923
Macoupin,70473,11,8.000000,26028,24459,13980,1/25/2023 12:00:00 AM,0.5744046962240416657471365833,0.5397788714055569041996777967
Macoupin,70455,-18,5.000000,26010,24454,13991,1/25/2023 12:00:00 AM,0.5740074592280361044291925055,0.539668527795555359389137775
Macoupin,70470,15,5.000000,26015,24456,13992,1/26/2023 12:00:00 AM,0.5741178028380376492397325271,0.5397126652395559773133537837
Macoupin,70488,18,6.000000,26033,24461,13981,1/26/2023 12:00:00 AM,0.5745150398340432105576766049,0.5398230088495575221238938053
Macoupin,70494,6,10.000000,26033,24461,13982,1/27/2023 12:00:00 AM,0.5745150398340432105576766049,0.5398230088495575221238938053
Macoupin,70476,-18,5.000000,26015,24456,13993,1/27/2023 12:00:00 AM,0.5741178028380376492397325271,0.5397126652395559773133537837
Macoupin,70479,3,2.000000,26015,24456,13993,1/28/2023 12:00:00 AM,0.5741178028380376492397325271,0.5397126652395559773133537837
Macoupin,70497,18,3.000000,26033,24461,13982,1/28/2023 12:00:00 AM,0.5745150398340432105576766049,0.5398230088495575221238938053
Macoupin,70500,3,6.000000,26033,24461,13983,1/29/2023 12:00:00 AM,0.5745150398340432105576766049,0.5398230088495575221238938053
Macoupin,70482,-18,2.000000,26015,24456,13994,1/29/2023 12:00:00 AM,0.5741178028380376492397325271,0.5397126652395559773133537837
Macoupin,70483,1,-1.000000,26015,24456,13994,1/30/2023 12:00:00 AM,0.5741178028380376492397325271,0.5397126652395559773133537837
Macoupin,70501,18,1.000000,26033,24461,13983,1/30/2023 12:00:00 AM,0.5745150398340432105576766049,0.5398230088495575221238938053
Macoupin,70514,13,5.000000,26035,24463,13984,1/31/2023 12:00:00 AM,0.5745591772780438284818926136,0.539867146293558140048109814
Macoupin,70496,-18,2.000000,26017,24458,13995,1/31/2023 12:00:00 AM,0.5741619402820382671639485357,0.5397568026835565952375697923
Macoupin,70514,18,2.000000,26024,24459,13998,2/1/2023 12:00:00 AM,0.574316421336040429898704566,0.5397788714055569041996777967
Macoupin,70532,18,5.000000,26042,24464,13987,2/1/2023 12:00:00 AM,0.5747136583320459912166486439,0.5398892150155584490102178183
Macoupin,70539,7,8.000000,26043,24465,13988,2/2/2023 12:00:00 AM,0.5747357270540463001787566482,0.5399112837375587579723258226
Macoupin,70521,-18,5.000000,26025,24460,13999,2/2/2023 12:00:00 AM,0.5743384900580407388608125703,0.539800940127557213161785801
Macoupin,70532,11,4.000000,26028,24461,14002,2/3/2023 12:00:00 AM,0.5744046962240416657471365833,0.5398230088495575221238938053
Macoupin,70550,18,5.000000,26046,24466,13991,2/3/2023 12:00:00 AM,0.5748019332200472270650806612,0.5399333524595590669344338269
