Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
St. Clair,402792,-168,182.000000,162603,148434,77322,10/11/2022 12:00:00 AM,0.6228592004106351437797585986,0.5685841131698198491528734884
St. Clair,403340,548,237.000000,162640,148456,77422,10/12/2022 12:00:00 AM,0.6230009308240665903110024937,0.5686683853075358443876671557
St. Clair,403510,170,232.000000,162696,148498,77371,10/12/2022 12:00:00 AM,0.6232154417200709418177500105,0.5688292684795391080177277933
St. Clair,404032,522,331.000000,162736,148514,77466,10/13/2022 12:00:00 AM,0.6233686637886454786082839511,0.5688905573069689227339413696
St. Clair,403862,-170,244.000000,162680,148472,77517,10/13/2022 12:00:00 AM,0.6231541528926411271015364343,0.5687296741349656591038807319
St. Clair,404657,795,334.000000,162819,148586,77633,10/14/2022 12:00:00 AM,0.6236865995809376424486418779,0.5691663570304030889569024627
St. Clair,404827,170,267.000000,162874,148629,77582,10/14/2022 12:00:00 AM,0.6238972799252276305356260462,0.5693310707541207160067264488
St. Clair,404865,38,296.000000,162875,148629,77589,10/15/2022 12:00:00 AM,0.6239011104769419939553893947,0.5693310707541207160067264488
St. Clair,404696,-169,194.000000,162820,148586,77640,10/15/2022 12:00:00 AM,0.6236904301326520058684052264,0.5691663570304030889569024627
St. Clair,404714,18,172.000000,162821,148587,77644,10/16/2022 12:00:00 AM,0.6236942606843663692881685749,0.5691701875821174523766658112
St. Clair,404883,169,122.000000,162876,148630,77593,10/16/2022 12:00:00 AM,0.6239049410286563573751527432,0.5693349013058350794264897973
St. Clair,405729,846,267.000000,162950,148653,77724,10/17/2022 12:00:00 AM,0.6241884018555192504376405334,0.5694230039952654380810468132
St. Clair,405554,-175,128.000000,162892,148610,77773,10/17/2022 12:00:00 AM,0.6239662298560861720913663195,0.569258290271547811031222827
St. Clair,406102,548,182.000000,162921,148629,77869,10/18/2022 12:00:00 AM,0.6240773158558027112645034264,0.5693310707541207160067264488
St. Clair,406277,175,202.000000,162979,148672,77820,10/18/2022 12:00:00 AM,0.6242994878552357896107776403,0.569495784477838343056550435
St. Clair,406840,563,306.000000,163029,148698,77902,10/19/2022 12:00:00 AM,0.6244910154409539605989450661,0.5695953788224117919703974964
St. Clair,406662,-178,278.000000,162970,148655,77949,10/19/2022 12:00:00 AM,0.6242650128898065188329075037,0.5694306650986941649205735102
St. Clair,407208,546,332.000000,163002,148667,78043,10/20/2022 12:00:00 AM,0.6243875905446661482653346562,0.5694766317192665259577336924
St. Clair,407386,178,237.000000,163061,148711,77995,10/20/2022 12:00:00 AM,0.6246135930958135900313722185,0.569645175994698516427321027
St. Clair,407969,583,345.000000,163092,148728,78108,10/21/2022 12:00:00 AM,0.6247323401989588560440360225,0.5697102953738426945632979518
St. Clair,407790,-179,241.000000,163033,148684,78156,10/21/2022 12:00:00 AM,0.6245063376478114142779984601,0.5695417510984107040937106171
St. Clair,408193,403,274.000000,163047,148684,78219,10/22/2022 12:00:00 AM,0.6245599653718125021546853393,0.5695417510984107040937106171
St. Clair,408374,181,219.000000,163106,148728,78170,10/22/2022 12:00:00 AM,0.6247859679229599439207229017,0.5697102953738426945632979518
St. Clair,408570,196,273.000000,163114,148728,78212,10/23/2022 12:00:00 AM,0.6248166123366748512788296898,0.5697102953738426945632979518
St. Clair,408389,-181,169.000000,163055,148684,78261,10/23/2022 12:00:00 AM,0.6245906097855274095127921275,0.5695417510984107040937106171
St. Clair,408719,330,190.000000,163088,148704,78317,10/24/2022 12:00:00 AM,0.6247170179921014023649826284,0.5696183621326979724889775874
St. Clair,408900,181,133.000000,163147,148748,78265,10/24/2022 12:00:00 AM,0.6249430205432488441310201908,0.5697869064081299629585649221
St. Clair,409386,486,228.000000,163188,148768,78345,10/25/2022 12:00:00 AM,0.62510007316353774434131748,0.5698635174424172313538318924
St. Clair,409205,-181,145.000000,163129,148724,78398,10/25/2022 12:00:00 AM,0.6248740706123903025752799176,0.5696949731669852408842445577
St. Clair,409709,504,191.000000,163171,148745,78500,10/26/2022 12:00:00 AM,0.6250349537843935662053405552,0.5697754147529868726992748766
St. Clair,409891,182,189.000000,163230,148789,78446,10/26/2022 12:00:00 AM,0.6252609563355410079713781176,0.5699439590284188631688622112
St. Clair,410455,564,295.000000,163273,148809,78541,10/27/2022 12:00:00 AM,0.6254256700592586350212021037,0.5700205700627061315641291815
St. Clair,410271,-184,222.000000,163214,148765,78594,10/27/2022 12:00:00 AM,0.6251996675081111932551645413,0.5698520257872741410945418469
St. Clair,410789,518,270.000000,163245,148771,78692,10/28/2022 12:00:00 AM,0.6253184146112564592678283453,0.569875009097560321613121938
St. Clair,410973,184,227.000000,163304,148815,78637,10/28/2022 12:00:00 AM,0.6255444171624039010338659077,0.5700435533729923120827092726
St. Clair,411377,404,310.000000,163326,148818,78717,10/29/2022 12:00:00 AM,0.625628689300119896268659575,0.5700550450281354023419993182
St. Clair,411193,-184,212.000000,163267,148774,78772,10/29/2022 12:00:00 AM,0.6254026867489724545026220126,0.5698865007527034118724119835
St. Clair,411377,184,212.000000,163271,148777,78805,10/30/2022 12:00:00 AM,0.6254180089558299081816754067,0.569897992407846502131702029
St. Clair,411562,185,158.000000,163330,148821,78750,10/30/2022 12:00:00 AM,0.6256440115069773499477129691,0.5700665366832784926012893637
St. Clair,411904,342,233.000000,163363,148839,78818,10/31/2022 12:00:00 AM,0.6257704197135513427999034701,0.570135486614137034157029637
St. Clair,411720,-184,133.000000,163305,148795,78877,10/31/2022 12:00:00 AM,0.6255482477141182644536292562,0.5699669423387050436874423023
St. Clair,412168,448,171.000000,163335,148810,78956,11/1/2022 12:00:00 AM,0.6256631642655491670465297117,0.57002440061442049498389253
St. Clair,412352,184,139.000000,163393,148854,78896,11/1/2022 12:00:00 AM,0.6258853362649822453928039255,0.5701929448898524854534798647
St. Clair,412907,555,245.000000,163430,148871,78991,11/2/2022 12:00:00 AM,0.6260270666784136919240478206,0.5702580642689966635894567895
St. Clair,412723,-184,192.000000,163372,148827,79052,11/2/2022 12:00:00 AM,0.6258048946789806135777736067,0.5700895199935646731198694548
St. Clair,413147,424,226.000000,163407,148839,79135,11/3/2022 12:00:00 AM,0.6259389639889833332694908048,0.570135486614137034157029637
St. Clair,413332,185,204.000000,163465,148883,79074,11/3/2022 12:00:00 AM,0.6261611359884164116157650186,0.5703040308895690246266169716
St. Clair,413795,463,296.000000,163498,148900,79169,11/4/2022 12:00:00 AM,0.6262875441949904044679555196,0.5703691502687132027625938964
St. Clair,413610,-185,206.000000,163440,148856,79230,11/4/2022 12:00:00 AM,0.6260653721955573261216813058,0.5702006059932812122930065617
St. Clair,413999,389,235.000000,163459,148861,79302,11/5/2022 12:00:00 AM,0.6261381526781302310971849275,0.5702197587518530293918233043
St. Clair,414185,186,183.000000,163517,148905,79241,11/5/2022 12:00:00 AM,0.6263603246775633094434591414,0.570388303027285019861410639
St. Clair,414372,187,236.000000,163530,148906,79281,11/6/2022 12:00:00 AM,0.6264101218498500339003826721,0.5703921335789993832811739875
St. Clair,414185,-187,148.000000,163472,148862,79341,11/6/2022 12:00:00 AM,0.6261879498504169555541084582,0.5702235893035673928115866528
St. Clair,414485,300,165.000000,163493,148874,79407,11/7/2022 12:00:00 AM,0.6262683914364185873691387771,0.570269555924139753848746835
St. Clair,414673,188,125.000000,163551,148919,79347,11/7/2022 12:00:00 AM,0.6264905634358516657154129909,0.5704419307512861077380975182
St. Clair,415199,526,227.000000,163591,148945,79439,11/8/2022 12:00:00 AM,0.6266437855044262025059469315,0.5705415250958595566519445796
St. Clair,415011,-188,145.000000,163533,148900,79499,11/8/2022 12:00:00 AM,0.6264216135049931241596727177,0.5703691502687132027625938964
St. Clair,415378,367,170.000000,163569,148915,79569,11/9/2022 12:00:00 AM,0.6265595133667102072711532642,0.5704266085444286540590441241
St. Clair,415565,187,170.000000,163627,148960,79509,11/9/2022 12:00:00 AM,0.6267816853661432856174274781,0.5705989833715750079483948073
St. Clair,415987,422,257.000000,163670,148968,79582,11/10/2022 12:00:00 AM,0.6269463990898609126672514642,0.5706296277852899153065015954
St. Clair,415800,-187,188.000000,163612,148923,79642,11/10/2022 12:00:00 AM,0.6267242270904278343209772504,0.5704572529581435614171509122
St. Clair,416176,376,215.000000,163645,148939,79715,11/11/2022 12:00:00 AM,0.6268506352970018271731677514,0.5705185417855733761333644885
St. Clair,416363,187,166.000000,163703,148984,79655,11/11/2022 12:00:00 AM,0.6270728072964349055194419652,0.5706909166127197300227151717
St. Clair,416660,297,236.000000,163717,148987,79716,11/12/2022 12:00:00 AM,0.6271264350204359933961288444,0.5707024082678628202820052172
St. Clair,416473,-187,156.000000,163659,148942,79775,11/12/2022 12:00:00 AM,0.6269042630210029150498546306,0.570530033440716466392654534
St. Clair,416631,158,152.000000,163668,148943,79815,11/13/2022 12:00:00 AM,0.6269387379864321858277247672,0.5705338639924308298124178825
St. Clair,416818,187,119.000000,163726,148988,79756,11/13/2022 12:00:00 AM,0.6271609099858652641739989811,0.5707062388195771837017685657
St. Clair,417117,299,188.000000,163757,148997,79814,11/14/2022 12:00:00 AM,0.627279657089010530186662785,0.5707407137850064544796387024
St. Clair,416930,-187,108.000000,163699,148952,79873,11/14/2022 12:00:00 AM,0.6270574850895774518403885712,0.5705683389578601005902880192
St. Clair,417333,403,139.000000,163734,148971,79947,11/15/2022 12:00:00 AM,0.6271915543995801715321057692,0.570641119440433005565791641
St. Clair,417520,187,123.000000,163792,149016,79888,11/15/2022 12:00:00 AM,0.6274137263990132498783799831,0.5708134942675793594551423241
St. Clair,418025,505,222.000000,163829,149032,79983,11/16/2022 12:00:00 AM,0.6275554568124446964096238781,0.5708747830950091741713559004
St. Clair,417837,-188,172.000000,163771,148987,80042,11/16/2022 12:00:00 AM,0.6273332848130116180633496643,0.5707024082678628202820052172
St. Clair,418341,504,218.000000,163808,148998,80151,11/17/2022 12:00:00 AM,0.6274750152264430645945935593,0.5707445443367208178994020509
St. Clair,418531,190,202.000000,163867,149043,80091,11/17/2022 12:00:00 AM,0.6277010177775905063606311217,0.5709169191638671717887527341
St. Clair,419019,488,298.000000,163907,149069,80180,11/18/2022 12:00:00 AM,0.6278542398461650431511650623,0.5710165135084406207025997954
St. Clair,418829,-190,214.000000,163848,149024,80240,11/18/2022 12:00:00 AM,0.6276282372950176013851274999,0.5708441386812942668132491123
St. Clair,419096,267,225.000000,163858,149026,80283,11/19/2022 12:00:00 AM,0.6276665428121612355827609851,0.5708517997847229936527758093
St. Clair,419286,190,180.000000,163917,149071,80223,11/19/2022 12:00:00 AM,0.6278925453633086773487985475,0.5710241746118693475421264925
St. Clair,419431,145,228.000000,163920,149073,80266,11/20/2022 12:00:00 AM,0.627904037018451767608088593,0.5710318357152980743816531895
St. Clair,419241,-190,129.000000,163861,149028,80326,11/20/2022 12:00:00 AM,0.6276780344673043258420510306,0.5708594608881517204923025063
St. Clair,419461,220,133.000000,163883,149043,80383,11/21/2022 12:00:00 AM,0.6277623066050203210768446979,0.5709169191638671717887527341
St. Clair,419652,191,90.000000,163942,149088,80323,11/21/2022 12:00:00 AM,0.6279883091561677628428822603,0.5710892939910135256781034172
St. Clair,420005,353,168.000000,163975,149111,80391,11/22/2022 12:00:00 AM,0.6281147173627417556950727613,0.5711773966804438843326604331
St. Clair,419814,-191,103.000000,163917,149067,80451,11/22/2022 12:00:00 AM,0.6278925453633086773487985475,0.5710088524050118938630730984
St. Clair,420037,223,107.000000,163938,149073,80508,11/23/2022 12:00:00 AM,0.6279729869493103091638288663,0.5710318357152980743816531895
St. Clair,420227,190,114.000000,163996,149117,80448,11/23/2022 12:00:00 AM,0.6281951589487433875101030801,0.5712003799907300648512405242
St. Clair,420360,133,160.000000,164009,149122,80476,11/24/2022 12:00:00 AM,0.6282449561210301119670266108,0.5712195327493018819500572667
St. Clair,420170,-190,101.000000,163951,149078,80536,11/24/2022 12:00:00 AM,0.628022784121597033620752397,0.5710509884738698914804699321
St. Clair,420239,69,84.000000,163958,149082,80549,11/25/2022 12:00:00 AM,0.6280495979835975775590958366,0.5710663106807273451595233261
St. Clair,420429,190,61.000000,164016,149126,80489,11/25/2022 12:00:00 AM,0.6282717699830306559053700504,0.5712348549561593356291106608
St. Clair,420586,157,110.000000,164021,149130,80513,11/26/2022 12:00:00 AM,0.628290922741602473004186793,0.5712501771630167893081640549
St. Clair,420396,-190,51.000000,163963,149086,80573,11/26/2022 12:00:00 AM,0.6280687507421693946579125791,0.5710816328875847988385767202
St. Clair,420511,115,41.000000,163967,149089,80596,11/27/2022 12:00:00 AM,0.6280840729490268483369659732,0.5710931245427278890978667658
St. Clair,420701,190,49.000000,164025,149133,80536,11/27/2022 12:00:00 AM,0.6283062449484599266832401871,0.5712616688181598795674541004
St. Clair,420863,162,99.000000,164044,149146,80567,11/28/2022 12:00:00 AM,0.6283790254310328316587438089,0.5713114659904466040243776311
St. Clair,420673,-190,62.000000,163986,149102,80627,11/28/2022 12:00:00 AM,0.628156853431599753312469595,0.5711429217150146135547902964
St. Clair,420939,266,73.000000,164022,149119,80666,11/29/2022 12:00:00 AM,0.6282947532933168364239501415,0.5712080410941587916907672212
St. Clair,421128,189,77.000000,164080,149163,80606,11/29/2022 12:00:00 AM,0.6285169252927499147702243554,0.5713765853695907821603545559
St. Clair,421392,264,142.000000,164112,149187,80659,11/30/2022 12:00:00 AM,0.6286395029476095442026515079,0.5714685186107355042346749202
St. Clair,421203,-189,99.000000,164054,149143,80720,11/30/2022 12:00:00 AM,0.628417330948176465856377294,0.5712999743353035137650875856
St. Clair,421494,291,113.000000,164084,149163,80775,12/1/2022 12:00:00 AM,0.6285322474996073684492777495,0.5713765853695907821603545559
St. Clair,421683,189,117.000000,164142,149207,80714,12/1/2022 12:00:00 AM,0.6287544194990404467955519633,0.5715451296450227726299418905
St. Clair,421859,176,169.000000,164156,149222,80747,12/2/2022 12:00:00 AM,0.6288080472230415346722388426,0.5716025879207382239263921183
St. Clair,421670,-189,104.000000,164098,149178,80808,12/2/2022 12:00:00 AM,0.6285858752236084563259646287,0.5714340436453062334568047836
St. Clair,421799,129,96.000000,164103,149179,80829,12/3/2022 12:00:00 AM,0.6286050279821802734247813713,0.5714378741970205968765681321
St. Clair,421988,189,85.000000,164161,149223,80768,12/3/2022 12:00:00 AM,0.6288271999816133517710555851,0.5716064184724525873461554668
St. Clair,422328,340,161.000000,164180,149231,80824,12/4/2022 12:00:00 AM,0.6288999804641862567465592069,0.5716370628861674947042622549
St. Clair,422139,-189,92.000000,164122,149187,80885,12/4/2022 12:00:00 AM,0.628677808464753178400284993,0.5714685186107355042346749202
St. Clair,422368,229,98.000000,164148,149206,80919,12/5/2022 12:00:00 AM,0.6287774028093266273141320544,0.571541299093308409210178542
St. Clair,422557,189,100.000000,164206,149250,80858,12/5/2022 12:00:00 AM,0.6289995748087597056604062683,0.5717098433687403996797658767
St. Clair,422801,244,162.000000,164228,149260,80909,12/6/2022 12:00:00 AM,0.6290838469464757008951999356,0.5717481488858840338773993618
St. Clair,422610,-191,116.000000,164170,149216,80970,12/6/2022 12:00:00 AM,0.6288616749470426225489257218,0.5715796046104520434078120272
St. Clair,422838,228,121.000000,164189,149232,81014,12/7/2022 12:00:00 AM,0.6289344554296155275244293436,0.5716408934378818581240256034
St. Clair,423030,192,100.000000,164247,149276,80953,12/7/2022 12:00:00 AM,0.6291566274290486058707035574,0.5718094377133138485936129381
St. Clair,423268,238,161.000000,164270,149292,81002,12/8/2022 12:00:00 AM,0.6292447301184789645252605733,0.5718707265407436633098265143
St. Clair,423075,-193,101.000000,164212,149248,81062,12/8/2022 12:00:00 AM,0.6290225581190458861789863594,0.5717021822653116728402391796
St. Clair,423328,253,110.000000,164229,149257,81114,12/9/2022 12:00:00 AM,0.6290876774981900643149632842,0.5717366572307409436181093163
St. Clair,423524,196,103.000000,164288,149301,81054,12/9/2022 12:00:00 AM,0.6293136800493375060810008466,0.5719052015061729340876966509
St. Clair,423683,159,153.000000,164301,149303,81095,12/10/2022 12:00:00 AM,0.6293634772216242305379243772,0.571912862609601660927223348
St. Clair,423487,-196,93.000000,164242,149259,81155,12/10/2022 12:00:00 AM,0.6291374746704767887718868149,0.5717443183341696704576360133
St. Clair,423604,117,82.000000,164247,149262,81190,12/11/2022 12:00:00 AM,0.6291566274290486058707035574,0.5717558099893127607169260589
St. Clair,423800,196,76.000000,164306,149306,81130,12/11/2022 12:00:00 AM,0.6293826299801960476367411198,0.5719243542647447511865133935
St. Clair,423968,168,128.000000,164329,149316,81171,12/12/2022 12:00:00 AM,0.6294707326696264062912981357,0.5719626597818883853841468787
St. Clair,423772,-196,63.000000,164270,149272,81231,12/12/2022 12:00:00 AM,0.6292447301184789645252605733,0.571794115506456394914559544
St. Clair,424054,282,76.000000,164307,149287,81288,12/13/2022 12:00:00 AM,0.6293864605319104110565044683,0.5718515737821718462110097717
St. Clair,424252,198,81.000000,164366,149331,81226,12/13/2022 12:00:00 AM,0.6296124630830578528225420307,0.5720201180576038366805971064
St. Clair,424572,320,155.000000,164393,149342,81298,12/14/2022 12:00:00 AM,0.6297158879793456651561524406,0.5720622541264618342979939401
St. Clair,424374,-198,110.000000,164334,149298,81360,12/14/2022 12:00:00 AM,0.6294898854281982233901148782,0.5718937098510298438284066054
St. Clair,424576,202,111.000000,164359,149313,81395,12/15/2022 12:00:00 AM,0.6295856492210573088841985911,0.5719511681267452951248568331
St. Clair,424773,197,115.000000,164417,149357,81332,12/15/2022 12:00:00 AM,0.629807821220490387230472805,0.5721197124021772855944441678
St. Clair,425002,229,176.000000,164441,149370,81366,12/16/2022 12:00:00 AM,0.6298997544616351093047931694,0.5721695095744640100513676985
St. Clair,424805,-197,107.000000,164383,149326,81429,12/16/2022 12:00:00 AM,0.6296775824622020309585189555,0.5720009652990320195817803638
St. Clair,424952,147,100.000000,164391,149328,81459,12/17/2022 12:00:00 AM,0.6297082268759169383166257436,0.5720086264024607464213070609
St. Clair,425149,197,82.000000,164449,149372,81396,12/17/2022 12:00:00 AM,0.6299303988753500166628999575,0.5721771706778927368908943955
St. Clair,425254,105,126.000000,164454,149374,81409,12/18/2022 12:00:00 AM,0.6299495516339218337617167001,0.5721848317813214637304210925
St. Clair,425057,-197,69.000000,164396,149330,81472,12/18/2022 12:00:00 AM,0.6297273796344887554154424862,0.5720162875058894732608337579
St. Clair,425221,164,64.000000,164411,149343,81497,12/19/2022 12:00:00 AM,0.6297848379102042067118927139,0.5720660846781761977177572886
St. Clair,425418,197,59.000000,164469,149387,81434,12/19/2022 12:00:00 AM,0.6300070099096372850581669278,0.5722346289536081881873446232
St. Clair,425653,235,121.000000,164491,149394,81490,12/20/2022 12:00:00 AM,0.6300912820473532802929605951,0.5722614428156087321256880629
St. Clair,425456,-197,72.000000,164433,149350,81553,12/20/2022 12:00:00 AM,0.6298691100479202019466863812,0.5720928985401767416561007282
St. Clair,425641,185,70.000000,164455,149368,81581,12/21/2022 12:00:00 AM,0.6299533821856361971814800486,0.5721618484710352832118410015
St. Clair,425838,197,83.000000,164513,149412,81517,12/21/2022 12:00:00 AM,0.6301755541850692755277542624,0.5723303927464672736814283361
St. Clair,426034,196,140.000000,164531,149421,81557,12/22/2022 12:00:00 AM,0.6302445041159278170834945357,0.5723648677118965444592984728
St. Clair,425837,-197,88.000000,164473,149377,81621,12/22/2022 12:00:00 AM,0.6300223321164947387372203218,0.5721963234364645539897111381
St. Clair,425922,85,72.000000,164477,149381,81636,12/23/2022 12:00:00 AM,0.6300376543233521924162737159,0.5722116456433220076687645322
St. Clair,426119,197,67.000000,164535,149425,81572,12/23/2022 12:00:00 AM,0.6302598263227852707625479298,0.5723801899187539981383518668
St. Clair,426147,28,99.000000,164538,149427,81576,12/24/2022 12:00:00 AM,0.6302713179779283610218379753,0.5723878510221827249778785638
St. Clair,425950,-197,44.000000,164480,149383,81640,12/24/2022 12:00:00 AM,0.6300491459784952826755637614,0.5722193067467507345082912292
St. Clair,425953,3,16.000000,164480,149383,81640,12/25/2022 12:00:00 AM,0.6300491459784952826755637614,0.5722193067467507345082912292
St. Clair,426150,197,17.000000,164538,149427,81576,12/25/2022 12:00:00 AM,0.6302713179779283610218379753,0.5723878510221827249778785638
St. Clair,426166,16,47.000000,164539,149428,81578,12/26/2022 12:00:00 AM,0.6302751485296427244416013238,0.5723916815738970883976419124
St. Clair,425969,-197,7.000000,164481,149384,81642,12/26/2022 12:00:00 AM,0.63005297653020964609532711,0.5722231372984650979280545777
St. Clair,426123,154,1.000000,164494,149397,81678,12/27/2022 12:00:00 AM,0.6301027737024963705522506407,0.5722729344707518223849781084
St. Clair,426321,198,25.000000,164552,149441,81614,12/27/2022 12:00:00 AM,0.6303249457019294488985248545,0.5724414787461838128545654431
St. Clair,426524,203,82.000000,164576,149460,81666,12/28/2022 12:00:00 AM,0.6304168789430741709728452189,0.5725142592287567178300690648
St. Clair,426326,-198,53.000000,164518,149416,81730,12/28/2022 12:00:00 AM,0.630194706943641092626571005,0.5723457149533247273604817302
St. Clair,426495,169,49.000000,164534,149428,81763,12/29/2022 12:00:00 AM,0.6302559957710709073427845813,0.5723916815738970883976419124
St. Clair,426693,198,75.000000,164592,149472,81699,12/29/2022 12:00:00 AM,0.6304781677705039856890587951,0.572560225849329078867229247
St. Clair,426884,191,131.000000,164619,149485,81735,12/30/2022 12:00:00 AM,0.630581592666791798022669205,0.5726100230216158033241527777
St. Clair,426686,-198,80.000000,164561,149441,81800,12/30/2022 12:00:00 AM,0.6303594206673587196763949912,0.5724414787461838128545654431
St. Clair,426802,116,69.000000,164572,149444,81827,12/31/2022 12:00:00 AM,0.6304015567362167172937918248,0.5724529704013269031138554886
St. Clair,426999,197,68.000000,164630,149488,81762,12/31/2022 12:00:00 AM,0.6306237287356497956400660387,0.5726215146767588935834428233
St. Clair,427014,15,98.000000,164632,149488,81765,1/1/2023 12:00:00 AM,0.6306313898390785224795927357,0.5726215146767588935834428233
St. Clair,426817,-197,46.000000,164574,149444,81830,1/1/2023 12:00:00 AM,0.6304092178396454441333185219,0.5724529704013269031138554886
St. Clair,426837,20,21.000000,164574,149444,81835,1/2/2023 12:00:00 AM,0.6304092178396454441333185219,0.5724529704013269031138554886
St. Clair,427034,197,21.000000,164632,149488,81770,1/2/2023 12:00:00 AM,0.6306313898390785224795927357,0.5726215146767588935834428233
St. Clair,427191,157,72.000000,164652,149498,81815,1/3/2023 12:00:00 AM,0.630708000873365790874859706,0.5726598201939025277810763084
St. Clair,426994,-197,27.000000,164594,149454,81880,1/3/2023 12:00:00 AM,0.6304858288739327125285854922,0.5724912759184705373114889738
St. Clair,427133,139,19.000000,164606,149462,81910,1/4/2023 12:00:00 AM,0.6305317954945050735657456743,0.5725219203321854446695957619
St. Clair,427331,198,45.000000,164664,149506,81846,1/4/2023 12:00:00 AM,0.6307539674939381519120198882,0.5726904646076174351391830965
St. Clair,427451,120,91.000000,164677,149517,81872,1/5/2023 12:00:00 AM,0.6308037646662248763689434189,0.5727326006764754327565799302
St. Clair,427253,-198,59.000000,164619,149472,81936,1/5/2023 12:00:00 AM,0.630581592666791798022669205,0.572560225849329078867229247
St. Clair,427413,160,54.000000,164641,149480,81970,1/6/2023 12:00:00 AM,0.6306658648045077932574628724,0.5725908702630439862253360351
St. Clair,427613,200,60.000000,164699,149525,81906,1/6/2023 12:00:00 AM,0.6308880368039408716037370863,0.5727632450901903401146867183
St. Clair,427694,81,100.000000,164703,149528,81927,1/7/2023 12:00:00 AM,0.6309033590107983252827904803,0.5727747367453334303739767639
St. Clair,427494,-200,52.000000,164645,149483,81991,1/7/2023 12:00:00 AM,0.6306811870113652469365162664,0.5726023619181870764846260807
St. Clair,427552,58,32.000000,164649,149489,82002,1/8/2023 12:00:00 AM,0.6306965092182227006155696605,0.5726253452284732570032061718
St. Clair,427752,200,43.000000,164707,149534,81938,1/8/2023 12:00:00 AM,0.6309186812176557789618438744,0.572797720055619610892556855
St. Clair,427877,125,89.000000,164725,149551,81963,1/9/2023 12:00:00 AM,0.6309876311485143205175841476,0.5728628394347637890285337797
St. Clair,427676,-201,38.000000,164667,149507,82027,1/9/2023 12:00:00 AM,0.6307654591490812421713099338,0.5726942951593317985589464451
St. Clair,427797,121,26.000000,164685,149522,82050,1/10/2023 12:00:00 AM,0.630834409079939783727050207,0.5727517534350472498553966728
St. Clair,427999,202,44.000000,164743,149566,81986,1/10/2023 12:00:00 AM,0.6310565810793728620733244209,0.5729202977104792403249840074
St. Clair,428121,122,90.000000,164757,149574,82017,1/11/2023 12:00:00 AM,0.6311102088033739499500113001,0.5729509421241941476830907956
St. Clair,427918,-203,52.000000,164699,149530,82081,1/11/2023 12:00:00 AM,0.6308880368039408716037370863,0.5727823978487621572135034609
St. Clair,428057,139,44.000000,164725,149547,82119,1/12/2023 12:00:00 AM,0.6309876311485143205175841476,0.5728475172279063353494803857
St. Clair,428259,202,55.000000,164783,149591,82054,1/12/2023 12:00:00 AM,0.6312098031479473988638583615,0.5730160615033383258190677203
St. Clair,428411,152,105.000000,164798,149605,82083,1/13/2023 12:00:00 AM,0.6312672614236628501603085892,0.5730696892273394136957545995
St. Clair,428209,-202,59.000000,164740,149561,82148,1/13/2023 12:00:00 AM,0.6310450894242297718140343754,0.5729011449519074232261672649
St. Clair,428265,56,38.000000,164747,149563,82158,1/14/2023 12:00:00 AM,0.631071903286230315752377815,0.5729088060553361500656939619
St. Clair,428467,202,49.000000,164805,149607,82093,1/14/2023 12:00:00 AM,0.6312940752856633940986520289,0.5730773503307681405352812966
St. Clair,428509,42,84.000000,164808,149608,82105,1/15/2023 12:00:00 AM,0.6313055669408064843579420744,0.5730811808824825039550446451
St. Clair,428307,-202,36.000000,164750,149564,82170,1/15/2023 12:00:00 AM,0.6310833949413734060116678605,0.5729126366070505134854573104
St. Clair,428466,159,30.000000,164756,149566,82205,1/16/2023 12:00:00 AM,0.6311063782516595865302479516,0.5729202977104792403249840074
St. Clair,428668,202,37.000000,164814,149610,82140,1/16/2023 12:00:00 AM,0.6313285502510926648765221655,0.5730888419859112307945713421
St. Clair,428794,126,84.000000,164833,149628,82163,1/17/2023 12:00:00 AM,0.6314013307336655698520257873,0.5731577919167697723503116154
St. Clair,428593,-201,47.000000,164775,149584,82228,1/17/2023 12:00:00 AM,0.6311791587342324915057515734,0.5729892476413377818807242807
St. Clair,428679,86,30.000000,164798,149597,82249,1/18/2023 12:00:00 AM,0.6312672614236628501603085892,0.5730390448136245063376478114
St. Clair,428880,201,53.000000,164856,149641,82184,1/18/2023 12:00:00 AM,0.6314894334230959285065828031,0.5732075890890564968072351461
St. Clair,429012,132,101.000000,164873,149651,82211,1/19/2023 12:00:00 AM,0.6315545528022401066425597279,0.5732458946062001310048686312
St. Clair,428810,-202,49.000000,164815,149607,82276,1/19/2023 12:00:00 AM,0.631332380802807028296285514,0.5730773503307681405352812966
St. Clair,428936,126,38.000000,164837,149624,82305,1/20/2023 12:00:00 AM,0.6314166529405230235310791813,0.5731424697099123186712582213
St. Clair,429144,208,50.000000,164896,149669,82241,1/20/2023 12:00:00 AM,0.6316426554916704652971167437,0.5733148445370586725606089045
St. Clair,429213,69,89.000000,164900,149672,82250,1/21/2023 12:00:00 AM,0.6316579776985279189761701378,0.57332633619220176281989895
St. Clair,429005,-208,47.000000,164841,149627,82314,1/21/2023 12:00:00 AM,0.6314319751473804772101325754,0.5731539613650554089305482669
St. Clair,429041,36,23.000000,164842,149629,82320,1/22/2023 12:00:00 AM,0.6314358056990948406298959239,0.5731616224684841357700749639
