Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clay,13026,0,8.000000,5243,4992,2622,9/24/2022 12:00:00 AM,0.3956085414623104202822002565,0.3766694333358484871349883045
Clay,13027,1,4.000000,5246,4992,2620,9/24/2022 12:00:00 AM,0.3958349053044593676903342639,0.3766694333358484871349883045
Clay,13027,0,4.000000,5246,4992,2620,9/25/2022 12:00:00 AM,0.3958349053044593676903342639,0.3766694333358484871349883045
Clay,13026,-1,1.000000,5243,4992,2622,9/25/2022 12:00:00 AM,0.3956085414623104202822002565,0.3766694333358484871349883045
Clay,13029,3,1.000000,5243,4992,2623,9/26/2022 12:00:00 AM,0.3956085414623104202822002565,0.3766694333358484871349883045
Clay,13030,1,0.000000,5246,4992,2621,9/26/2022 12:00:00 AM,0.3958349053044593676903342639,0.3766694333358484871349883045
Clay,13043,13,2.000000,5248,4993,2624,9/27/2022 12:00:00 AM,0.3959858145325586659624236022,0.3767448879498981362710329737
Clay,13042,-1,2.000000,5245,4993,2626,9/27/2022 12:00:00 AM,0.3957594506904097185542895948,0.3767448879498981362710329737
Clay,13056,14,4.000000,5246,4993,2630,9/28/2022 12:00:00 AM,0.3958349053044593676903342639,0.3767448879498981362710329737
Clay,13057,1,4.000000,5249,4993,2628,9/28/2022 12:00:00 AM,0.3960612691466083150984682713,0.3767448879498981362710329737
Clay,13103,46,11.000000,5249,4993,2630,9/29/2022 12:00:00 AM,0.3960612691466083150984682713,0.3767448879498981362710329737
Clay,13102,-1,10.000000,5246,4993,2632,9/29/2022 12:00:00 AM,0.3958349053044593676903342639,0.3767448879498981362710329737
Clay,13111,9,12.000000,5248,4995,2632,9/30/2022 12:00:00 AM,0.3959858145325586659624236022,0.3768957971779974345431223119
Clay,13112,1,10.000000,5251,4995,2630,9/30/2022 12:00:00 AM,0.3962121783747076133705576096,0.3768957971779974345431223119
Clay,13114,2,10.000000,5251,4995,2631,10/1/2022 12:00:00 AM,0.3962121783747076133705576096,0.3768957971779974345431223119
Clay,13113,-1,8.000000,5248,4995,2633,10/1/2022 12:00:00 AM,0.3959858145325586659624236022,0.3768957971779974345431223119
Clay,13115,2,8.000000,5248,4995,2633,10/2/2022 12:00:00 AM,0.3959858145325586659624236022,0.3768957971779974345431223119
Clay,13116,1,2.000000,5251,4995,2631,10/2/2022 12:00:00 AM,0.3962121783747076133705576096,0.3768957971779974345431223119
Clay,13119,3,2.000000,5253,4996,2631,10/3/2022 12:00:00 AM,0.3963630876028069116426469479,0.3769712517920470836791669811
Clay,13118,-1,1.000000,5250,4996,2633,10/3/2022 12:00:00 AM,0.3961367237606579642345129405,0.3769712517920470836791669811
Clay,13127,9,2.000000,5250,4997,2633,10/4/2022 12:00:00 AM,0.3961367237606579642345129405,0.3770467064060967328152116502
Clay,13128,1,2.000000,5253,4997,2631,10/4/2022 12:00:00 AM,0.3963630876028069116426469479,0.3770467064060967328152116502
Clay,13142,14,4.000000,5253,4997,2633,10/5/2022 12:00:00 AM,0.3963630876028069116426469479,0.3770467064060967328152116502
Clay,13141,-1,4.000000,5250,4997,2635,10/5/2022 12:00:00 AM,0.3961367237606579642345129405,0.3770467064060967328152116502
Clay,13177,36,9.000000,5252,4999,2637,10/6/2022 12:00:00 AM,0.3962876329887572625066022787,0.3771976156341960310873009885
Clay,13178,1,8.000000,5255,4999,2635,10/6/2022 12:00:00 AM,0.3965139968309062099147362861,0.3771976156341960310873009885
Clay,13180,2,9.000000,5255,4999,2636,10/7/2022 12:00:00 AM,0.3965139968309062099147362861,0.3771976156341960310873009885
Clay,13179,-1,7.000000,5252,4999,2638,10/7/2022 12:00:00 AM,0.3962876329887572625066022787,0.3771976156341960310873009885
Clay,13191,12,9.000000,5253,4999,2643,10/8/2022 12:00:00 AM,0.3963630876028069116426469479,0.3771976156341960310873009885
Clay,13192,1,7.000000,5256,4999,2641,10/8/2022 12:00:00 AM,0.3965894514449558590507809553,0.3771976156341960310873009885
Clay,13194,2,8.000000,5256,4999,2641,10/9/2022 12:00:00 AM,0.3965894514449558590507809553,0.3771976156341960310873009885
Clay,13193,-1,2.000000,5253,4999,2643,10/9/2022 12:00:00 AM,0.3963630876028069116426469479,0.3771976156341960310873009885
Clay,13194,1,2.000000,5254,4999,2643,10/10/2022 12:00:00 AM,0.396438542216856560778691617,0.3771976156341960310873009885
Clay,13195,1,2.000000,5257,4999,2641,10/10/2022 12:00:00 AM,0.3966649060590055081868256244,0.3771976156341960310873009885
Clay,13203,8,3.000000,5257,4999,2642,10/11/2022 12:00:00 AM,0.3966649060590055081868256244,0.3771976156341960310873009885
Clay,13202,-1,2.000000,5254,4999,2644,10/11/2022 12:00:00 AM,0.396438542216856560778691617,0.3771976156341960310873009885
Clay,13223,21,4.000000,5254,5001,2645,10/12/2022 12:00:00 AM,0.396438542216856560778691617,0.3773485248622953293593903267
Clay,13224,1,4.000000,5257,5001,2643,10/12/2022 12:00:00 AM,0.3966649060590055081868256244,0.3773485248622953293593903267
Clay,13254,30,9.000000,5259,5001,2651,10/13/2022 12:00:00 AM,0.3968158152871048064589149626,0.3773485248622953293593903267
Clay,13253,-1,8.000000,5256,5001,2653,10/13/2022 12:00:00 AM,0.3965894514449558590507809553,0.3773485248622953293593903267
Clay,13275,22,11.000000,5265,5004,2657,10/14/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13276,1,10.000000,5268,5004,2655,10/14/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13276,0,11.000000,5268,5004,2655,10/15/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13275,-1,7.000000,5265,5004,2657,10/15/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13276,1,7.000000,5265,5004,2658,10/16/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13277,1,3.000000,5268,5004,2656,10/16/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13286,9,5.000000,5268,5004,2658,10/17/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13285,-1,1.000000,5265,5004,2660,10/17/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13307,22,4.000000,5265,5004,2676,10/18/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13308,1,5.000000,5268,5004,2674,10/18/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13328,20,8.000000,5268,5004,2674,10/19/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13327,-1,7.000000,5265,5004,2676,10/19/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13366,39,13.000000,5265,5004,2677,10/20/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13367,1,12.000000,5268,5004,2675,10/20/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13369,2,12.000000,5268,5004,2675,10/21/2022 12:00:00 AM,0.3974949068135516486833169848,0.3775748887044442767675243341
Clay,13368,-1,9.000000,5265,5004,2677,10/21/2022 12:00:00 AM,0.3972685429714027012751829774,0.3775748887044442767675243341
Clay,13373,5,9.000000,5267,5004,2678,10/22/2022 12:00:00 AM,0.3974194521995019995472723157,0.3775748887044442767675243341
Clay,13374,1,7.000000,5270,5004,2676,10/22/2022 12:00:00 AM,0.3976458160416509469554063231,0.3775748887044442767675243341
Clay,13374,0,7.000000,5270,5004,2676,10/23/2022 12:00:00 AM,0.3976458160416509469554063231,0.3775748887044442767675243341
Clay,13373,-1,1.000000,5267,5004,2678,10/23/2022 12:00:00 AM,0.3974194521995019995472723157,0.3775748887044442767675243341
Clay,13385,12,3.000000,5267,5004,2680,10/24/2022 12:00:00 AM,0.3974194521995019995472723157,0.3775748887044442767675243341
Clay,13386,1,2.000000,5270,5004,2678,10/24/2022 12:00:00 AM,0.3976458160416509469554063231,0.3775748887044442767675243341
Clay,13392,6,3.000000,5271,5005,2679,10/25/2022 12:00:00 AM,0.3977212706557005960914509922,0.3776503433184939259035690032
Clay,13391,-1,3.000000,5268,5005,2681,10/25/2022 12:00:00 AM,0.3974949068135516486833169848,0.3776503433184939259035690032
Clay,13413,22,6.000000,5268,5005,2687,10/26/2022 12:00:00 AM,0.3974949068135516486833169848,0.3776503433184939259035690032
Clay,13414,1,6.000000,5271,5005,2685,10/26/2022 12:00:00 AM,0.3977212706557005960914509922,0.3776503433184939259035690032
Clay,13509,95,19.000000,5273,5005,2693,10/27/2022 12:00:00 AM,0.3978721798837998943635403305,0.3776503433184939259035690032
Clay,13507,-2,17.000000,5269,5005,2695,10/27/2022 12:00:00 AM,0.397570361427601297819361654,0.3776503433184939259035690032
Clay,13518,11,19.000000,5269,5005,2695,10/28/2022 12:00:00 AM,0.397570361427601297819361654,0.3776503433184939259035690032
Clay,13520,2,18.000000,5273,5005,2693,10/28/2022 12:00:00 AM,0.3978721798837998943635403305,0.3776503433184939259035690032
Clay,13522,2,19.000000,5273,5005,2693,10/29/2022 12:00:00 AM,0.3978721798837998943635403305,0.3776503433184939259035690032
Clay,13520,-2,15.000000,5269,5005,2695,10/29/2022 12:00:00 AM,0.397570361427601297819361654,0.3776503433184939259035690032
Clay,13522,2,15.000000,5269,5005,2696,10/30/2022 12:00:00 AM,0.397570361427601297819361654,0.3776503433184939259035690032
Clay,13524,2,2.000000,5273,5005,2694,10/30/2022 12:00:00 AM,0.3978721798837998943635403305,0.3776503433184939259035690032
Clay,13532,8,4.000000,5277,5005,2696,10/31/2022 12:00:00 AM,0.398173998339998490907719007,0.3776503433184939259035690032
Clay,13530,-2,2.000000,5273,5005,2698,10/31/2022 12:00:00 AM,0.3978721798837998943635403305,0.3776503433184939259035690032
Clay,13537,7,2.000000,5273,5006,2700,11/1/2022 12:00:00 AM,0.3978721798837998943635403305,0.3777257979325435750396136724
Clay,13539,2,2.000000,5277,5006,2698,11/1/2022 12:00:00 AM,0.398173998339998490907719007,0.3777257979325435750396136724
Clay,13551,12,4.000000,5279,5007,2698,11/2/2022 12:00:00 AM,0.3983249075680977891798083453,0.3778012525465932241756583415
Clay,13549,-2,4.000000,5275,5007,2700,11/2/2022 12:00:00 AM,0.3980230891118991926356296688,0.3778012525465932241756583415
Clay,13573,24,7.000000,5278,5008,2705,11/3/2022 12:00:00 AM,0.3982494529540481400437636761,0.3778767071606428733117030106
Clay,13575,2,6.000000,5282,5008,2703,11/3/2022 12:00:00 AM,0.3985512714102467365879423527,0.3778767071606428733117030106
Clay,13586,11,8.000000,5282,5010,2708,11/4/2022 12:00:00 AM,0.3985512714102467365879423527,0.3780276163887421715837923489
Clay,13584,-2,7.000000,5278,5010,2710,11/4/2022 12:00:00 AM,0.3982494529540481400437636761,0.3780276163887421715837923489
Clay,13586,2,7.000000,5278,5010,2710,11/5/2022 12:00:00 AM,0.3982494529540481400437636761,0.3780276163887421715837923489
Clay,13588,2,5.000000,5282,5010,2708,11/5/2022 12:00:00 AM,0.3985512714102467365879423527,0.3780276163887421715837923489
Clay,13591,3,6.000000,5282,5010,2710,11/6/2022 12:00:00 AM,0.3985512714102467365879423527,0.3780276163887421715837923489
Clay,13589,-2,2.000000,5278,5010,2712,11/6/2022 12:00:00 AM,0.3982494529540481400437636761,0.3780276163887421715837923489
Clay,13597,8,3.000000,5278,5010,2714,11/7/2022 12:00:00 AM,0.3982494529540481400437636761,0.3780276163887421715837923489
Clay,13599,2,2.000000,5282,5010,2712,11/7/2022 12:00:00 AM,0.3985512714102467365879423527,0.3780276163887421715837923489
Clay,13608,9,3.000000,5286,5011,2713,11/8/2022 12:00:00 AM,0.3988530898664453331321210292,0.378103071002791820719837018
Clay,13606,-2,3.000000,5282,5011,2715,11/8/2022 12:00:00 AM,0.3985512714102467365879423527,0.378103071002791820719837018
Clay,13621,15,5.000000,5283,5012,2716,11/9/2022 12:00:00 AM,0.3986267260242963857239870218,0.3781785256168414698558816872
Clay,13623,2,5.000000,5287,5012,2714,11/9/2022 12:00:00 AM,0.3989285444804949822681656983,0.3781785256168414698558816872
Clay,13635,12,7.000000,5288,5012,2714,11/10/2022 12:00:00 AM,0.3990039990945446314042103675,0.3781785256168414698558816872
Clay,13633,-2,5.000000,5284,5012,2716,11/10/2022 12:00:00 AM,0.3987021806383460348600316909,0.3781785256168414698558816872
Clay,13639,6,6.000000,5284,5012,2716,11/11/2022 12:00:00 AM,0.3987021806383460348600316909,0.3781785256168414698558816872
Clay,13641,2,5.000000,5288,5012,2714,11/11/2022 12:00:00 AM,0.3990039990945446314042103675,0.3781785256168414698558816872
Clay,13643,2,5.000000,5288,5013,2715,11/12/2022 12:00:00 AM,0.3990039990945446314042103675,0.3782539802308911189919263563
Clay,13641,-2,3.000000,5284,5013,2717,11/12/2022 12:00:00 AM,0.3987021806383460348600316909,0.3782539802308911189919263563
Clay,13645,4,3.000000,5284,5013,2717,11/13/2022 12:00:00 AM,0.3987021806383460348600316909,0.3782539802308911189919263563
Clay,13647,2,2.000000,5288,5013,2715,11/13/2022 12:00:00 AM,0.3990039990945446314042103675,0.3782539802308911189919263563
Clay,13653,6,3.000000,5288,5013,2716,11/14/2022 12:00:00 AM,0.3990039990945446314042103675,0.3782539802308911189919263563
Clay,13651,-2,2.000000,5284,5013,2718,11/14/2022 12:00:00 AM,0.3987021806383460348600316909,0.3782539802308911189919263563
Clay,13660,9,3.000000,5285,5013,2719,11/15/2022 12:00:00 AM,0.3987776352523956839960763601,0.3782539802308911189919263563
Clay,13662,2,3.000000,5289,5013,2717,11/15/2022 12:00:00 AM,0.3990794537085942805402550366,0.3782539802308911189919263563
Clay,13695,33,8.000000,5289,5013,2718,11/16/2022 12:00:00 AM,0.3990794537085942805402550366,0.3782539802308911189919263563
Clay,13693,-2,7.000000,5285,5013,2720,11/16/2022 12:00:00 AM,0.3987776352523956839960763601,0.3782539802308911189919263563
Clay,13705,12,8.000000,5288,5013,2721,11/17/2022 12:00:00 AM,0.3990039990945446314042103675,0.3782539802308911189919263563
Clay,13707,2,8.000000,5292,5013,2719,11/17/2022 12:00:00 AM,0.399305817550743227948389044,0.3782539802308911189919263563
Clay,13714,7,9.000000,5292,5013,2720,11/18/2022 12:00:00 AM,0.399305817550743227948389044,0.3782539802308911189919263563
Clay,13712,-2,7.000000,5288,5013,2722,11/18/2022 12:00:00 AM,0.3990039990945446314042103675,0.3782539802308911189919263563
Clay,13712,0,7.000000,5288,5013,2722,11/19/2022 12:00:00 AM,0.3990039990945446314042103675,0.3782539802308911189919263563
Clay,13714,2,3.000000,5292,5013,2720,11/19/2022 12:00:00 AM,0.399305817550743227948389044,0.3782539802308911189919263563
Clay,13714,0,3.000000,5292,5013,2720,11/20/2022 12:00:00 AM,0.399305817550743227948389044,0.3782539802308911189919263563
Clay,13712,-2,1.000000,5288,5013,2722,11/20/2022 12:00:00 AM,0.3990039990945446314042103675,0.3782539802308911189919263563
Clay,13717,5,1.000000,5289,5014,2722,11/21/2022 12:00:00 AM,0.3990794537085942805402550366,0.3783294348449407681279710254
Clay,13720,3,1.000000,5294,5014,2720,11/21/2022 12:00:00 AM,0.3994567267788425262204783823,0.3783294348449407681279710254
Clay,13723,3,2.000000,5294,5014,2721,11/22/2022 12:00:00 AM,0.3994567267788425262204783823,0.3783294348449407681279710254
Clay,13720,-3,1.000000,5289,5014,2723,11/22/2022 12:00:00 AM,0.3990794537085942805402550366,0.3783294348449407681279710254
Clay,13728,8,2.000000,5290,5014,2724,11/23/2022 12:00:00 AM,0.3991549083226439296762997057,0.3783294348449407681279710254
Clay,13731,3,2.000000,5295,5014,2722,11/23/2022 12:00:00 AM,0.3995321813928921753565230514,0.3783294348449407681279710254
Clay,13731,0,3.000000,5295,5014,2722,11/24/2022 12:00:00 AM,0.3995321813928921753565230514,0.3783294348449407681279710254
Clay,13728,-3,2.000000,5290,5014,2724,11/24/2022 12:00:00 AM,0.3991549083226439296762997057,0.3783294348449407681279710254
Clay,13729,1,1.000000,5290,5014,2725,11/25/2022 12:00:00 AM,0.3991549083226439296762997057,0.3783294348449407681279710254
Clay,13732,3,1.000000,5295,5014,2723,11/25/2022 12:00:00 AM,0.3995321813928921753565230514,0.3783294348449407681279710254
Clay,13734,2,2.000000,5295,5014,2723,11/26/2022 12:00:00 AM,0.3995321813928921753565230514,0.3783294348449407681279710254
Clay,13731,-3,0.000000,5290,5014,2725,11/26/2022 12:00:00 AM,0.3991549083226439296762997057,0.3783294348449407681279710254
Clay,13731,0,0.000000,5290,5014,2725,11/27/2022 12:00:00 AM,0.3991549083226439296762997057,0.3783294348449407681279710254
Clay,13734,3,0.000000,5295,5014,2723,11/27/2022 12:00:00 AM,0.3995321813928921753565230514,0.3783294348449407681279710254
Clay,13742,8,2.000000,5296,5014,2725,11/28/2022 12:00:00 AM,0.3996076360069418244925677205,0.3783294348449407681279710254
Clay,13739,-3,1.000000,5291,5014,2727,11/28/2022 12:00:00 AM,0.3992303629366935788123443749,0.3783294348449407681279710254
Clay,13745,6,2.000000,5291,5014,2729,11/29/2022 12:00:00 AM,0.3992303629366935788123443749,0.3783294348449407681279710254
Clay,13748,3,2.000000,5296,5014,2727,11/29/2022 12:00:00 AM,0.3996076360069418244925677205,0.3783294348449407681279710254
Clay,13751,3,3.000000,5296,5014,2728,11/30/2022 12:00:00 AM,0.3996076360069418244925677205,0.3783294348449407681279710254
Clay,13748,-3,2.000000,5291,5014,2730,11/30/2022 12:00:00 AM,0.3992303629366935788123443749,0.3783294348449407681279710254
Clay,13768,20,5.000000,5291,5014,2733,12/1/2022 12:00:00 AM,0.3992303629366935788123443749,0.3783294348449407681279710254
Clay,13771,3,4.000000,5296,5014,2731,12/1/2022 12:00:00 AM,0.3996076360069418244925677205,0.3783294348449407681279710254
Clay,13780,9,6.000000,5296,5014,2732,12/2/2022 12:00:00 AM,0.3996076360069418244925677205,0.3783294348449407681279710254
Clay,13777,-3,5.000000,5291,5014,2734,12/2/2022 12:00:00 AM,0.3992303629366935788123443749,0.3783294348449407681279710254
Clay,13779,2,4.000000,5292,5014,2734,12/3/2022 12:00:00 AM,0.399305817550743227948389044,0.3783294348449407681279710254
Clay,13782,3,4.000000,5297,5014,2732,12/3/2022 12:00:00 AM,0.3996830906209914736286123896,0.3783294348449407681279710254
Clay,13785,3,5.000000,5297,5014,2733,12/4/2022 12:00:00 AM,0.3996830906209914736286123896,0.3783294348449407681279710254
Clay,13782,-3,2.000000,5292,5014,2735,12/4/2022 12:00:00 AM,0.399305817550743227948389044,0.3783294348449407681279710254
Clay,13786,4,2.000000,5293,5015,2735,12/5/2022 12:00:00 AM,0.3993812721647928770844337131,0.3784048894589904172640156946
Clay,13789,3,1.000000,5298,5015,2733,12/5/2022 12:00:00 AM,0.3997585452350411227646570588,0.3784048894589904172640156946
Clay,13794,5,2.000000,5298,5015,2733,12/6/2022 12:00:00 AM,0.3997585452350411227646570588,0.3784048894589904172640156946
Clay,13791,-3,2.000000,5293,5015,2735,12/6/2022 12:00:00 AM,0.3993812721647928770844337131,0.3784048894589904172640156946
Clay,13799,8,2.000000,5293,5015,2736,12/7/2022 12:00:00 AM,0.3993812721647928770844337131,0.3784048894589904172640156946
Clay,13802,3,2.000000,5298,5015,2734,12/7/2022 12:00:00 AM,0.3997585452350411227646570588,0.3784048894589904172640156946
Clay,13818,16,5.000000,5298,5015,2735,12/8/2022 12:00:00 AM,0.3997585452350411227646570588,0.3784048894589904172640156946
Clay,13815,-3,4.000000,5293,5015,2737,12/8/2022 12:00:00 AM,0.3993812721647928770844337131,0.3784048894589904172640156946
Clay,13816,1,4.000000,5293,5015,2737,12/9/2022 12:00:00 AM,0.3993812721647928770844337131,0.3784048894589904172640156946
Clay,13819,3,4.000000,5298,5015,2735,12/9/2022 12:00:00 AM,0.3997585452350411227646570588,0.3784048894589904172640156946
Clay,13820,1,4.000000,5298,5015,2735,12/10/2022 12:00:00 AM,0.3997585452350411227646570588,0.3784048894589904172640156946
Clay,13817,-3,3.000000,5293,5015,2737,12/10/2022 12:00:00 AM,0.3993812721647928770844337131,0.3784048894589904172640156946
Clay,13819,2,2.000000,5294,5016,2737,12/11/2022 12:00:00 AM,0.3994567267788425262204783823,0.3784803440730400664000603637
Clay,13822,3,1.000000,5299,5016,2735,12/11/2022 12:00:00 AM,0.3998339998490907719007017279,0.3784803440730400664000603637
Clay,13829,7,2.000000,5300,5017,2737,12/12/2022 12:00:00 AM,0.399909454463140421036746397,0.3785557986870897155361050328
Clay,13826,-3,1.000000,5295,5017,2739,12/12/2022 12:00:00 AM,0.3995321813928921753565230514,0.3785557986870897155361050328
Clay,13831,5,2.000000,5295,5017,2740,12/13/2022 12:00:00 AM,0.3995321813928921753565230514,0.3785557986870897155361050328
Clay,13834,3,2.000000,5300,5017,2738,12/13/2022 12:00:00 AM,0.399909454463140421036746397,0.3785557986870897155361050328
Clay,13837,3,3.000000,5301,5017,2738,12/14/2022 12:00:00 AM,0.3999849090771900701727910662,0.3785557986870897155361050328
Clay,13834,-3,2.000000,5296,5017,2740,12/14/2022 12:00:00 AM,0.3996076360069418244925677205,0.3785557986870897155361050328
Clay,13851,17,4.000000,5296,5017,2744,12/15/2022 12:00:00 AM,0.3996076360069418244925677205,0.3785557986870897155361050328
Clay,13854,3,4.000000,5301,5017,2742,12/15/2022 12:00:00 AM,0.3999849090771900701727910662,0.3785557986870897155361050328
Clay,13859,5,5.000000,5302,5018,2743,12/16/2022 12:00:00 AM,0.4000603636912397193088357353,0.378631253301139364672149702
Clay,13856,-3,4.000000,5297,5018,2745,12/16/2022 12:00:00 AM,0.3996830906209914736286123896,0.378631253301139364672149702
Clay,13856,0,3.000000,5297,5018,2745,12/17/2022 12:00:00 AM,0.3996830906209914736286123896,0.378631253301139364672149702
Clay,13859,3,3.000000,5302,5018,2743,12/17/2022 12:00:00 AM,0.4000603636912397193088357353,0.378631253301139364672149702
Clay,13864,5,4.000000,5303,5019,2744,12/18/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13861,-3,1.000000,5298,5019,2746,12/18/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13861,0,1.000000,5298,5019,2746,12/19/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13864,3,1.000000,5303,5019,2744,12/19/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13866,2,1.000000,5303,5019,2745,12/20/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13863,-3,1.000000,5298,5019,2747,12/20/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13872,9,2.000000,5298,5019,2747,12/21/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13875,3,2.000000,5303,5019,2745,12/21/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13875,0,2.000000,5303,5019,2745,12/22/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13872,-3,2.000000,5298,5019,2747,12/22/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13872,0,1.000000,5298,5019,2747,12/23/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13875,3,1.000000,5303,5019,2745,12/23/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13876,1,2.000000,5303,5019,2745,12/24/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13873,-3,0.000000,5298,5019,2747,12/24/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13873,0,0.000000,5298,5019,2747,12/25/2022 12:00:00 AM,0.3997585452350411227646570588,0.3787067079151890138081943711
Clay,13876,3,0.000000,5303,5019,2745,12/25/2022 12:00:00 AM,0.4001358183052893684448804044,0.3787067079151890138081943711
Clay,13878,2,1.000000,5304,5020,2745,12/26/2022 12:00:00 AM,0.4002112729193390175809250736,0.3787821625292386629442390402
Clay,13875,-3,0.000000,5299,5020,2747,12/26/2022 12:00:00 AM,0.3998339998490907719007017279,0.3787821625292386629442390402
Clay,13877,2,0.000000,5300,5021,2747,12/27/2022 12:00:00 AM,0.399909454463140421036746397,0.3788576171432883120802837093
Clay,13880,3,1.000000,5305,5021,2745,12/27/2022 12:00:00 AM,0.4002867275333886667169697427,0.3788576171432883120802837093
Clay,13900,20,4.000000,5305,5021,2748,12/28/2022 12:00:00 AM,0.4002867275333886667169697427,0.3788576171432883120802837093
Clay,13897,-3,3.000000,5300,5021,2750,12/28/2022 12:00:00 AM,0.399909454463140421036746397,0.3788576171432883120802837093
Clay,13898,1,3.000000,5300,5021,2750,12/29/2022 12:00:00 AM,0.399909454463140421036746397,0.3788576171432883120802837093
Clay,13901,3,3.000000,5305,5021,2748,12/29/2022 12:00:00 AM,0.4002867275333886667169697427,0.3788576171432883120802837093
Clay,13902,1,4.000000,5305,5021,2749,12/30/2022 12:00:00 AM,0.4002867275333886667169697427,0.3788576171432883120802837093
Clay,13899,-3,3.000000,5300,5021,2751,12/30/2022 12:00:00 AM,0.399909454463140421036746397,0.3788576171432883120802837093
Clay,13900,1,3.000000,5300,5021,2751,12/31/2022 12:00:00 AM,0.399909454463140421036746397,0.3788576171432883120802837093
Clay,13903,3,0.000000,5305,5021,2749,12/31/2022 12:00:00 AM,0.4002867275333886667169697427,0.3788576171432883120802837093
Clay,13903,0,1.000000,5305,5021,2749,1/1/2023 12:00:00 AM,0.4002867275333886667169697427,0.3788576171432883120802837093
Clay,13900,-3,0.000000,5300,5021,2751,1/1/2023 12:00:00 AM,0.399909454463140421036746397,0.3788576171432883120802837093
Clay,13900,0,0.000000,5300,5021,2751,1/2/2023 12:00:00 AM,0.399909454463140421036746397,0.3788576171432883120802837093
Clay,13903,3,0.000000,5305,5021,2749,1/2/2023 12:00:00 AM,0.4002867275333886667169697427,0.3788576171432883120802837093
Clay,13907,4,1.000000,5306,5021,2750,1/3/2023 12:00:00 AM,0.4003621821474383158530144118,0.3788576171432883120802837093
Clay,13904,-3,1.000000,5301,5021,2752,1/3/2023 12:00:00 AM,0.3999849090771900701727910662,0.3788576171432883120802837093
Clay,13906,2,0.000000,5302,5022,2752,1/4/2023 12:00:00 AM,0.4000603636912397193088357353,0.3789330717573379612163283785
Clay,13910,4,1.000000,5307,5023,2750,1/4/2023 12:00:00 AM,0.400437636761487964989059081,0.3790085263713876103523730476
Clay,13916,6,2.000000,5308,5023,2750,1/5/2023 12:00:00 AM,0.4005130913755376141251037501,0.3790085263713876103523730476
Clay,13912,-4,2.000000,5303,5022,2752,1/5/2023 12:00:00 AM,0.4001358183052893684448804044,0.3789330717573379612163283785
Clay,13917,5,2.000000,5304,5023,2752,1/6/2023 12:00:00 AM,0.4002112729193390175809250736,0.3790085263713876103523730476
Clay,13921,4,2.000000,5309,5024,2750,1/6/2023 12:00:00 AM,0.4005885459895872632611484192,0.3790839809854372594884177167
Clay,13924,3,3.000000,5309,5024,2752,1/7/2023 12:00:00 AM,0.4005885459895872632611484192,0.3790839809854372594884177167
Clay,13920,-4,2.000000,5304,5023,2754,1/7/2023 12:00:00 AM,0.4002112729193390175809250736,0.3790085263713876103523730476
