Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lawrence,15450,4,12.000000,6610,6034,2719,10/20/2022 12:00:00 AM,0.4192832223279416428797970187,0.3827465905486837932128131938
Lawrence,15448,-2,4.000000,6609,6033,2721,10/20/2022 12:00:00 AM,0.4192197906755470980019029496,0.3826831588962892483349191246
Lawrence,15457,9,5.000000,6610,6034,2722,10/21/2022 12:00:00 AM,0.4192832223279416428797970187,0.3827465905486837932128131938
Lawrence,15459,2,3.000000,6611,6035,2720,10/21/2022 12:00:00 AM,0.4193466539803361877576910879,0.3828100222010783380907072629
Lawrence,15459,0,4.000000,6611,6035,2720,10/22/2022 12:00:00 AM,0.4193466539803361877576910879,0.3828100222010783380907072629
Lawrence,15457,-2,2.000000,6610,6034,2722,10/22/2022 12:00:00 AM,0.4192832223279416428797970187,0.3827465905486837932128131938
Lawrence,15459,2,2.000000,6610,6034,2723,10/23/2022 12:00:00 AM,0.4192832223279416428797970187,0.3827465905486837932128131938
Lawrence,15461,2,2.000000,6611,6035,2721,10/23/2022 12:00:00 AM,0.4193466539803361877576910879,0.3828100222010783380907072629
Lawrence,15471,10,3.000000,6611,6035,2721,10/24/2022 12:00:00 AM,0.4193466539803361877576910879,0.3828100222010783380907072629
Lawrence,15469,-2,2.000000,6610,6034,2723,10/24/2022 12:00:00 AM,0.4192832223279416428797970187,0.3827465905486837932128131938
Lawrence,15520,51,9.000000,6611,6034,2728,10/25/2022 12:00:00 AM,0.4193466539803361877576910879,0.3827465905486837932128131938
Lawrence,15522,2,9.000000,6612,6035,2726,10/25/2022 12:00:00 AM,0.419410085632730732635585157,0.3828100222010783380907072629
Lawrence,15529,7,10.000000,6613,6035,2728,10/26/2022 12:00:00 AM,0.4194735172851252775134792261,0.3828100222010783380907072629
Lawrence,15527,-2,10.000000,6612,6034,2730,10/26/2022 12:00:00 AM,0.419410085632730732635585157,0.3827465905486837932128131938
Lawrence,15536,9,11.000000,6613,6034,2733,10/27/2022 12:00:00 AM,0.4194735172851252775134792261,0.3827465905486837932128131938
Lawrence,15538,2,10.000000,6614,6035,2731,10/27/2022 12:00:00 AM,0.4195369489375198223913732953,0.3828100222010783380907072629
Lawrence,15548,10,11.000000,6614,6035,2732,10/28/2022 12:00:00 AM,0.4195369489375198223913732953,0.3828100222010783380907072629
Lawrence,15546,-2,4.000000,6613,6034,2734,10/28/2022 12:00:00 AM,0.4194735172851252775134792261,0.3827465905486837932128131938
Lawrence,15553,7,4.000000,6613,6034,2734,10/29/2022 12:00:00 AM,0.4194735172851252775134792261,0.3827465905486837932128131938
Lawrence,15555,2,4.000000,6614,6035,2732,10/29/2022 12:00:00 AM,0.4195369489375198223913732953,0.3828100222010783380907072629
Lawrence,15556,1,4.000000,6614,6035,2732,10/30/2022 12:00:00 AM,0.4195369489375198223913732953,0.3828100222010783380907072629
Lawrence,15554,-2,3.000000,6613,6034,2734,10/30/2022 12:00:00 AM,0.4194735172851252775134792261,0.3827465905486837932128131938
Lawrence,15608,54,10.000000,6614,6036,2740,10/31/2022 12:00:00 AM,0.4195369489375198223913732953,0.3828734538534728829686013321
Lawrence,15610,2,9.000000,6615,6037,2737,10/31/2022 12:00:00 AM,0.4196003805899143672692673644,0.3829368855058674278464954012
Lawrence,15639,29,13.000000,6615,6037,2739,11/1/2022 12:00:00 AM,0.4196003805899143672692673644,0.3829368855058674278464954012
Lawrence,15637,-2,12.000000,6614,6036,2742,11/1/2022 12:00:00 AM,0.4195369489375198223913732953,0.3828734538534728829686013321
Lawrence,15650,13,14.000000,6616,6036,2745,11/2/2022 12:00:00 AM,0.4196638122423089121471614336,0.3828734538534728829686013321
Lawrence,15652,2,14.000000,6617,6037,2742,11/2/2022 12:00:00 AM,0.4197272438947034570250555027,0.3829368855058674278464954012
Lawrence,15661,9,15.000000,6619,6037,2742,11/3/2022 12:00:00 AM,0.419854107199492546780843641,0.3829368855058674278464954012
Lawrence,15659,-2,7.000000,6618,6036,2745,11/3/2022 12:00:00 AM,0.4197906755470980019029495718,0.3828734538534728829686013321
Lawrence,15663,4,8.000000,6618,6036,2745,11/4/2022 12:00:00 AM,0.4197906755470980019029495718,0.3828734538534728829686013321
Lawrence,15665,2,4.000000,6619,6037,2742,11/4/2022 12:00:00 AM,0.419854107199492546780843641,0.3829368855058674278464954012
Lawrence,15667,2,4.000000,6619,6037,2742,11/5/2022 12:00:00 AM,0.419854107199492546780843641,0.3829368855058674278464954012
Lawrence,15665,-2,2.000000,6618,6036,2745,11/5/2022 12:00:00 AM,0.4197906755470980019029495718,0.3828734538534728829686013321
Lawrence,15667,2,2.000000,6619,6036,2746,11/6/2022 12:00:00 AM,0.419854107199492546780843641,0.3828734538534728829686013321
Lawrence,15669,2,1.000000,6620,6037,2743,11/6/2022 12:00:00 AM,0.4199175388518870916587377101,0.3829368855058674278464954012
Lawrence,15686,17,4.000000,6620,6037,2744,11/7/2022 12:00:00 AM,0.4199175388518870916587377101,0.3829368855058674278464954012
Lawrence,15684,-2,3.000000,6619,6036,2747,11/7/2022 12:00:00 AM,0.419854107199492546780843641,0.3828734538534728829686013321
Lawrence,15710,26,6.000000,6620,6036,2748,11/8/2022 12:00:00 AM,0.4199175388518870916587377101,0.3828734538534728829686013321
Lawrence,15712,2,6.000000,6621,6037,2745,11/8/2022 12:00:00 AM,0.4199809705042816365366317793,0.3829368855058674278464954012
Lawrence,15719,7,8.000000,6621,6037,2745,11/9/2022 12:00:00 AM,0.4199809705042816365366317793,0.3829368855058674278464954012
Lawrence,15717,-2,7.000000,6620,6036,2748,11/9/2022 12:00:00 AM,0.4199175388518870916587377101,0.3828734538534728829686013321
Lawrence,15723,6,8.000000,6620,6036,2749,11/10/2022 12:00:00 AM,0.4199175388518870916587377101,0.3828734538534728829686013321
Lawrence,15725,2,6.000000,6621,6037,2746,11/10/2022 12:00:00 AM,0.4199809705042816365366317793,0.3829368855058674278464954012
Lawrence,15730,5,7.000000,6621,6037,2749,11/11/2022 12:00:00 AM,0.4199809705042816365366317793,0.3829368855058674278464954012
Lawrence,15728,-2,3.000000,6620,6036,2752,11/11/2022 12:00:00 AM,0.4199175388518870916587377101,0.3828734538534728829686013321
Lawrence,15731,3,3.000000,6620,6036,2752,11/12/2022 12:00:00 AM,0.4199175388518870916587377101,0.3828734538534728829686013321
Lawrence,15733,2,2.000000,6621,6037,2749,11/12/2022 12:00:00 AM,0.4199809705042816365366317793,0.3829368855058674278464954012
Lawrence,15733,0,2.000000,6621,6037,2749,11/13/2022 12:00:00 AM,0.4199809705042816365366317793,0.3829368855058674278464954012
Lawrence,15731,-2,1.000000,6620,6036,2752,11/13/2022 12:00:00 AM,0.4199175388518870916587377101,0.3828734538534728829686013321
Lawrence,15736,5,2.000000,6622,6036,2755,11/14/2022 12:00:00 AM,0.4200444021566761814145258484,0.3828734538534728829686013321
Lawrence,15738,2,1.000000,6623,6037,2752,11/14/2022 12:00:00 AM,0.4201078338090707262924199175,0.3829368855058674278464954012
Lawrence,15748,10,3.000000,6624,6037,2753,11/15/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15746,-2,2.000000,6623,6036,2756,11/15/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15751,5,3.000000,6623,6036,2757,11/16/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15753,2,3.000000,6624,6037,2754,11/16/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15755,2,3.000000,6624,6037,2755,11/17/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15753,-2,2.000000,6623,6036,2758,11/17/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15754,1,2.000000,6623,6036,2758,11/18/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15756,2,1.000000,6624,6037,2755,11/18/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15759,3,2.000000,6624,6037,2755,11/19/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15757,-2,1.000000,6623,6036,2758,11/19/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15757,0,1.000000,6623,6036,2758,11/20/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15759,2,1.000000,6624,6037,2755,11/20/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15761,2,1.000000,6624,6037,2755,11/21/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15759,-2,1.000000,6623,6036,2758,11/21/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15762,3,1.000000,6623,6036,2758,11/22/2022 12:00:00 AM,0.4201078338090707262924199175,0.3828734538534728829686013321
Lawrence,15764,2,1.000000,6624,6037,2755,11/22/2022 12:00:00 AM,0.4201712654614652711703139867,0.3829368855058674278464954012
Lawrence,15824,60,10.000000,6626,6037,2758,11/23/2022 12:00:00 AM,0.420298128766254360926102125,0.3829368855058674278464954012
Lawrence,15822,-2,9.000000,6625,6036,2761,11/23/2022 12:00:00 AM,0.4202346971138598160482080558,0.3828734538534728829686013321
Lawrence,15823,1,9.000000,6625,6036,2761,11/24/2022 12:00:00 AM,0.4202346971138598160482080558,0.3828734538534728829686013321
Lawrence,15825,2,9.000000,6626,6037,2758,11/24/2022 12:00:00 AM,0.420298128766254360926102125,0.3829368855058674278464954012
Lawrence,15826,1,10.000000,6626,6037,2758,11/25/2022 12:00:00 AM,0.420298128766254360926102125,0.3829368855058674278464954012
Lawrence,15824,-2,9.000000,6625,6036,2761,11/25/2022 12:00:00 AM,0.4202346971138598160482080558,0.3828734538534728829686013321
Lawrence,15828,4,9.000000,6625,6036,2762,11/26/2022 12:00:00 AM,0.4202346971138598160482080558,0.3828734538534728829686013321
Lawrence,15830,2,1.000000,6626,6037,2759,11/26/2022 12:00:00 AM,0.420298128766254360926102125,0.3829368855058674278464954012
Lawrence,15832,2,1.000000,6627,6037,2759,11/27/2022 12:00:00 AM,0.4203615604186489058039961941,0.3829368855058674278464954012
Lawrence,15830,-2,1.000000,6626,6036,2762,11/27/2022 12:00:00 AM,0.420298128766254360926102125,0.3828734538534728829686013321
Lawrence,15830,0,1.000000,6626,6036,2762,11/28/2022 12:00:00 AM,0.420298128766254360926102125,0.3828734538534728829686013321
Lawrence,15832,2,1.000000,6627,6037,2759,11/28/2022 12:00:00 AM,0.4203615604186489058039961941,0.3829368855058674278464954012
Lawrence,15833,1,1.000000,6627,6037,2760,11/29/2022 12:00:00 AM,0.4203615604186489058039961941,0.3829368855058674278464954012
Lawrence,15831,-2,0.000000,6626,6036,2763,11/29/2022 12:00:00 AM,0.420298128766254360926102125,0.3828734538534728829686013321
Lawrence,15835,4,1.000000,6627,6036,2764,11/30/2022 12:00:00 AM,0.4203615604186489058039961941,0.3828734538534728829686013321
Lawrence,15837,2,1.000000,6628,6037,2761,11/30/2022 12:00:00 AM,0.4204249920710434506818902632,0.3829368855058674278464954012
Lawrence,15841,4,2.000000,6629,6039,2761,12/1/2022 12:00:00 AM,0.4204884237234379955597843324,0.3830637488106565176022835395
Lawrence,15839,-2,1.000000,6628,6038,2764,12/1/2022 12:00:00 AM,0.4204249920710434506818902632,0.3830003171582619727243894703
Lawrence,15840,1,1.000000,6628,6038,2765,12/2/2022 12:00:00 AM,0.4204249920710434506818902632,0.3830003171582619727243894703
Lawrence,15842,2,1.000000,6629,6039,2762,12/2/2022 12:00:00 AM,0.4204884237234379955597843324,0.3830637488106565176022835395
Lawrence,15843,1,2.000000,6629,6039,2762,12/3/2022 12:00:00 AM,0.4204884237234379955597843324,0.3830637488106565176022835395
Lawrence,15841,-2,1.000000,6628,6038,2765,12/3/2022 12:00:00 AM,0.4204249920710434506818902632,0.3830003171582619727243894703
Lawrence,15846,5,1.000000,6628,6039,2768,12/4/2022 12:00:00 AM,0.4204249920710434506818902632,0.3830637488106565176022835395
Lawrence,15848,2,1.000000,6629,6040,2765,12/4/2022 12:00:00 AM,0.4204884237234379955597843324,0.3831271804630510624801776086
Lawrence,15852,4,2.000000,6630,6042,2766,12/5/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15850,-2,1.000000,6629,6041,2769,12/5/2022 12:00:00 AM,0.4204884237234379955597843324,0.3831906121154456073580716778
Lawrence,15890,40,7.000000,6629,6041,2775,12/6/2022 12:00:00 AM,0.4204884237234379955597843324,0.3831906121154456073580716778
Lawrence,15892,2,7.000000,6630,6042,2772,12/6/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15896,4,8.000000,6630,6042,2772,12/7/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15894,-2,7.000000,6629,6041,2775,12/7/2022 12:00:00 AM,0.4204884237234379955597843324,0.3831906121154456073580716778
Lawrence,15901,7,8.000000,6630,6042,2776,12/8/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15903,2,7.000000,6631,6043,2773,12/8/2022 12:00:00 AM,0.4206152870282270853155724707,0.383317475420234697113859816
Lawrence,15908,5,8.000000,6631,6043,2773,12/9/2022 12:00:00 AM,0.4206152870282270853155724707,0.383317475420234697113859816
Lawrence,15906,-2,2.000000,6630,6042,2776,12/9/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15907,1,2.000000,6630,6042,2776,12/10/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15909,2,2.000000,6631,6043,2773,12/10/2022 12:00:00 AM,0.4206152870282270853155724707,0.383317475420234697113859816
Lawrence,15910,1,2.000000,6631,6043,2773,12/11/2022 12:00:00 AM,0.4206152870282270853155724707,0.383317475420234697113859816
Lawrence,15908,-2,1.000000,6630,6042,2776,12/11/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15909,1,1.000000,6630,6042,2776,12/12/2022 12:00:00 AM,0.4205518553758325404376784015,0.3832540437678401522359657469
Lawrence,15911,2,0.000000,6631,6043,2773,12/12/2022 12:00:00 AM,0.4206152870282270853155724707,0.383317475420234697113859816
Lawrence,15916,5,1.000000,6632,6044,2775,12/13/2022 12:00:00 AM,0.4206787186806216301934665398,0.3833809070726292419917538852
Lawrence,15914,-2,1.000000,6631,6043,2778,12/13/2022 12:00:00 AM,0.4206152870282270853155724707,0.383317475420234697113859816
Lawrence,15915,1,1.000000,6631,6043,2779,12/14/2022 12:00:00 AM,0.4206152870282270853155724707,0.383317475420234697113859816
Lawrence,15917,2,1.000000,6632,6044,2776,12/14/2022 12:00:00 AM,0.4206787186806216301934665398,0.3833809070726292419917538852
Lawrence,15934,17,4.000000,6634,6046,2778,12/15/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15932,-2,3.000000,6633,6045,2781,12/15/2022 12:00:00 AM,0.4207421503330161750713606089,0.3834443387250237868696479543
Lawrence,15934,2,3.000000,6633,6045,2782,12/16/2022 12:00:00 AM,0.4207421503330161750713606089,0.3834443387250237868696479543
Lawrence,15936,2,3.000000,6634,6046,2779,12/16/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15936,0,3.000000,6634,6046,2779,12/17/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15934,-2,3.000000,6633,6045,2782,12/17/2022 12:00:00 AM,0.4207421503330161750713606089,0.3834443387250237868696479543
Lawrence,15934,0,2.000000,6633,6045,2782,12/18/2022 12:00:00 AM,0.4207421503330161750713606089,0.3834443387250237868696479543
Lawrence,15936,2,0.000000,6634,6046,2779,12/18/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15945,9,2.000000,6634,6046,2780,12/19/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15943,-2,1.000000,6633,6045,2783,12/19/2022 12:00:00 AM,0.4207421503330161750713606089,0.3834443387250237868696479543
Lawrence,15965,22,4.000000,6634,6046,2784,12/20/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15967,2,4.000000,6635,6047,2781,12/20/2022 12:00:00 AM,0.4208690136378052648271487472,0.3835712020298128766254360926
Lawrence,15969,2,5.000000,6635,6047,2781,12/21/2022 12:00:00 AM,0.4208690136378052648271487472,0.3835712020298128766254360926
Lawrence,15967,-2,5.000000,6634,6046,2784,12/21/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15970,3,5.000000,6634,6046,2784,12/22/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15972,2,4.000000,6635,6047,2781,12/22/2022 12:00:00 AM,0.4208690136378052648271487472,0.3835712020298128766254360926
Lawrence,15972,0,4.000000,6635,6047,2781,12/23/2022 12:00:00 AM,0.4208690136378052648271487472,0.3835712020298128766254360926
Lawrence,15970,-2,1.000000,6634,6046,2784,12/23/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15970,0,0.000000,6634,6046,2784,12/24/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15972,2,0.000000,6635,6047,2781,12/24/2022 12:00:00 AM,0.4208690136378052648271487472,0.3835712020298128766254360926
Lawrence,15972,0,1.000000,6635,6047,2781,12/25/2022 12:00:00 AM,0.4208690136378052648271487472,0.3835712020298128766254360926
Lawrence,15970,-2,0.000000,6634,6046,2784,12/25/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15973,3,0.000000,6634,6046,2784,12/26/2022 12:00:00 AM,0.4208055819854107199492546781,0.3835077703774183317475420235
Lawrence,15975,2,0.000000,6635,6047,2781,12/26/2022 12:00:00 AM,0.4208690136378052648271487472,0.3835712020298128766254360926
Lawrence,15980,5,1.000000,6637,6047,2783,12/27/2022 12:00:00 AM,0.4209958769425943545829368855,0.3835712020298128766254360926
Lawrence,15978,-2,1.000000,6636,6046,2786,12/27/2022 12:00:00 AM,0.4209324452901998097050428164,0.3835077703774183317475420235
Lawrence,15979,1,1.000000,6636,6047,2786,12/28/2022 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15981,2,1.000000,6637,6048,2783,12/28/2022 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15981,0,2.000000,6637,6048,2783,12/29/2022 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15979,-2,1.000000,6636,6047,2786,12/29/2022 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15979,0,1.000000,6636,6047,2786,12/30/2022 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15981,2,0.000000,6637,6048,2783,12/30/2022 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15981,0,0.000000,6637,6048,2783,12/31/2022 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15979,-2,0.000000,6636,6047,2786,12/31/2022 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15979,0,0.000000,6636,6047,2786,1/1/2023 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15981,2,0.000000,6637,6048,2783,1/1/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15984,3,1.000000,6637,6048,2783,1/2/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15982,-2,0.000000,6636,6047,2786,1/2/2023 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15983,1,0.000000,6636,6047,2786,1/3/2023 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15985,2,1.000000,6637,6048,2783,1/3/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15993,8,2.000000,6637,6048,2785,1/4/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15991,-2,2.000000,6636,6047,2788,1/4/2023 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15991,0,1.000000,6636,6047,2788,1/5/2023 12:00:00 AM,0.4209324452901998097050428164,0.3835712020298128766254360926
Lawrence,15993,2,1.000000,6637,6048,2785,1/5/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15995,2,2.000000,6638,6049,2785,1/6/2023 12:00:00 AM,0.4210593085949888994608309546,0.3836980653346019663812242309
Lawrence,15993,-2,1.000000,6637,6048,2788,1/6/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15996,3,2.000000,6637,6048,2788,1/7/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15998,2,1.000000,6638,6049,2785,1/7/2023 12:00:00 AM,0.4210593085949888994608309546,0.3836980653346019663812242309
Lawrence,15998,0,1.000000,6638,6049,2785,1/8/2023 12:00:00 AM,0.4210593085949888994608309546,0.3836980653346019663812242309
Lawrence,15996,-2,1.000000,6637,6048,2788,1/8/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15996,0,0.000000,6637,6048,2788,1/9/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,15998,2,0.000000,6638,6049,2785,1/9/2023 12:00:00 AM,0.4210593085949888994608309546,0.3836980653346019663812242309
Lawrence,16001,3,1.000000,6638,6049,2785,1/10/2023 12:00:00 AM,0.4210593085949888994608309546,0.3836980653346019663812242309
Lawrence,15999,-2,0.000000,6637,6048,2788,1/10/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836346336822074215033301618
Lawrence,16001,2,0.000000,6637,6049,2788,1/11/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836980653346019663812242309
Lawrence,16003,2,1.000000,6638,6050,2785,1/11/2023 12:00:00 AM,0.4210593085949888994608309546,0.3837614969869965112591183
Lawrence,16003,0,1.000000,6638,6050,2785,1/12/2023 12:00:00 AM,0.4210593085949888994608309546,0.3837614969869965112591183
Lawrence,16001,-2,1.000000,6637,6049,2788,1/12/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836980653346019663812242309
Lawrence,16002,1,1.000000,6637,6049,2788,1/13/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836980653346019663812242309
Lawrence,16004,2,0.000000,6638,6050,2785,1/13/2023 12:00:00 AM,0.4210593085949888994608309546,0.3837614969869965112591183
Lawrence,16005,1,1.000000,6638,6050,2785,1/14/2023 12:00:00 AM,0.4210593085949888994608309546,0.3837614969869965112591183
Lawrence,16003,-2,0.000000,6637,6049,2788,1/14/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836980653346019663812242309
Lawrence,16003,0,0.000000,6637,6049,2788,1/15/2023 12:00:00 AM,0.4209958769425943545829368855,0.3836980653346019663812242309
Lawrence,16005,2,0.000000,6638,6050,2785,1/15/2023 12:00:00 AM,0.4210593085949888994608309546,0.3837614969869965112591183
Lawrence,16017,12,2.000000,6638,6051,2786,1/16/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16015,-2,2.000000,6637,6050,2789,1/16/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16019,4,2.000000,6637,6050,2791,1/17/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16021,2,2.000000,6638,6051,2788,1/17/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16021,0,3.000000,6638,6051,2788,1/18/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16019,-2,2.000000,6637,6050,2791,1/18/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16026,7,3.000000,6637,6050,2794,1/19/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16028,2,2.000000,6638,6051,2791,1/19/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16028,0,2.000000,6638,6051,2791,1/20/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16026,-2,1.000000,6637,6050,2794,1/20/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16028,2,1.000000,6637,6050,2794,1/21/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16030,2,1.000000,6638,6051,2791,1/21/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16030,0,2.000000,6638,6051,2791,1/22/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16028,-2,0.000000,6637,6050,2794,1/22/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16029,1,0.000000,6637,6050,2794,1/23/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16031,2,0.000000,6638,6051,2791,1/23/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16032,1,1.000000,6638,6051,2791,1/24/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16030,-2,0.000000,6637,6050,2794,1/24/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16031,1,0.000000,6637,6050,2794,1/25/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16033,2,0.000000,6638,6051,2791,1/25/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16033,0,1.000000,6638,6051,2791,1/26/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16031,-2,0.000000,6637,6050,2794,1/26/2023 12:00:00 AM,0.4209958769425943545829368855,0.3837614969869965112591183
Lawrence,16035,4,1.000000,6638,6051,2795,1/27/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16037,2,1.000000,6639,6052,2792,1/27/2023 12:00:00 AM,0.4211227402473834443387250238,0.3838883602917856010149064383
Lawrence,16037,0,1.000000,6639,6052,2792,1/28/2023 12:00:00 AM,0.4211227402473834443387250238,0.3838883602917856010149064383
Lawrence,16035,-2,1.000000,6638,6051,2795,1/28/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16035,0,0.000000,6638,6051,2795,1/29/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
Lawrence,16037,2,1.000000,6639,6052,2792,1/29/2023 12:00:00 AM,0.4211227402473834443387250238,0.3838883602917856010149064383
Lawrence,16039,2,1.000000,6639,6052,2792,1/30/2023 12:00:00 AM,0.4211227402473834443387250238,0.3838883602917856010149064383
Lawrence,16037,-2,0.000000,6638,6051,2795,1/30/2023 12:00:00 AM,0.4210593085949888994608309546,0.3838249286393910561370123692
