Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Ford,21274,2,8.000000,7945,7514,4338,10/16/2022 12:00:00 AM,0.5989897466827503015681544029,0.5664957780458383594692400483
Ford,21279,5,5.000000,7947,7516,4337,10/16/2022 12:00:00 AM,0.5991405307599517490952955368,0.5666465621230398069963811821
Ford,21316,37,11.000000,7949,7516,4340,10/17/2022 12:00:00 AM,0.5992913148371531966224366707,0.5666465621230398069963811821
Ford,21311,-5,6.000000,7947,7514,4342,10/17/2022 12:00:00 AM,0.5991405307599517490952955368,0.5664957780458383594692400483
Ford,21352,41,11.000000,7948,7516,4348,10/18/2022 12:00:00 AM,0.5992159227985524728588661037,0.5666465621230398069963811821
Ford,21357,5,11.000000,7950,7518,4345,10/18/2022 12:00:00 AM,0.5993667068757539203860072376,0.566797346200241254523522316
Ford,21400,43,18.000000,7952,7518,4351,10/19/2022 12:00:00 AM,0.5995174909529553679131483715,0.566797346200241254523522316
Ford,21395,-5,17.000000,7950,7516,4354,10/19/2022 12:00:00 AM,0.5993667068757539203860072376,0.5666465621230398069963811821
Ford,21412,17,19.000000,7951,7516,4355,10/20/2022 12:00:00 AM,0.5994420989143546441495778046,0.5666465621230398069963811821
Ford,21417,5,14.000000,7953,7518,4352,10/20/2022 12:00:00 AM,0.5995928829915560916767189385,0.566797346200241254523522316
Ford,21435,18,18.000000,7953,7518,4356,10/21/2022 12:00:00 AM,0.5995928829915560916767189385,0.566797346200241254523522316
Ford,21430,-5,11.000000,7951,7516,4359,10/21/2022 12:00:00 AM,0.5994420989143546441495778046,0.5666465621230398069963811821
Ford,21439,9,12.000000,7951,7516,4361,10/22/2022 12:00:00 AM,0.5994420989143546441495778046,0.5666465621230398069963811821
Ford,21444,5,6.000000,7953,7518,4358,10/22/2022 12:00:00 AM,0.5995928829915560916767189385,0.566797346200241254523522316
Ford,21447,3,7.000000,7953,7518,4358,10/23/2022 12:00:00 AM,0.5995928829915560916767189385,0.566797346200241254523522316
Ford,21442,-5,4.000000,7951,7516,4361,10/23/2022 12:00:00 AM,0.5994420989143546441495778046,0.5666465621230398069963811821
Ford,21454,12,5.000000,7951,7516,4362,10/24/2022 12:00:00 AM,0.5994420989143546441495778046,0.5666465621230398069963811821
Ford,21459,5,3.000000,7953,7518,4359,10/24/2022 12:00:00 AM,0.5995928829915560916767189385,0.566797346200241254523522316
Ford,21478,19,7.000000,7953,7518,4362,10/25/2022 12:00:00 AM,0.5995928829915560916767189385,0.566797346200241254523522316
Ford,21473,-5,5.000000,7951,7516,4365,10/25/2022 12:00:00 AM,0.5994420989143546441495778046,0.5666465621230398069963811821
Ford,21530,57,12.000000,7956,7520,4373,10/26/2022 12:00:00 AM,0.5998190591073582629674306393,0.5669481302774427020506634499
Ford,21535,5,13.000000,7958,7522,4370,10/26/2022 12:00:00 AM,0.5999698431845597104945717732,0.5670989143546441495778045838
Ford,21549,14,15.000000,7958,7522,4370,10/27/2022 12:00:00 AM,0.5999698431845597104945717732,0.5670989143546441495778045838
Ford,21544,-5,13.000000,7956,7520,4373,10/27/2022 12:00:00 AM,0.5998190591073582629674306393,0.5669481302774427020506634499
Ford,21560,16,14.000000,7956,7520,4374,10/28/2022 12:00:00 AM,0.5998190591073582629674306393,0.5669481302774427020506634499
Ford,21565,5,12.000000,7958,7522,4371,10/28/2022 12:00:00 AM,0.5999698431845597104945717732,0.5670989143546441495778045838
Ford,21569,4,14.000000,7959,7522,4372,10/29/2022 12:00:00 AM,0.6000452352231604342581423402,0.5670989143546441495778045838
Ford,21564,-5,5.000000,7957,7520,4375,10/29/2022 12:00:00 AM,0.5998944511459589867310012063,0.5669481302774427020506634499
Ford,21567,3,5.000000,7957,7520,4375,10/30/2022 12:00:00 AM,0.5998944511459589867310012063,0.5669481302774427020506634499
Ford,21572,5,3.000000,7959,7522,4372,10/30/2022 12:00:00 AM,0.6000452352231604342581423402,0.5670989143546441495778045838
Ford,21594,22,7.000000,7962,7522,4377,10/31/2022 12:00:00 AM,0.600271411338962605548854041,0.5670989143546441495778045838
Ford,21589,-5,4.000000,7960,7520,4380,10/31/2022 12:00:00 AM,0.6001206272617611580217129071,0.5669481302774427020506634499
Ford,21606,17,6.000000,7962,7520,4380,11/1/2022 12:00:00 AM,0.600271411338962605548854041,0.5669481302774427020506634499
Ford,21611,5,6.000000,7964,7522,4377,11/1/2022 12:00:00 AM,0.6004221954161640530759951749,0.5670989143546441495778045838
Ford,21645,34,12.000000,7965,7522,4381,11/2/2022 12:00:00 AM,0.6004975874547647768395657419,0.5670989143546441495778045838
Ford,21640,-5,10.000000,7963,7520,4384,11/2/2022 12:00:00 AM,0.600346803377563329312424608,0.5669481302774427020506634499
Ford,21650,10,11.000000,7963,7520,4387,11/3/2022 12:00:00 AM,0.600346803377563329312424608,0.5669481302774427020506634499
Ford,21655,5,9.000000,7965,7522,4384,11/3/2022 12:00:00 AM,0.6004975874547647768395657419,0.5670989143546441495778045838
Ford,21665,10,11.000000,7965,7522,4384,11/4/2022 12:00:00 AM,0.6004975874547647768395657419,0.5670989143546441495778045838
Ford,21660,-5,8.000000,7963,7520,4387,11/4/2022 12:00:00 AM,0.600346803377563329312424608,0.5669481302774427020506634499
Ford,21667,7,8.000000,7964,7520,4389,11/5/2022 12:00:00 AM,0.6004221954161640530759951749,0.5669481302774427020506634499
Ford,21672,5,4.000000,7966,7522,4386,11/5/2022 12:00:00 AM,0.6005729794933655006031363088,0.5670989143546441495778045838
Ford,21674,2,5.000000,7967,7522,4387,11/6/2022 12:00:00 AM,0.6006483715319662243667068758,0.5670989143546441495778045838
Ford,21669,-5,3.000000,7965,7520,4390,11/6/2022 12:00:00 AM,0.6004975874547647768395657419,0.5669481302774427020506634499
Ford,21688,19,5.000000,7966,7520,4393,11/7/2022 12:00:00 AM,0.6005729794933655006031363088,0.5669481302774427020506634499
Ford,21693,5,4.000000,7968,7522,4390,11/7/2022 12:00:00 AM,0.6007237635705669481302774427,0.5670989143546441495778045838
Ford,21720,27,9.000000,7969,7523,4392,11/8/2022 12:00:00 AM,0.6007991556091676718938480097,0.5671743063932448733413751508
Ford,21715,-5,7.000000,7967,7521,4395,11/8/2022 12:00:00 AM,0.6006483715319662243667068758,0.5670235223160434258142340169
Ford,21750,35,11.000000,7969,7522,4398,11/9/2022 12:00:00 AM,0.6007991556091676718938480097,0.5670989143546441495778045838
Ford,21755,5,12.000000,7971,7524,4395,11/9/2022 12:00:00 AM,0.6009499396863691194209891435,0.5672496984318455971049457177
Ford,21768,13,14.000000,7971,7524,4396,11/10/2022 12:00:00 AM,0.6009499396863691194209891435,0.5672496984318455971049457177
Ford,21763,-5,11.000000,7969,7522,4399,11/10/2022 12:00:00 AM,0.6007991556091676718938480097,0.5670989143546441495778045838
Ford,21789,26,14.000000,7970,7522,4400,11/11/2022 12:00:00 AM,0.6008745476477683956574185766,0.5670989143546441495778045838
Ford,21794,5,11.000000,7972,7524,4397,11/11/2022 12:00:00 AM,0.6010253317249698431845597105,0.5672496984318455971049457177
Ford,21800,6,12.000000,7972,7524,4397,11/12/2022 12:00:00 AM,0.6010253317249698431845597105,0.5672496984318455971049457177
Ford,21795,-5,6.000000,7970,7522,4400,11/12/2022 12:00:00 AM,0.6008745476477683956574185766,0.5670989143546441495778045838
Ford,21797,2,6.000000,7970,7522,4401,11/13/2022 12:00:00 AM,0.6008745476477683956574185766,0.5670989143546441495778045838
Ford,21802,5,5.000000,7972,7524,4398,11/13/2022 12:00:00 AM,0.6010253317249698431845597105,0.5672496984318455971049457177
Ford,21816,14,8.000000,7972,7524,4401,11/14/2022 12:00:00 AM,0.6010253317249698431845597105,0.5672496984318455971049457177
Ford,21811,-5,3.000000,7970,7522,4404,11/14/2022 12:00:00 AM,0.6008745476477683956574185766,0.5670989143546441495778045838
Ford,21822,11,4.000000,7970,7522,4408,11/15/2022 12:00:00 AM,0.6008745476477683956574185766,0.5670989143546441495778045838
Ford,21827,5,4.000000,7972,7524,4405,11/15/2022 12:00:00 AM,0.6010253317249698431845597105,0.5672496984318455971049457177
Ford,21846,19,7.000000,7973,7524,4406,11/16/2022 12:00:00 AM,0.6011007237635705669481302774,0.5672496984318455971049457177
Ford,21841,-5,6.000000,7971,7522,4409,11/16/2022 12:00:00 AM,0.6009499396863691194209891435,0.5670989143546441495778045838
Ford,21858,17,8.000000,7972,7522,4411,11/17/2022 12:00:00 AM,0.6010253317249698431845597105,0.5670989143546441495778045838
Ford,21863,5,7.000000,7974,7524,4408,11/17/2022 12:00:00 AM,0.6011761158021712907117008444,0.5672496984318455971049457177
Ford,21874,11,9.000000,7975,7524,4410,11/18/2022 12:00:00 AM,0.6012515078407720144752714113,0.5672496984318455971049457177
Ford,21869,-5,7.000000,7973,7522,4413,11/18/2022 12:00:00 AM,0.6011007237635705669481302774,0.5670989143546441495778045838
Ford,21871,2,6.000000,7973,7523,4413,11/19/2022 12:00:00 AM,0.6011007237635705669481302774,0.5671743063932448733413751508
Ford,21876,5,4.000000,7975,7525,4410,11/19/2022 12:00:00 AM,0.6012515078407720144752714113,0.5673250904704463208685162847
Ford,21876,0,5.000000,7975,7525,4410,11/20/2022 12:00:00 AM,0.6012515078407720144752714113,0.5673250904704463208685162847
Ford,21871,-5,2.000000,7973,7523,4413,11/20/2022 12:00:00 AM,0.6011007237635705669481302774,0.5671743063932448733413751508
Ford,21891,20,4.000000,7976,7523,4415,11/21/2022 12:00:00 AM,0.6013268998793727382388419783,0.5671743063932448733413751508
Ford,21896,5,3.000000,7978,7525,4412,11/21/2022 12:00:00 AM,0.6014776839565741857659831122,0.5673250904704463208685162847
Ford,21905,9,5.000000,7980,7525,4412,11/22/2022 12:00:00 AM,0.6016284680337756332931242461,0.5673250904704463208685162847
Ford,21900,-5,4.000000,7978,7523,4415,11/22/2022 12:00:00 AM,0.6014776839565741857659831122,0.5671743063932448733413751508
Ford,21906,6,4.000000,7978,7523,4418,11/23/2022 12:00:00 AM,0.6014776839565741857659831122,0.5671743063932448733413751508
Ford,21911,5,5.000000,7980,7525,4415,11/23/2022 12:00:00 AM,0.6016284680337756332931242461,0.5673250904704463208685162847
Ford,21911,0,6.000000,7980,7525,4415,11/24/2022 12:00:00 AM,0.6016284680337756332931242461,0.5673250904704463208685162847
Ford,21906,-5,2.000000,7978,7523,4418,11/24/2022 12:00:00 AM,0.6014776839565741857659831122,0.5671743063932448733413751508
Ford,21906,0,1.000000,7978,7523,4418,11/25/2022 12:00:00 AM,0.6014776839565741857659831122,0.5671743063932448733413751508
Ford,21911,5,1.000000,7980,7525,4415,11/25/2022 12:00:00 AM,0.6016284680337756332931242461,0.5673250904704463208685162847
Ford,21915,4,2.000000,7980,7526,4416,11/26/2022 12:00:00 AM,0.6016284680337756332931242461,0.5674004825090470446320868516
Ford,21910,-5,1.000000,7978,7524,4419,11/26/2022 12:00:00 AM,0.6014776839565741857659831122,0.5672496984318455971049457177
Ford,21912,2,0.000000,7978,7524,4419,11/27/2022 12:00:00 AM,0.6014776839565741857659831122,0.5672496984318455971049457177
Ford,21917,5,1.000000,7980,7526,4416,11/27/2022 12:00:00 AM,0.6016284680337756332931242461,0.5674004825090470446320868516
Ford,21947,30,6.000000,7981,7529,4421,11/28/2022 12:00:00 AM,0.601703860072376357056694813,0.5676266586248492159227985525
Ford,21942,-5,5.000000,7979,7527,4424,11/28/2022 12:00:00 AM,0.6015530759951749095295536791,0.5674758745476477683956574186
Ford,21960,18,7.000000,7980,7528,4428,11/29/2022 12:00:00 AM,0.6016284680337756332931242461,0.5675512665862484921592279855
Ford,21965,5,7.000000,7982,7530,4425,11/29/2022 12:00:00 AM,0.60177925211097708082026538,0.5677020506634499396863691194
Ford,21993,28,12.000000,7982,7533,4426,11/30/2022 12:00:00 AM,0.60177925211097708082026538,0.5679282267792521109770808203
Ford,21988,-5,11.000000,7980,7531,4429,11/30/2022 12:00:00 AM,0.6016284680337756332931242461,0.5677774427020506634499396864
Ford,21996,8,11.000000,7980,7531,4429,12/1/2022 12:00:00 AM,0.6016284680337756332931242461,0.5677774427020506634499396864
Ford,22001,5,8.000000,7982,7533,4426,12/1/2022 12:00:00 AM,0.60177925211097708082026538,0.5679282267792521109770808203
Ford,22017,16,11.000000,7983,7533,4428,12/2/2022 12:00:00 AM,0.6018546441495778045838359469,0.5679282267792521109770808203
Ford,22012,-5,7.000000,7981,7531,4431,12/2/2022 12:00:00 AM,0.601703860072376357056694813,0.5677774427020506634499396864
Ford,22013,1,7.000000,7981,7531,4431,12/3/2022 12:00:00 AM,0.601703860072376357056694813,0.5677774427020506634499396864
Ford,22018,5,4.000000,7983,7533,4428,12/3/2022 12:00:00 AM,0.6018546441495778045838359469,0.5679282267792521109770808203
Ford,22020,2,5.000000,7983,7533,4428,12/4/2022 12:00:00 AM,0.6018546441495778045838359469,0.5679282267792521109770808203
Ford,22015,-5,3.000000,7981,7531,4431,12/4/2022 12:00:00 AM,0.601703860072376357056694813,0.5677774427020506634499396864
Ford,22031,16,4.000000,7984,7531,4435,12/5/2022 12:00:00 AM,0.6019300361881785283474065139,0.5677774427020506634499396864
Ford,22036,5,3.000000,7986,7533,4432,12/5/2022 12:00:00 AM,0.6020808202653799758745476478,0.5679282267792521109770808203
Ford,22048,12,5.000000,7986,7533,4433,12/6/2022 12:00:00 AM,0.6020808202653799758745476478,0.5679282267792521109770808203
Ford,22043,-5,4.000000,7984,7531,4436,12/6/2022 12:00:00 AM,0.6019300361881785283474065139,0.5677774427020506634499396864
Ford,22053,10,5.000000,7985,7531,4437,12/7/2022 12:00:00 AM,0.6020054282267792521109770808,0.5677774427020506634499396864
Ford,22058,5,5.000000,7987,7533,4434,12/7/2022 12:00:00 AM,0.6021562123039806996381182147,0.5679282267792521109770808203
Ford,22069,11,8.000000,7987,7533,4434,12/8/2022 12:00:00 AM,0.6021562123039806996381182147,0.5679282267792521109770808203
Ford,22064,-5,5.000000,7985,7531,4437,12/8/2022 12:00:00 AM,0.6020054282267792521109770808,0.5677774427020506634499396864
Ford,22072,8,5.000000,7986,7531,4437,12/9/2022 12:00:00 AM,0.6020808202653799758745476478,0.5677774427020506634499396864
Ford,22077,5,4.000000,7988,7533,4434,12/9/2022 12:00:00 AM,0.6022316043425814234016887817,0.5679282267792521109770808203
Ford,22084,7,6.000000,7988,7533,4435,12/10/2022 12:00:00 AM,0.6022316043425814234016887817,0.5679282267792521109770808203
Ford,22079,-5,4.000000,7986,7531,4438,12/10/2022 12:00:00 AM,0.6020808202653799758745476478,0.5677774427020506634499396864
Ford,22080,1,3.000000,7986,7531,4438,12/11/2022 12:00:00 AM,0.6020808202653799758745476478,0.5677774427020506634499396864
Ford,22085,5,2.000000,7988,7533,4435,12/11/2022 12:00:00 AM,0.6022316043425814234016887817,0.5679282267792521109770808203
Ford,22093,8,4.000000,7988,7533,4437,12/12/2022 12:00:00 AM,0.6022316043425814234016887817,0.5679282267792521109770808203
Ford,22088,-5,2.000000,7986,7531,4440,12/12/2022 12:00:00 AM,0.6020808202653799758745476478,0.5677774427020506634499396864
Ford,22102,14,4.000000,7988,7532,4442,12/13/2022 12:00:00 AM,0.6022316043425814234016887817,0.5678528347406513872135102533
Ford,22107,5,3.000000,7990,7534,4439,12/13/2022 12:00:00 AM,0.6023823884197828709288299156,0.5680036188178528347406513872
Ford,22116,9,5.000000,7991,7534,4441,12/14/2022 12:00:00 AM,0.6024577804583835946924004825,0.5680036188178528347406513872
Ford,22111,-5,4.000000,7989,7532,4444,12/14/2022 12:00:00 AM,0.6023069963811821471652593486,0.5678528347406513872135102533
Ford,22121,10,5.000000,7990,7532,4445,12/15/2022 12:00:00 AM,0.6023823884197828709288299156,0.5678528347406513872135102533
Ford,22126,5,5.000000,7992,7534,4442,12/15/2022 12:00:00 AM,0.6025331724969843184559710495,0.5680036188178528347406513872
Ford,22145,19,8.000000,7992,7534,4447,12/16/2022 12:00:00 AM,0.6025331724969843184559710495,0.5680036188178528347406513872
Ford,22140,-5,5.000000,7990,7532,4450,12/16/2022 12:00:00 AM,0.6023823884197828709288299156,0.5678528347406513872135102533
Ford,22145,5,5.000000,7990,7532,4451,12/17/2022 12:00:00 AM,0.6023823884197828709288299156,0.5678528347406513872135102533
Ford,22150,5,5.000000,7992,7534,4448,12/17/2022 12:00:00 AM,0.6025331724969843184559710495,0.5680036188178528347406513872
Ford,22156,6,6.000000,7993,7534,4450,12/18/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680036188178528347406513872
Ford,22151,-5,4.000000,7991,7532,4453,12/18/2022 12:00:00 AM,0.6024577804583835946924004825,0.5678528347406513872135102533
Ford,22156,5,4.000000,7991,7532,4453,12/19/2022 12:00:00 AM,0.6024577804583835946924004825,0.5678528347406513872135102533
Ford,22161,5,2.000000,7993,7534,4450,12/19/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680036188178528347406513872
Ford,22168,7,4.000000,7993,7535,4450,12/20/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22163,-5,3.000000,7991,7533,4453,12/20/2022 12:00:00 AM,0.6024577804583835946924004825,0.5679282267792521109770808203
Ford,22171,8,3.000000,7991,7533,4455,12/21/2022 12:00:00 AM,0.6024577804583835946924004825,0.5679282267792521109770808203
Ford,22176,5,3.000000,7993,7535,4452,12/21/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22185,9,5.000000,7993,7535,4456,12/22/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22180,-5,3.000000,7991,7533,4459,12/22/2022 12:00:00 AM,0.6024577804583835946924004825,0.5679282267792521109770808203
Ford,22180,0,3.000000,7991,7533,4459,12/23/2022 12:00:00 AM,0.6024577804583835946924004825,0.5679282267792521109770808203
Ford,22185,5,2.000000,7993,7535,4456,12/23/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22185,0,3.000000,7993,7535,4456,12/24/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22180,-5,1.000000,7991,7533,4459,12/24/2022 12:00:00 AM,0.6024577804583835946924004825,0.5679282267792521109770808203
Ford,22180,0,1.000000,7991,7533,4459,12/25/2022 12:00:00 AM,0.6024577804583835946924004825,0.5679282267792521109770808203
Ford,22185,5,0.000000,7993,7535,4456,12/25/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22187,2,1.000000,7993,7535,4458,12/26/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22182,-5,0.000000,7991,7533,4461,12/26/2022 12:00:00 AM,0.6024577804583835946924004825,0.5679282267792521109770808203
Ford,22189,7,1.000000,7992,7534,4463,12/27/2022 12:00:00 AM,0.6025331724969843184559710495,0.5680036188178528347406513872
Ford,22194,5,1.000000,7994,7536,4460,12/27/2022 12:00:00 AM,0.6026839565741857659831121834,0.5681544028950542822677925211
Ford,22207,13,4.000000,7995,7537,4464,12/28/2022 12:00:00 AM,0.6027593486127864897466827503,0.5682297949336550060313630881
Ford,22202,-5,3.000000,7993,7535,4467,12/28/2022 12:00:00 AM,0.6026085645355850422195416164,0.5680790108564535585042219542
Ford,22217,15,5.000000,7995,7536,4469,12/29/2022 12:00:00 AM,0.6027593486127864897466827503,0.5681544028950542822677925211
Ford,22222,5,5.000000,7997,7538,4466,12/29/2022 12:00:00 AM,0.6029101326899879372738238842,0.568305186972255729794933655
Ford,22225,3,6.000000,7998,7538,4467,12/30/2022 12:00:00 AM,0.6029855247285886610373944511,0.568305186972255729794933655
Ford,22220,-5,4.000000,7996,7536,4470,12/30/2022 12:00:00 AM,0.6028347406513872135102533172,0.5681544028950542822677925211
Ford,22220,0,4.000000,7996,7536,4470,12/31/2022 12:00:00 AM,0.6028347406513872135102533172,0.5681544028950542822677925211
Ford,22225,5,3.000000,7998,7538,4467,12/31/2022 12:00:00 AM,0.6029855247285886610373944511,0.568305186972255729794933655
Ford,22225,0,3.000000,7998,7538,4467,1/1/2023 12:00:00 AM,0.6029855247285886610373944511,0.568305186972255729794933655
Ford,22220,-5,0.000000,7996,7536,4470,1/1/2023 12:00:00 AM,0.6028347406513872135102533172,0.5681544028950542822677925211
Ford,22220,0,0.000000,7996,7536,4470,1/2/2023 12:00:00 AM,0.6028347406513872135102533172,0.5681544028950542822677925211
Ford,22225,5,0.000000,7998,7538,4467,1/2/2023 12:00:00 AM,0.6029855247285886610373944511,0.568305186972255729794933655
Ford,22237,12,2.000000,7999,7538,4472,1/3/2023 12:00:00 AM,0.6030609167671893848009650181,0.568305186972255729794933655
Ford,22232,-5,2.000000,7997,7536,4475,1/3/2023 12:00:00 AM,0.6029101326899879372738238842,0.5681544028950542822677925211
Ford,22243,11,3.000000,7997,7538,4478,1/4/2023 12:00:00 AM,0.6029101326899879372738238842,0.568305186972255729794933655
Ford,22248,5,3.000000,7999,7540,4475,1/4/2023 12:00:00 AM,0.6030609167671893848009650181,0.5684559710494571773220747889
Ford,22251,3,4.000000,7999,7540,4475,1/5/2023 12:00:00 AM,0.6030609167671893848009650181,0.5684559710494571773220747889
Ford,22246,-5,4.000000,7997,7538,4478,1/5/2023 12:00:00 AM,0.6029101326899879372738238842,0.568305186972255729794933655
Ford,22250,4,4.000000,7997,7538,4478,1/6/2023 12:00:00 AM,0.6029101326899879372738238842,0.568305186972255729794933655
Ford,22255,5,3.000000,7999,7540,4475,1/6/2023 12:00:00 AM,0.6030609167671893848009650181,0.5684559710494571773220747889
Ford,22255,0,3.000000,7999,7540,4475,1/7/2023 12:00:00 AM,0.6030609167671893848009650181,0.5684559710494571773220747889
Ford,22250,-5,1.000000,7997,7538,4478,1/7/2023 12:00:00 AM,0.6029101326899879372738238842,0.568305186972255729794933655
Ford,22250,0,0.000000,7997,7538,4478,1/8/2023 12:00:00 AM,0.6029101326899879372738238842,0.568305186972255729794933655
Ford,22255,5,1.000000,7999,7540,4475,1/8/2023 12:00:00 AM,0.6030609167671893848009650181,0.5684559710494571773220747889
Ford,22261,6,2.000000,8000,7540,4476,1/9/2023 12:00:00 AM,0.603136308805790108564535585,0.5684559710494571773220747889
Ford,22256,-5,1.000000,7998,7538,4479,1/9/2023 12:00:00 AM,0.6029855247285886610373944511,0.568305186972255729794933655
Ford,22263,7,1.000000,8000,7538,4480,1/10/2023 12:00:00 AM,0.603136308805790108564535585,0.568305186972255729794933655
Ford,22268,5,2.000000,8002,7540,4477,1/10/2023 12:00:00 AM,0.6032870928829915560916767189,0.5684559710494571773220747889
Ford,22278,10,4.000000,8003,7541,4478,1/11/2023 12:00:00 AM,0.6033624849215922798552472859,0.5685313630880579010856453559
Ford,22273,-5,3.000000,8001,7539,4481,1/11/2023 12:00:00 AM,0.603211700844390832328106152,0.568380579010856453558504222
Ford,22277,4,3.000000,8001,7539,4481,1/12/2023 12:00:00 AM,0.603211700844390832328106152,0.568380579010856453558504222
Ford,22282,5,3.000000,8003,7541,4478,1/12/2023 12:00:00 AM,0.6033624849215922798552472859,0.5685313630880579010856453559
Ford,22287,5,4.000000,8003,7542,4478,1/13/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22282,-5,3.000000,8001,7540,4481,1/13/2023 12:00:00 AM,0.603211700844390832328106152,0.5684559710494571773220747889
Ford,22282,0,2.000000,8001,7540,4481,1/14/2023 12:00:00 AM,0.603211700844390832328106152,0.5684559710494571773220747889
Ford,22287,5,1.000000,8003,7542,4478,1/14/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22287,0,2.000000,8003,7542,4478,1/15/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22282,-5,1.000000,8001,7540,4481,1/15/2023 12:00:00 AM,0.603211700844390832328106152,0.5684559710494571773220747889
Ford,22288,6,1.000000,8001,7540,4482,1/16/2023 12:00:00 AM,0.603211700844390832328106152,0.5684559710494571773220747889
Ford,22293,5,1.000000,8003,7542,4479,1/16/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22296,3,2.000000,8003,7542,4479,1/17/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22291,-5,1.000000,8001,7540,4482,1/17/2023 12:00:00 AM,0.603211700844390832328106152,0.5684559710494571773220747889
Ford,22292,1,1.000000,8001,7540,4482,1/18/2023 12:00:00 AM,0.603211700844390832328106152,0.5684559710494571773220747889
Ford,22297,5,1.000000,8003,7542,4479,1/18/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22297,0,2.000000,8003,7542,4479,1/19/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22292,-5,1.000000,8001,7540,4482,1/19/2023 12:00:00 AM,0.603211700844390832328106152,0.5684559710494571773220747889
Ford,22298,6,1.000000,8002,7541,4482,1/20/2023 12:00:00 AM,0.6032870928829915560916767189,0.5685313630880579010856453559
Ford,22303,5,1.000000,8004,7543,4479,1/20/2023 12:00:00 AM,0.6034378769601930036188178528,0.5686821471652593486127864897
Ford,22303,0,2.000000,8004,7543,4479,1/21/2023 12:00:00 AM,0.6034378769601930036188178528,0.5686821471652593486127864897
Ford,22298,-5,1.000000,8002,7541,4482,1/21/2023 12:00:00 AM,0.6032870928829915560916767189,0.5685313630880579010856453559
Ford,22299,1,0.000000,8002,7541,4482,1/22/2023 12:00:00 AM,0.6032870928829915560916767189,0.5685313630880579010856453559
Ford,22304,5,1.000000,8004,7543,4479,1/22/2023 12:00:00 AM,0.6034378769601930036188178528,0.5686821471652593486127864897
Ford,22305,1,2.000000,8004,7543,4479,1/23/2023 12:00:00 AM,0.6034378769601930036188178528,0.5686821471652593486127864897
Ford,22300,-5,0.000000,8002,7541,4482,1/23/2023 12:00:00 AM,0.6032870928829915560916767189,0.5685313630880579010856453559
Ford,22305,5,0.000000,8002,7541,4482,1/24/2023 12:00:00 AM,0.6032870928829915560916767189,0.5685313630880579010856453559
Ford,22310,5,1.000000,8004,7543,4479,1/24/2023 12:00:00 AM,0.6034378769601930036188178528,0.5686821471652593486127864897
Ford,22320,10,3.000000,8004,7544,4481,1/25/2023 12:00:00 AM,0.6034378769601930036188178528,0.5687575392038600723763570567
Ford,22315,-5,2.000000,8002,7542,4484,1/25/2023 12:00:00 AM,0.6032870928829915560916767189,0.5686067551266586248492159228
Ford,22317,2,2.000000,8002,7542,4484,1/26/2023 12:00:00 AM,0.6032870928829915560916767189,0.5686067551266586248492159228
Ford,22322,5,2.000000,8004,7544,4481,1/26/2023 12:00:00 AM,0.6034378769601930036188178528,0.5687575392038600723763570567
Ford,22323,1,3.000000,8004,7544,4481,1/27/2023 12:00:00 AM,0.6034378769601930036188178528,0.5687575392038600723763570567
Ford,22318,-5,2.000000,8002,7542,4484,1/27/2023 12:00:00 AM,0.6032870928829915560916767189,0.5686067551266586248492159228
Ford,22318,0,1.000000,8002,7542,4484,1/28/2023 12:00:00 AM,0.6032870928829915560916767189,0.5686067551266586248492159228
Ford,22323,5,0.000000,8004,7544,4481,1/28/2023 12:00:00 AM,0.6034378769601930036188178528,0.5687575392038600723763570567
Ford,22328,5,2.000000,8005,7544,4481,1/29/2023 12:00:00 AM,0.6035132689987937273823884198,0.5687575392038600723763570567
Ford,22323,-5,1.000000,8003,7542,4484,1/29/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
Ford,22349,26,4.000000,8003,7542,4494,1/30/2023 12:00:00 AM,0.6033624849215922798552472859,0.5686067551266586248492159228
