Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
TotalBeds,TotalOpenBeds,TotalInUseBedsNonCOVID,TotalInUseBedsCOVID,ICUBeds,ICUOpenBeds,ICUInUseBedsNonCOVID,ICUInUseBedsCOVID,VentilatorCapacity,VentilatorAvailable,VentilatorInUseNonCOVID,VentilatorInUseCOVID,ReportDate
31058,7579,22063,1416,2911,621,2133,157,5268,4095,1123,50,7/31/2022 12:00:00 AM
31081,7200,22431,1450,2919,582,2175,162,5276,4071,1153,52,8/1/2022 12:00:00 AM
31119,6459,23173,1487,2919,492,2275,152,5269,4036,1182,51,8/2/2022 12:00:00 AM
31120,6360,23344,1416,2921,455,2331,135,5275,4008,1211,56,8/3/2022 12:00:00 AM
31109,6631,23065,1413,2918,467,2311,140,5268,4015,1202,51,8/4/2022 12:00:00 AM
31067,6720,22892,1455,2916,550,2212,154,5273,4014,1205,54,8/5/2022 12:00:00 AM
31041,7060,22547,1434,2916,556,2215,145,5273,4070,1145,58,8/6/2022 12:00:00 AM
31045,7404,22189,1452,2916,636,2132,148,5271,4064,1158,49,8/7/2022 12:00:00 AM
31057,7312,22287,1458,2918,625,2126,167,5270,4036,1175,59,8/8/2022 12:00:00 AM
31068,6577,23014,1477,2919,556,2175,188,5269,3978,1234,57,8/9/2022 12:00:00 AM
31111,6573,23032,1506,2917,500,2251,166,5272,4038,1152,82,8/10/2022 12:00:00 AM
31099,6867,22761,1471,2917,521,2215,181,5272,3996,1209,67,8/11/2022 12:00:00 AM
31086,6992,22654,1440,2915,569,2170,176,5295,4019,1217,59,8/12/2022 12:00:00 AM
31070,7503,22191,1376,2920,614,2130,176,5295,3971,1254,70,8/13/2022 12:00:00 AM
31049,7736,21892,1421,2915,648,2069,198,5272,4074,1136,62,8/14/2022 12:00:00 AM
31086,7526,22038,1522,2915,615,2099,201,5272,4015,1191,66,8/15/2022 12:00:00 AM
31106,6603,23079,1424,2916,496,2252,168,5295,4001,1232,62,8/16/2022 12:00:00 AM
31100,6660,23003,1437,2916,543,2213,160,5294,4049,1189,56,8/17/2022 12:00:00 AM
31100,6518,23148,1434,2918,542,2224,152,5273,4035,1182,56,8/18/2022 12:00:00 AM
31040,6577,23116,1347,2912,525,2248,139,5269,3995,1224,50,8/19/2022 12:00:00 AM
31024,7320,22370,1334,2912,614,2147,151,5269,3871,1350,48,8/20/2022 12:00:00 AM
31025,7855,21803,1367,2913,730,2039,144,5280,4084,1148,48,8/21/2022 12:00:00 AM
31061,7286,22406,1369,2913,674,2094,145,5280,3993,1242,45,8/22/2022 12:00:00 AM
31066,6754,22949,1363,2911,564,2202,145,5269,3986,1228,55,8/23/2022 12:00:00 AM
31079,6779,22925,1375,2904,600,2156,148,5269,3995,1211,63,8/24/2022 12:00:00 AM
31070,6692,23068,1310,2903,545,2200,158,5280,4008,1213,59,8/25/2022 12:00:00 AM
31072,6660,23112,1300,2903,548,2223,132,5280,4018,1212,50,8/26/2022 12:00:00 AM
31072,7251,22543,1278,2914,610,2164,140,5270,3996,1227,47,8/27/2022 12:00:00 AM
31070,7669,22070,1331,2916,712,2058,146,5270,4096,1124,50,8/28/2022 12:00:00 AM
31092,7536,22216,1340,2915,712,2028,175,5274,4013,1205,56,8/29/2022 12:00:00 AM
31087,6877,22878,1332,2914,630,2145,139,5280,3980,1258,42,8/30/2022 12:00:00 AM
31013,6827,22898,1288,2906,591,2147,168,5272,3983,1235,54,8/31/2022 12:00:00 AM
30965,6603,23099,1263,2894,593,2147,154,5280,3996,1238,46,9/1/2022 12:00:00 AM
30984,6740,23017,1227,2896,558,2195,143,5286,4010,1230,46,9/2/2022 12:00:00 AM
30986,7141,22622,1223,2910,611,2129,170,5287,3952,1272,63,9/3/2022 12:00:00 AM
30916,7735,22019,1162,2910,687,2085,138,5297,3978,1276,43,9/4/2022 12:00:00 AM
30926,7725,21967,1234,2911,718,2068,125,5288,4047,1203,38,9/5/2022 12:00:00 AM
30921,7278,22334,1309,2907,706,2052,149,5287,4031,1216,40,9/6/2022 12:00:00 AM
30957,6283,23352,1322,2910,590,2152,168,5286,3989,1253,44,9/7/2022 12:00:00 AM
30956,6384,23258,1314,2911,549,2199,163,5287,3978,1261,48,9/8/2022 12:00:00 AM
30887,6202,23354,1331,2884,534,2183,167,5298,4020,1236,42,9/9/2022 12:00:00 AM
30882,6658,22924,1300,2897,544,2200,153,5298,4041,1195,62,9/10/2022 12:00:00 AM
30849,7244,22320,1285,2895,659,2094,142,5298,4051,1200,47,9/11/2022 12:00:00 AM
30868,6948,22642,1278,2896,660,2091,145,5291,3982,1234,75,9/12/2022 12:00:00 AM
30867,6515,23064,1288,2884,569,2174,141,5287,4044,1201,42,9/13/2022 12:00:00 AM
30867,6269,23408,1190,2881,540,2206,135,5298,3846,1404,48,9/14/2022 12:00:00 AM
30835,6498,23184,1153,2882,539,2198,145,5290,3991,1250,49,9/15/2022 12:00:00 AM
30824,6502,23240,1082,2879,521,2197,161,5289,4015,1227,47,9/16/2022 12:00:00 AM
30823,6796,22886,1141,2892,565,2160,167,5289,4083,1155,51,9/17/2022 12:00:00 AM
30802,7448,22205,1149,2876,669,2054,153,5298,4006,1229,63,9/18/2022 12:00:00 AM
30840,7351,22328,1161,2878,650,2080,148,5298,4040,1201,57,9/19/2022 12:00:00 AM
30841,6405,23263,1173,2877,561,2158,158,5289,3839,1393,57,9/20/2022 12:00:00 AM
30848,6260,23411,1177,2866,517,2182,167,5289,3941,1294,54,9/21/2022 12:00:00 AM
30822,6273,23480,1069,2852,531,2174,147,5291,4008,1243,40,9/22/2022 12:00:00 AM
30840,6480,23304,1056,2852,531,2187,134,5301,4033,1226,42,9/23/2022 12:00:00 AM
30818,7221,22638,959,2870,595,2157,118,5299,3942,1322,35,9/24/2022 12:00:00 AM
30802,7419,22412,971,2868,676,2079,113,5301,3917,1355,29,9/25/2022 12:00:00 AM
30831,7447,22356,1028,2878,703,2057,118,5296,4026,1243,27,9/26/2022 12:00:00 AM
30836,6632,23231,973,2880,565,2207,108,5301,4000,1248,53,9/27/2022 12:00:00 AM
30823,6794,23048,981,2881,560,2206,115,5297,4032,1229,36,9/28/2022 12:00:00 AM
30828,6690,23239,899,2887,562,2195,130,5341,4005,1305,31,9/29/2022 12:00:00 AM
30820,6862,23052,906,2885,563,2200,122,5344,4030,1278,36,9/30/2022 12:00:00 AM
30877,7863,22163,851,2911,645,2151,115,5343,4109,1195,39,10/1/2022 12:00:00 AM
30882,7727,22284,871,2913,698,2115,100,5354,4140,1180,34,10/2/2022 12:00:00 AM
30837,7502,22345,990,2908,691,2098,119,5354,4153,1166,35,10/3/2022 12:00:00 AM
30849,6733,23169,947,2908,609,2173,126,5354,4114,1195,45,10/4/2022 12:00:00 AM
30835,6615,23285,935,2895,544,2246,105,5354,4026,1301,27,10/5/2022 12:00:00 AM
30756,6465,23362,929,2894,565,2218,111,5354,4108,1218,28,10/6/2022 12:00:00 AM
30792,6506,23349,937,2905,546,2243,116,5345,4072,1243,30,10/7/2022 12:00:00 AM
30723,7308,22535,880,2910,596,2211,103,5353,4100,1218,35,10/8/2022 12:00:00 AM
30781,7834,21974,973,2910,687,2074,149,5353,4131,1189,33,10/9/2022 12:00:00 AM
30801,7291,22555,955,2913,676,2122,115,5342,3966,1343,33,10/10/2022 12:00:00 AM
30820,6406,23446,968,2909,569,2210,130,5352,4064,1246,42,10/11/2022 12:00:00 AM
30805,6260,23549,996,2907,546,2252,109,5351,4020,1290,41,10/12/2022 12:00:00 AM
30808,6172,23645,991,2911,527,2272,112,5346,4055,1252,39,10/13/2022 12:00:00 AM
30823,6372,23512,939,2919,548,2263,108,5340,4075,1229,36,10/14/2022 12:00:00 AM
30784,6990,22879,915,2915,613,2191,111,5342,4104,1201,37,10/15/2022 12:00:00 AM
30776,7406,22458,912,2907,679,2130,98,5350,4090,1229,31,10/16/2022 12:00:00 AM
30805,7045,22787,973,2912,636,2177,99,5350,4002,1314,34,10/17/2022 12:00:00 AM
30846,6389,23491,966,2911,551,2262,98,5340,4039,1271,30,10/18/2022 12:00:00 AM
30906,6119,23786,1001,2913,484,2311,118,5386,4088,1260,38,10/19/2022 12:00:00 AM
30900,6228,23612,1060,2913,539,2250,124,5384,4074,1259,51,10/20/2022 12:00:00 AM
30916,6215,23648,1053,2913,510,2263,140,5393,4059,1284,50,10/21/2022 12:00:00 AM
30888,6610,23247,1031,2915,551,2228,136,5393,4163,1172,58,10/22/2022 12:00:00 AM
30895,6918,22886,1091,2921,585,2214,122,5383,4152,1173,58,10/23/2022 12:00:00 AM
30871,6586,23150,1135,2921,568,2225,128,5383,4041,1287,55,10/24/2022 12:00:00 AM
30921,6008,23764,1149,2927,501,2270,156,5396,3993,1344,59,10/25/2022 12:00:00 AM
30925,5763,24009,1153,2926,490,2294,142,5382,3919,1406,57,10/26/2022 12:00:00 AM
30938,5857,24001,1080,2927,483,2315,129,5395,3920,1427,48,10/27/2022 12:00:00 AM
30906,6426,23402,1078,2915,547,2236,132,5382,4009,1319,54,10/28/2022 12:00:00 AM
30912,7127,22720,1065,2915,555,2235,125,5382,4015,1317,50,10/29/2022 12:00:00 AM
30892,7422,22351,1119,2913,576,2221,116,5394,3977,1370,47,10/30/2022 12:00:00 AM
30894,7121,22632,1141,2916,623,2160,133,5394,4003,1338,53,10/31/2022 12:00:00 AM
30933,6896,22972,1065,2917,564,2219,134,5404,3897,1454,53,11/1/2022 12:00:00 AM
31163,6599,23482,1082,2918,561,2237,120,5394,3879,1468,47,11/2/2022 12:00:00 AM
30953,6387,23485,1081,2924,510,2278,136,5383,4043,1292,48,11/3/2022 12:00:00 AM
30943,6469,23372,1102,2923,517,2287,119,5393,4023,1324,46,11/4/2022 12:00:00 AM
30937,6825,23045,1067,2916,591,2191,134,5393,4085,1267,41,11/5/2022 12:00:00 AM
30944,7206,22614,1124,2918,611,2171,136,5395,3989,1356,50,11/6/2022 12:00:00 AM
30958,6925,22843,1190,2915,609,2136,170,5394,3867,1485,42,11/7/2022 12:00:00 AM
30955,6625,23229,1101,2915,562,2228,125,5393,3987,1359,47,11/8/2022 12:00:00 AM
30974,6598,23267,1109,2917,554,2216,147,5394,3962,1390,42,11/9/2022 12:00:00 AM
30953,6336,23545,1072,2912,515,2258,139,5394,4001,1345,48,11/10/2022 12:00:00 AM
30911,6376,23436,1099,2899,516,2247,136,5379,4042,1293,44,11/11/2022 12:00:00 AM
30918,6785,23081,1052,2911,535,2256,120,5385,4109,1230,46,11/12/2022 12:00:00 AM
30761,7227,22451,1083,2899,613,2150,136,5393,4091,1256,46,11/13/2022 12:00:00 AM
30825,6930,22765,1130,2903,614,2151,138,5393,4035,1310,48,11/14/2022 12:00:00 AM
30862,6087,23692,1083,2898,532,2241,125,5382,3851,1482,49,11/15/2022 12:00:00 AM
30787,6092,23553,1142,2896,503,2255,138,5364,3966,1360,38,11/16/2022 12:00:00 AM
30769,6322,23377,1070,2895,517,2262,116,5381,3971,1373,37,11/17/2022 12:00:00 AM
30747,6315,23322,1110,2892,527,2242,123,5397,3848,1520,29,11/18/2022 12:00:00 AM
30733,6907,22790,1036,2892,577,2214,101,5397,4012,1358,27,11/19/2022 12:00:00 AM
30722,7487,22179,1056,2893,660,2125,108,5368,4127,1211,30,11/20/2022 12:00:00 AM
30746,7033,22601,1112,2904,600,2192,112,5370,4086,1243,41,11/21/2022 12:00:00 AM
30777,6328,23302,1147,2903,519,2262,122,5378,4055,1287,36,11/22/2022 12:00:00 AM
30780,6413,23231,1136,2906,511,2280,115,5368,3892,1435,41,11/23/2022 12:00:00 AM
30725,7779,21812,1134,2889,563,2192,134,5372,3999,1332,41,11/24/2022 12:00:00 AM
30742,7807,21735,1200,2904,576,2206,122,5384,4043,1303,38,11/25/2022 12:00:00 AM
30717,7438,22075,1204,2905,612,2170,123,5383,4040,1310,33,11/26/2022 12:00:00 AM
30721,6984,22420,1317,2904,594,2171,139,5382,4066,1275,41,11/27/2022 12:00:00 AM
30718,6178,23122,1418,2891,500,2233,158,5382,4026,1302,54,11/28/2022 12:00:00 AM
30725,5287,23980,1458,2894,369,2372,153,5372,3939,1389,44,11/29/2022 12:00:00 AM
30726,4988,24278,1460,2898,317,2423,158,5386,3771,1562,53,11/30/2022 12:00:00 AM
30714,5152,24053,1509,2900,362,2377,161,5385,3958,1382,45,12/1/2022 12:00:00 AM
30670,5654,23545,1471,2892,437,2304,151,5346,3852,1449,45,12/2/2022 12:00:00 AM
30662,5829,23410,1423,2904,445,2302,157,5363,3832,1479,52,12/3/2022 12:00:00 AM
30669,6183,22980,1506,2904,500,2240,164,5363,3922,1386,55,12/4/2022 12:00:00 AM
30717,5973,23149,1595,2899,489,2226,184,5342,3688,1584,70,12/5/2022 12:00:00 AM
30715,5407,23662,1646,2897,445,2274,178,5363,3870,1421,72,12/6/2022 12:00:00 AM
30705,5435,23636,1634,2899,403,2307,189,5353,3909,1377,67,12/7/2022 12:00:00 AM
30720,5337,23801,1582,2895,402,2305,188,5361,3968,1324,69,12/8/2022 12:00:00 AM
30720,5595,23581,1544,2897,437,2265,195,5342,3948,1325,69,12/9/2022 12:00:00 AM
30622,6146,22913,1563,2904,440,2275,189,5342,3933,1342,67,12/10/2022 12:00:00 AM
30618,6377,22614,1627,2896,512,2189,195,5362,3947,1348,67,12/11/2022 12:00:00 AM
30621,6122,22867,1632,2901,509,2207,185,5362,3895,1399,68,12/12/2022 12:00:00 AM
30623,5384,23572,1667,2897,420,2275,202,5340,3887,1382,71,12/13/2022 12:00:00 AM
30605,5441,23460,1704,2896,438,2235,223,5341,3878,1403,60,12/14/2022 12:00:00 AM
30594,5488,23394,1712,2887,397,2279,211,5340,3909,1368,63,12/15/2022 12:00:00 AM
30556,5540,23296,1720,2888,396,2286,206,5351,3942,1352,57,12/16/2022 12:00:00 AM
30513,5984,22884,1645,2891,444,2256,191,5366,4007,1298,61,12/17/2022 12:00:00 AM
30462,6592,22194,1676,2875,512,2156,207,5344,3996,1285,63,12/18/2022 12:00:00 AM
30479,6301,22353,1825,2873,509,2153,211,5364,3989,1307,68,12/19/2022 12:00:00 AM
30491,5915,22767,1809,2866,447,2212,207,5364,3971,1328,65,12/20/2022 12:00:00 AM
30493,6336,22444,1713,2871,485,2183,203,5364,4001,1312,51,12/21/2022 12:00:00 AM
30492,7216,21462,1814,2867,536,2147,184,5336,4000,1219,117,12/22/2022 12:00:00 AM
30511,8102,20883,1526,2867,584,2094,189,5358,4033,1242,83,12/23/2022 12:00:00 AM
30491,8875,19990,1626,2869,651,2041,177,5336,4016,1246,74,12/24/2022 12:00:00 AM
30430,9417,19501,1512,2872,711,1974,187,5340,4068,1200,72,12/25/2022 12:00:00 AM
30466,8544,20334,1588,2872,672,1978,222,5344,4053,1220,71,12/26/2022 12:00:00 AM
30475,7596,21150,1729,2872,626,2020,226,5344,3958,1315,71,12/27/2022 12:00:00 AM
30479,6653,22019,1807,2871,519,2134,218,5351,4007,1269,75,12/28/2022 12:00:00 AM
30489,6144,22578,1767,2870,489,2156,225,5351,3886,1385,80,12/29/2022 12:00:00 AM
30478,6338,22385,1755,2877,523,2136,218,5351,4006,1262,83,12/30/2022 12:00:00 AM
30458,6704,22085,1669,2875,565,2127,183,5150,3825,1257,68,12/31/2022 12:00:00 AM
30454,7212,21573,1669,2875,579,2076,220,5171,3844,1242,85,1/1/2023 12:00:00 AM
30477,6631,22106,1740,2878,582,2067,229,5171,3789,1287,95,1/2/2023 12:00:00 AM
30491,6133,22613,1745,2879,536,2120,223,5132,3791,1259,82,1/3/2023 12:00:00 AM
30481,5461,23415,1605,2873,438,2230,205,5115,3783,1265,67,1/4/2023 12:00:00 AM
30561,5507,23288,1766,2885,433,2219,233,5116,3791,1248,77,1/5/2023 12:00:00 AM
30552,5716,23149,1687,2885,451,2208,226,5290,3963,1253,74,1/6/2023 12:00:00 AM
30530,6192,22763,1575,2883,465,2181,237,5290,4068,1154,68,1/7/2023 12:00:00 AM
30418,6641,22237,1540,2883,519,2160,204,5289,4057,1156,76,1/8/2023 12:00:00 AM
30381,6103,22709,1569,2878,511,2176,191,5319,4065,1195,59,1/9/2023 12:00:00 AM
30580,5821,23266,1493,2884,446,2253,185,5314,3892,1359,63,1/10/2023 12:00:00 AM
30461,5793,23236,1432,2872,466,2233,173,5314,3978,1273,63,1/11/2023 12:00:00 AM
30473,5787,23291,1395,2873,479,2225,169,5314,3933,1319,62,1/12/2023 12:00:00 AM
30415,6436,22645,1334,2870,529,2183,158,5336,4022,1252,62,1/13/2023 12:00:00 AM
30403,6837,22350,1216,2870,550,2171,149,5336,3904,1374,58,1/14/2023 12:00:00 AM
30404,7181,21986,1237,2870,592,2130,148,5314,4007,1246,61,1/15/2023 12:00:00 AM
30440,7061,22077,1302,2869,645,2078,146,5313,4090,1156,67,1/16/2023 12:00:00 AM
30468,6409,22774,1285,2874,558,2171,145,5324,4094,1161,69,1/17/2023 12:00:00 AM
30474,6212,23013,1249,2874,518,2214,142,5325,3950,1314,61,1/18/2023 12:00:00 AM
30453,6240,22993,1220,2872,531,2190,151,5361,4076,1228,57,1/19/2023 12:00:00 AM
30447,6568,22778,1101,2871,529,2203,139,5357,4091,1213,53,1/20/2023 12:00:00 AM
30543,7028,22469,1046,2872,588,2155,129,5368,4031,1280,57,1/21/2023 12:00:00 AM
30440,7405,21989,1046,2872,655,2089,128,5367,4183,1134,50,1/22/2023 12:00:00 AM
30456,6937,22420,1099,2872,613,2128,131,5368,4142,1172,54,1/23/2023 12:00:00 AM
30457,6417,22982,1058,2875,577,2171,127,5368,4095,1216,57,1/24/2023 12:00:00 AM
30465,6550,22864,1051,2876,529,2218,129,5347,4117,1178,52,1/25/2023 12:00:00 AM
30482,6389,23094,999,2874,565,2192,117,5361,4109,1207,45,1/26/2023 12:00:00 AM
30480,6673,22858,949,2875,578,2172,125,5368,4103,1221,44,1/27/2023 12:00:00 AM
30455,7257,22310,888,2877,605,2156,116,5361,4108,1210,43,1/28/2023 12:00:00 AM
30409,7662,21827,920,2873,706,2050,117,5361,4184,1135,42,1/29/2023 12:00:00 AM
30449,7267,22243,939,2875,667,2097,111,5350,4128,1177,45,1/30/2023 12:00:00 AM
30454,6678,22882,894,2875,572,2185,118,5321,3942,1336,43,1/31/2023 12:00:00 AM
30474,6836,22777,861,2878,631,2147,100,5373,4017,1310,46,2/1/2023 12:00:00 AM
30449,6840,22726,883,2876,613,2142,121,5354,4131,1182,41,2/2/2023 12:00:00 AM
30436,6918,22668,850,2876,596,2175,105,5354,3994,1319,41,2/3/2023 12:00:00 AM
30394,7656,21929,809,2876,654,2128,94,5354,3831,1486,37,2/4/2023 12:00:00 AM
30390,7941,21643,806,2876,702,2075,99,5351,4072,1242,37,2/5/2023 12:00:00 AM
30421,7574,21953,894,2877,722,2036,119,5349,4099,1208,42,2/6/2023 12:00:00 AM
30441,6760,22814,867,2875,580,2181,114,5329,4049,1245,35,2/7/2023 12:00:00 AM
30457,6334,23285,838,2876,513,2246,117,5350,4085,1230,35,2/8/2023 12:00:00 AM
30594,6463,23297,834,2874,536,2238,100,5334,4070,1230,34,2/9/2023 12:00:00 AM
30515,6377,23249,889,2873,545,2220,108,5332,4035,1261,36,2/10/2023 12:00:00 AM
30465,7203,22424,838,2873,586,2180,107,5332,3897,1396,39,2/11/2023 12:00:00 AM
30459,7691,21866,902,2872,656,2105,111,5331,4112,1172,47,2/12/2023 12:00:00 AM
30486,7170,22387,929,2874,668,2077,129,5325,4097,1181,47,2/13/2023 12:00:00 AM
30503,6487,23020,996,2876,573,2174,129,5320,4025,1242,53,2/14/2023 12:00:00 AM
30523,6413,23112,998,2874,560,2172,142,5325,4007,1266,52,2/15/2023 12:00:00 AM
30523,6344,23200,979,2877,517,2229,131,5330,3995,1296,39,2/16/2023 12:00:00 AM
30509,6509,23080,920,2875,547,2203,125,5345,4012,1292,41,2/17/2023 12:00:00 AM
30473,7268,22354,851,2876,602,2153,121,5329,4019,1264,46,2/18/2023 12:00:00 AM
30469,7359,22207,903,2876,632,2138,106,5329,3947,1343,39,2/19/2023 12:00:00 AM
30509,6971,22566,972,2878,628,2122,128,5329,3972,1312,45,2/20/2023 12:00:00 AM
30533,6360,23175,998,2878,555,2196,127,5324,3947,1333,44,2/21/2023 12:00:00 AM
30536,6350,23199,987,2881,505,2271,105,5329,3975,1319,35,2/22/2023 12:00:00 AM
30518,6297,23262,959,2876,517,2251,108,5327,4021,1265,41,2/23/2023 12:00:00 AM
30516,6653,22883,980,2874,527,2240,107,5330,4017,1273,40,2/24/2023 12:00:00 AM
30497,7250,22389,858,2874,615,2159,100,5326,4046,1245,35,2/25/2023 12:00:00 AM
30485,7619,21992,874,2873,674,2101,98,5326,3998,1298,30,2/26/2023 12:00:00 AM
30512,7239,22324,949,2880,660,2123,97,5326,4051,1241,34,2/27/2023 12:00:00 AM
30527,6436,23190,901,2881,555,2218,108,5330,4036,1265,29,2/28/2023 12:00:00 AM
30513,6427,23214,872,2880,493,2293,94,5321,3986,1306,29,3/1/2023 12:00:00 AM
30477,6568,22988,921,2881,532,2236,113,5325,4008,1276,41,3/2/2023 12:00:00 AM
30475,6816,22776,883,2883,531,2247,105,5325,4045,1246,34,3/3/2023 12:00:00 AM
30546,7194,22437,915,2889,618,2163,108,5322,4055,1237,30,3/4/2023 12:00:00 AM
30537,7461,22218,858,2874,671,2095,108,5333,4061,1242,30,3/5/2023 12:00:00 AM
30547,7119,22477,951,2874,664,2092,118,5350,4048,1270,32,3/6/2023 12:00:00 AM
30544,6496,23139,909,2875,578,2171,126,5326,4002,1288,36,3/7/2023 12:00:00 AM
30548,6539,23131,878,2875,583,2188,104,5349,4031,1293,25,3/8/2023 12:00:00 AM
30556,6660,23016,880,2875,567,2206,102,5326,3852,1441,33,3/9/2023 12:00:00 AM
30544,6926,22767,851,2875,619,2170,86,5350,4057,1265,28,3/10/2023 12:00:00 AM
30511,7525,22149,837,2873,624,2158,91,5331,4083,1225,23,3/11/2023 12:00:00 AM
30517,7664,21982,871,2891,699,2110,82,5349,4111,1216,22,3/12/2023 12:00:00 AM
30568,7088,22605,875,2891,651,2140,100,5349,4029,1291,29,3/13/2023 12:00:00 AM
30586,6578,23194,814,2892,630,2158,104,5346,3887,1428,31,3/14/2023 12:00:00 AM
30589,6632,23107,850,2892,614,2165,113,5350,4008,1311,31,3/15/2023 12:00:00 AM
30582,6481,23277,824,2894,584,2203,107,5350,4084,1230,36,3/16/2023 12:00:00 AM
30556,6582,23120,854,2892,524,2272,96,5350,3964,1349,37,3/17/2023 12:00:00 AM
30526,7101,22611,814,2890,586,2208,96,5321,4086,1199,36,3/18/2023 12:00:00 AM
30517,7499,22214,804,2890,695,2094,101,5332,4064,1229,39,3/19/2023 12:00:00 AM
30561,7013,22594,954,2891,648,2147,96,5340,3914,1396,30,3/20/2023 12:00:00 AM
30582,6258,23509,815,2893,542,2265,86,5348,4019,1305,24,3/21/2023 12:00:00 AM
30577,6193,23590,794,2889,492,2300,97,5348,4050,1264,34,3/22/2023 12:00:00 AM
30602,6444,23348,810,2889,526,2269,94,5348,4066,1248,34,3/23/2023 12:00:00 AM
30597,6568,23241,788,2888,537,2261,90,5348,4044,1274,30,3/24/2023 12:00:00 AM
30574,7217,22565,792,2889,586,2190,113,5348,4072,1243,33,3/25/2023 12:00:00 AM
30503,7296,22379,828,2890,629,2158,103,5348,4109,1204,35,3/26/2023 12:00:00 AM
30531,7004,22675,852,2890,639,2153,98,5348,4065,1253,30,3/27/2023 12:00:00 AM
30543,6383,23328,832,2890,570,2221,99,5332,3982,1316,34,3/28/2023 12:00:00 AM
30544,6590,23153,801,2889,550,2239,100,5333,3855,1440,38,3/29/2023 12:00:00 AM
30571,6723,23008,840,2889,569,2216,104,5346,4037,1283,26,3/30/2023 12:00:00 AM
30550,7045,22689,816,2891,645,2143,103,5346,4050,1264,32,3/31/2023 12:00:00 AM
30507,7523,22197,787,2890,664,2124,102,5356,4041,1285,30,4/1/2023 12:00:00 AM
30482,7723,22012,747,2889,721,2082,86,5340,4093,1225,22,4/2/2023 12:00:00 AM
30510,7133,22570,807,2889,710,2103,76,5354,4066,1258,30,4/3/2023 12:00:00 AM
30510,6516,23235,759,2889,577,2237,75,5329,3990,1319,20,4/4/2023 12:00:00 AM
30502,6437,23353,712,2885,567,2238,80,5346,4064,1256,26,4/5/2023 12:00:00 AM
30510,6652,23155,703,2886,580,2227,79,5354,4040,1293,21,4/6/2023 12:00:00 AM
30511,6804,23031,676,2884,601,2202,81,5347,4038,1289,20,4/7/2023 12:00:00 AM
30526,7653,22263,610,2883,687,2125,71,5355,4099,1238,18,4/8/2023 12:00:00 AM
30499,7761,22126,612,2880,727,2085,68,5355,4023,1313,19,4/9/2023 12:00:00 AM
30523,7601,22281,641,2882,738,2081,63,5355,4082,1250,23,4/10/2023 12:00:00 AM
30522,6774,23168,580,2880,600,2220,60,5354,4053,1279,22,4/11/2023 12:00:00 AM
30547,6345,23610,592,2881,551,2270,60,5338,4045,1252,41,4/12/2023 12:00:00 AM
30524,6309,23647,568,2868,537,2270,61,5346,4060,1265,21,4/13/2023 12:00:00 AM
30512,6702,23244,566,2869,548,2253,68,5354,4006,1329,19,4/14/2023 12:00:00 AM
30483,7143,22808,532,2869,629,2180,60,5354,4116,1224,14,4/15/2023 12:00:00 AM
30492,7360,22569,563,2872,630,2180,62,5345,4066,1263,16,4/16/2023 12:00:00 AM
30520,7052,22838,630,2870,606,2183,81,5347,4041,1279,27,4/17/2023 12:00:00 AM
30510,6563,23367,580,2870,548,2238,84,5347,4032,1295,20,4/18/2023 12:00:00 AM
30505,6486,23449,570,2871,566,2246,59,5347,4076,1256,15,4/19/2023 12:00:00 AM
30515,6554,23403,558,2870,532,2273,65,5347,4080,1245,22,4/20/2023 12:00:00 AM
30510,6639,23323,548,2871,535,2270,66,5347,4013,1311,23,4/21/2023 12:00:00 AM
30468,7233,22728,507,2871,630,2185,56,5339,4073,1250,16,4/22/2023 12:00:00 AM
30436,7714,22217,505,2871,707,2110,54,5329,4102,1209,18,4/23/2023 12:00:00 AM
30469,7582,22391,496,2874,693,2130,51,5343,4090,1234,19,4/24/2023 12:00:00 AM
30487,6906,23107,474,2872,629,2193,50,5335,4092,1230,13,4/25/2023 12:00:00 AM
30475,6746,23262,467,2872,629,2190,53,5335,4066,1257,12,4/26/2023 12:00:00 AM
30474,6936,23063,475,2871,646,2176,49,5334,4063,1257,14,4/27/2023 12:00:00 AM
30456,7257,22750,449,2871,642,2160,69,5341,4059,1263,19,4/28/2023 12:00:00 AM
30429,7709,22291,429,2871,644,2172,55,5341,4044,1280,17,4/29/2023 12:00:00 AM
30428,8061,21932,435,2871,747,2073,51,5341,4087,1234,20,4/30/2023 12:00:00 AM
30452,7660,22327,465,2872,698,2117,57,5333,4020,1292,21,5/1/2023 12:00:00 AM
30460,6962,23050,448,2878,680,2137,61,5333,4037,1271,25,5/2/2023 12:00:00 AM
30447,6738,23287,422,2878,638,2190,50,5336,3984,1333,19,5/3/2023 12:00:00 AM
30452,6792,23256,404,2878,571,2261,46,5336,4112,1199,25,5/4/2023 12:00:00 AM
30438,6602,23437,399,2878,589,2234,55,5337,4028,1293,16,5/5/2023 12:00:00 AM
30392,7266,22735,391,2878,651,2181,46,5337,3975,1346,16,5/6/2023 12:00:00 AM
30383,7436,22533,414,2878,681,2155,42,5337,4081,1240,16,5/7/2023 12:00:00 AM
30405,7070,22897,438,2876,675,2171,30,5342,4058,1276,8,5/8/2023 12:00:00 AM
30418,6408,24010,0,2878,610,2268,0,5322,3857,1465,0,5/9/2023 12:00:00 AM
30388,6429,23959,0,2876,610,2266,0,5340,3890,1450,0,5/10/2023 12:00:00 AM
