Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pike,16120,1,14.000000,6689,6255,3107,10/26/2022 12:00:00 AM,0.4284799180065338543334828006,0.4006790083915188008455576196
Pike,16137,17,16.000000,6692,6256,3110,10/27/2022 12:00:00 AM,0.4286720901928127602331689194,0.4007430657869451028121196592
Pike,16136,-1,10.000000,6695,6257,3120,10/27/2022 12:00:00 AM,0.4288642623790916661328550381,0.4008071231823714047786816988
Pike,16155,19,12.000000,6695,6258,3124,10/28/2022 12:00:00 AM,0.4288642623790916661328550381,0.4008711805777977067452437384
Pike,16156,1,7.000000,6692,6257,3112,10/28/2022 12:00:00 AM,0.4286720901928127602331689194,0.4008071231823714047786816988
Pike,16163,7,8.000000,6692,6258,3115,10/29/2022 12:00:00 AM,0.4286720901928127602331689194,0.4008711805777977067452437384
Pike,16162,-1,6.000000,6695,6259,3127,10/29/2022 12:00:00 AM,0.4288642623790916661328550381,0.400935237973224008711805778
Pike,16164,2,6.000000,6695,6259,3127,10/30/2022 12:00:00 AM,0.4288642623790916661328550381,0.400935237973224008711805778
Pike,16165,1,4.000000,6692,6258,3115,10/30/2022 12:00:00 AM,0.4286720901928127602331689194,0.4008711805777977067452437384
Pike,16178,13,6.000000,6693,6258,3116,10/31/2022 12:00:00 AM,0.4287361475882390621997309589,0.4008711805777977067452437384
Pike,16177,-1,3.000000,6696,6259,3128,10/31/2022 12:00:00 AM,0.4289283197745179680994170777,0.400935237973224008711805778
Pike,16182,5,4.000000,6696,6259,3129,11/1/2022 12:00:00 AM,0.4289283197745179680994170777,0.400935237973224008711805778
Pike,16183,1,3.000000,6693,6258,3117,11/1/2022 12:00:00 AM,0.4287361475882390621997309589,0.4008711805777977067452437384
Pike,16196,13,5.000000,6693,6258,3118,11/2/2022 12:00:00 AM,0.4287361475882390621997309589,0.4008711805777977067452437384
Pike,16195,-1,4.000000,6696,6259,3130,11/2/2022 12:00:00 AM,0.4289283197745179680994170777,0.400935237973224008711805778
Pike,16197,2,5.000000,6696,6259,3130,11/3/2022 12:00:00 AM,0.4289283197745179680994170777,0.400935237973224008711805778
Pike,16198,1,3.000000,6693,6258,3118,11/3/2022 12:00:00 AM,0.4287361475882390621997309589,0.4008711805777977067452437384
Pike,16234,36,8.000000,6694,6258,3125,11/4/2022 12:00:00 AM,0.4288002049836653641662929985,0.4008711805777977067452437384
Pike,16233,-1,7.000000,6697,6259,3137,11/4/2022 12:00:00 AM,0.4289923771699442700659791173,0.400935237973224008711805778
Pike,16237,4,8.000000,6697,6259,3138,11/5/2022 12:00:00 AM,0.4289923771699442700659791173,0.400935237973224008711805778
Pike,16238,1,6.000000,6694,6258,3126,11/5/2022 12:00:00 AM,0.4288002049836653641662929985,0.4008711805777977067452437384
Pike,16239,1,6.000000,6694,6258,3126,11/6/2022 12:00:00 AM,0.4288002049836653641662929985,0.4008711805777977067452437384
Pike,16238,-1,6.000000,6697,6259,3138,11/6/2022 12:00:00 AM,0.4289923771699442700659791173,0.400935237973224008711805778
Pike,16288,50,13.000000,6698,6260,3139,11/7/2022 12:00:00 AM,0.4290564345653705720325411569,0.4009992953686503106783678176
Pike,16289,1,8.000000,6695,6259,3127,11/7/2022 12:00:00 AM,0.4288642623790916661328550381,0.400935237973224008711805778
Pike,16303,14,10.000000,6695,6259,3128,11/8/2022 12:00:00 AM,0.4288642623790916661328550381,0.400935237973224008711805778
Pike,16302,-1,9.000000,6698,6260,3140,11/8/2022 12:00:00 AM,0.4290564345653705720325411569,0.4009992953686503106783678176
Pike,16306,4,10.000000,6698,6260,3140,11/9/2022 12:00:00 AM,0.4290564345653705720325411569,0.4009992953686503106783678176
Pike,16307,1,10.000000,6695,6259,3128,11/9/2022 12:00:00 AM,0.4288642623790916661328550381,0.400935237973224008711805778
Pike,16339,32,14.000000,6696,6260,3136,11/10/2022 12:00:00 AM,0.4289283197745179680994170777,0.4009992953686503106783678176
Pike,16338,-1,7.000000,6699,6261,3149,11/10/2022 12:00:00 AM,0.4291204919607968739991031965,0.4010633527640766126449298572
Pike,16594,256,44.000000,6706,6267,3198,11/11/2022 12:00:00 AM,0.4295688937287809877650374736,0.4014476971366344244443020947
Pike,16595,1,42.000000,6705,6264,3194,11/11/2022 12:00:00 AM,0.429504836333354685798475434,0.4012555249503555185446159759
Pike,16596,1,42.000000,6705,6264,3194,11/12/2022 12:00:00 AM,0.429504836333354685798475434,0.4012555249503555185446159759
Pike,16595,-1,41.000000,6706,6267,3198,11/12/2022 12:00:00 AM,0.4295688937287809877650374736,0.4014476971366344244443020947
Pike,16599,4,42.000000,6706,6267,3198,11/13/2022 12:00:00 AM,0.4295688937287809877650374736,0.4014476971366344244443020947
Pike,16600,1,37.000000,6705,6264,3194,11/13/2022 12:00:00 AM,0.429504836333354685798475434,0.4012555249503555185446159759
Pike,16625,25,41.000000,6708,6265,3198,11/14/2022 12:00:00 AM,0.4296970085196335916981615528,0.4013195823457818205111780155
Pike,16624,-1,4.000000,6709,6268,3202,11/14/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16627,3,5.000000,6709,6268,3202,11/15/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16628,1,5.000000,6708,6265,3198,11/15/2022 12:00:00 AM,0.4296970085196335916981615528,0.4013195823457818205111780155
Pike,16633,5,5.000000,6708,6265,3198,11/16/2022 12:00:00 AM,0.4296970085196335916981615528,0.4013195823457818205111780155
Pike,16632,-1,5.000000,6709,6268,3202,11/16/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16652,20,7.000000,6710,6268,3202,11/17/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015117545320607264108641343
Pike,16653,1,4.000000,6709,6265,3198,11/17/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013195823457818205111780155
Pike,16656,3,5.000000,6709,6265,3199,11/18/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013195823457818205111780155
Pike,16655,-1,4.000000,6710,6268,3203,11/18/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015117545320607264108641343
Pike,16656,1,4.000000,6710,6268,3204,11/19/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015117545320607264108641343
Pike,16657,1,3.000000,6709,6265,3200,11/19/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013195823457818205111780155
Pike,16659,2,4.000000,6709,6265,3201,11/20/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013195823457818205111780155
Pike,16658,-1,1.000000,6710,6268,3205,11/20/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015117545320607264108641343
Pike,16672,14,3.000000,6710,6269,3208,11/21/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16673,1,2.000000,6709,6266,3204,11/21/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013836397412081224777400551
Pike,16677,4,3.000000,6709,6266,3206,11/22/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013836397412081224777400551
Pike,16676,-1,3.000000,6710,6269,3210,11/22/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16683,7,4.000000,6710,6269,3210,11/23/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16684,1,4.000000,6709,6266,3206,11/23/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013836397412081224777400551
Pike,16684,0,4.000000,6709,6266,3206,11/24/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013836397412081224777400551
Pike,16683,-1,2.000000,6710,6269,3210,11/24/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16684,1,2.000000,6710,6269,3210,11/25/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16685,1,1.000000,6709,6266,3206,11/25/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013836397412081224777400551
Pike,16687,2,2.000000,6709,6266,3207,11/26/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013836397412081224777400551
Pike,16686,-1,0.000000,6710,6269,3211,11/26/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16686,0,0.000000,6710,6269,3211,11/27/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16687,1,0.000000,6709,6266,3207,11/27/2022 12:00:00 AM,0.4297610659150598936647235923,0.4013836397412081224777400551
Pike,16706,19,3.000000,6709,6267,3208,11/28/2022 12:00:00 AM,0.4297610659150598936647235923,0.4014476971366344244443020947
Pike,16705,-1,3.000000,6710,6270,3212,11/28/2022 12:00:00 AM,0.4298251233104861956312856319,0.4016398693229133303439882134
Pike,16709,4,3.000000,6710,6270,3212,11/29/2022 12:00:00 AM,0.4298251233104861956312856319,0.4016398693229133303439882134
Pike,16710,1,3.000000,6709,6267,3208,11/29/2022 12:00:00 AM,0.4297610659150598936647235923,0.4014476971366344244443020947
Pike,16715,5,4.000000,6709,6268,3208,11/30/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16714,-1,4.000000,6710,6271,3212,11/30/2022 12:00:00 AM,0.4298251233104861956312856319,0.401703926718339632310550253
Pike,16733,19,7.000000,6710,6271,3214,12/1/2022 12:00:00 AM,0.4298251233104861956312856319,0.401703926718339632310550253
Pike,16734,1,4.000000,6709,6268,3210,12/1/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16736,2,4.000000,6709,6268,3211,12/2/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16735,-1,4.000000,6710,6271,3215,12/2/2022 12:00:00 AM,0.4298251233104861956312856319,0.401703926718339632310550253
Pike,16737,2,4.000000,6710,6271,3215,12/3/2022 12:00:00 AM,0.4298251233104861956312856319,0.401703926718339632310550253
Pike,16738,1,3.000000,6709,6268,3211,12/3/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16741,3,4.000000,6709,6268,3211,12/4/2022 12:00:00 AM,0.4297610659150598936647235923,0.4015117545320607264108641343
Pike,16740,-1,1.000000,6710,6271,3215,12/4/2022 12:00:00 AM,0.4298251233104861956312856319,0.401703926718339632310550253
Pike,16753,13,3.000000,6711,6272,3217,12/5/2022 12:00:00 AM,0.4298891807059124975978476715,0.4017679841137659342771122926
Pike,16754,1,3.000000,6710,6269,3213,12/5/2022 12:00:00 AM,0.4298251233104861956312856319,0.4015758119274870283774261739
Pike,16760,6,4.000000,6711,6270,3214,12/6/2022 12:00:00 AM,0.4298891807059124975978476715,0.4016398693229133303439882134
Pike,16759,-1,3.000000,6712,6273,3218,12/6/2022 12:00:00 AM,0.4299532381013387995644097111,0.4018320415091922362436743322
Pike,16763,4,4.000000,6712,6273,3220,12/7/2022 12:00:00 AM,0.4299532381013387995644097111,0.4018320415091922362436743322
Pike,16764,1,3.000000,6711,6270,3216,12/7/2022 12:00:00 AM,0.4298891807059124975978476715,0.4016398693229133303439882134
Pike,16794,30,8.000000,6712,6271,3220,12/8/2022 12:00:00 AM,0.4299532381013387995644097111,0.401703926718339632310550253
Pike,16793,-1,6.000000,6713,6274,3225,12/8/2022 12:00:00 AM,0.4300172954967651015309717507,0.4018960989046185382102363718
Pike,16799,6,6.000000,6713,6274,3225,12/9/2022 12:00:00 AM,0.4300172954967651015309717507,0.4018960989046185382102363718
Pike,16800,1,6.000000,6712,6271,3220,12/9/2022 12:00:00 AM,0.4299532381013387995644097111,0.401703926718339632310550253
Pike,16800,0,6.000000,6712,6271,3220,12/10/2022 12:00:00 AM,0.4299532381013387995644097111,0.401703926718339632310550253
Pike,16799,-1,5.000000,6713,6274,3225,12/10/2022 12:00:00 AM,0.4300172954967651015309717507,0.4018960989046185382102363718
Pike,16800,1,5.000000,6713,6274,3225,12/11/2022 12:00:00 AM,0.4300172954967651015309717507,0.4018960989046185382102363718
Pike,16801,1,1.000000,6712,6271,3220,12/11/2022 12:00:00 AM,0.4299532381013387995644097111,0.401703926718339632310550253
Pike,16824,23,4.000000,6715,6271,3223,12/12/2022 12:00:00 AM,0.4301454102876177054640958299,0.401703926718339632310550253
Pike,16823,-1,3.000000,6716,6274,3228,12/12/2022 12:00:00 AM,0.4302094676830440074306578695,0.4018960989046185382102363718
Pike,16828,5,4.000000,6717,6274,3229,12/13/2022 12:00:00 AM,0.430273525078470309397219909,0.4018960989046185382102363718
Pike,16829,1,4.000000,6716,6271,3224,12/13/2022 12:00:00 AM,0.4302094676830440074306578695,0.401703926718339632310550253
Pike,16830,1,4.000000,6716,6271,3224,12/14/2022 12:00:00 AM,0.4302094676830440074306578695,0.401703926718339632310550253
Pike,16829,-1,4.000000,6717,6274,3229,12/14/2022 12:00:00 AM,0.430273525078470309397219909,0.4018960989046185382102363718
Pike,16850,21,7.000000,6718,6275,3232,12/15/2022 12:00:00 AM,0.4303375824738966113637819486,0.4019601563000448401767984114
Pike,16851,1,4.000000,6717,6272,3227,12/15/2022 12:00:00 AM,0.430273525078470309397219909,0.4017679841137659342771122926
Pike,16853,2,4.000000,6717,6272,3227,12/16/2022 12:00:00 AM,0.430273525078470309397219909,0.4017679841137659342771122926
Pike,16852,-1,3.000000,6718,6275,3232,12/16/2022 12:00:00 AM,0.4303375824738966113637819486,0.4019601563000448401767984114
Pike,16852,0,3.000000,6718,6275,3232,12/17/2022 12:00:00 AM,0.4303375824738966113637819486,0.4019601563000448401767984114
Pike,16853,1,3.000000,6717,6272,3227,12/17/2022 12:00:00 AM,0.430273525078470309397219909,0.4017679841137659342771122926
Pike,16853,0,3.000000,6717,6272,3227,12/18/2022 12:00:00 AM,0.430273525078470309397219909,0.4017679841137659342771122926
Pike,16852,-1,0.000000,6718,6275,3232,12/18/2022 12:00:00 AM,0.4303375824738966113637819486,0.4019601563000448401767984114
Pike,16860,8,1.000000,6719,6275,3234,12/19/2022 12:00:00 AM,0.4304016398693229133303439882,0.4019601563000448401767984114
Pike,16861,1,1.000000,6718,6272,3229,12/19/2022 12:00:00 AM,0.4303375824738966113637819486,0.4017679841137659342771122926
Pike,16862,1,1.000000,6718,6272,3229,12/20/2022 12:00:00 AM,0.4303375824738966113637819486,0.4017679841137659342771122926
Pike,16861,-1,1.000000,6719,6275,3234,12/20/2022 12:00:00 AM,0.4304016398693229133303439882,0.4019601563000448401767984114
Pike,16866,5,2.000000,6720,6275,3234,12/21/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16867,1,2.000000,6719,6272,3229,12/21/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16868,1,2.000000,6719,6272,3230,12/22/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16867,-1,1.000000,6720,6275,3235,12/22/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16878,11,2.000000,6720,6275,3236,12/23/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16879,1,2.000000,6719,6272,3231,12/23/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16879,0,3.000000,6719,6272,3231,12/24/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16878,-1,2.000000,6720,6275,3236,12/24/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16878,0,2.000000,6720,6275,3236,12/25/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16879,1,2.000000,6719,6272,3231,12/25/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16881,2,2.000000,6719,6272,3231,12/26/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16880,-1,0.000000,6720,6275,3236,12/26/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16882,2,0.000000,6720,6275,3236,12/27/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16883,1,1.000000,6719,6272,3231,12/27/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16886,3,1.000000,6719,6272,3231,12/28/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16885,-1,1.000000,6720,6275,3236,12/28/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16888,3,1.000000,6720,6275,3236,12/29/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16889,1,1.000000,6719,6272,3231,12/29/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16890,1,1.000000,6719,6272,3231,12/30/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16889,-1,1.000000,6720,6275,3236,12/30/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16889,0,1.000000,6720,6275,3236,12/31/2022 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16890,1,1.000000,6719,6272,3231,12/31/2022 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16890,0,1.000000,6719,6272,3231,1/1/2023 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16889,-1,0.000000,6720,6275,3236,1/1/2023 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16889,0,0.000000,6720,6275,3236,1/2/2023 12:00:00 AM,0.4304656972647492152969060278,0.4019601563000448401767984114
Pike,16890,1,0.000000,6719,6272,3231,1/2/2023 12:00:00 AM,0.4304016398693229133303439882,0.4017679841137659342771122926
Pike,16894,4,1.000000,6720,6273,3232,1/3/2023 12:00:00 AM,0.4304656972647492152969060278,0.4018320415091922362436743322
Pike,16893,-1,1.000000,6721,6276,3237,1/3/2023 12:00:00 AM,0.4305297546601755172634680674,0.402024213695471142143360451
Pike,16893,0,0.000000,6721,6276,3237,1/4/2023 12:00:00 AM,0.4305297546601755172634680674,0.402024213695471142143360451
Pike,16894,1,1.000000,6720,6273,3232,1/4/2023 12:00:00 AM,0.4304656972647492152969060278,0.4018320415091922362436743322
Pike,16899,5,1.000000,6720,6273,3233,1/5/2023 12:00:00 AM,0.4304656972647492152969060278,0.4018320415091922362436743322
Pike,16898,-1,1.000000,6721,6276,3238,1/5/2023 12:00:00 AM,0.4305297546601755172634680674,0.402024213695471142143360451
Pike,16904,6,2.000000,6724,6276,3239,1/6/2023 12:00:00 AM,0.4307219268464544231631541862,0.402024213695471142143360451
Pike,16905,1,2.000000,6723,6273,3234,1/6/2023 12:00:00 AM,0.4306578694510281211965921466,0.4018320415091922362436743322
Pike,16905,0,2.000000,6723,6273,3234,1/7/2023 12:00:00 AM,0.4306578694510281211965921466,0.4018320415091922362436743322
Pike,16904,-1,2.000000,6724,6276,3239,1/7/2023 12:00:00 AM,0.4307219268464544231631541862,0.402024213695471142143360451
Pike,16904,0,1.000000,6724,6276,3239,1/8/2023 12:00:00 AM,0.4307219268464544231631541862,0.402024213695471142143360451
Pike,16905,1,1.000000,6723,6273,3234,1/8/2023 12:00:00 AM,0.4306578694510281211965921466,0.4018320415091922362436743322
Pike,16915,10,2.000000,6723,6273,3234,1/9/2023 12:00:00 AM,0.4306578694510281211965921466,0.4018320415091922362436743322
Pike,16914,-1,1.000000,6724,6276,3239,1/9/2023 12:00:00 AM,0.4307219268464544231631541862,0.402024213695471142143360451
Pike,16914,0,1.000000,6724,6276,3239,1/10/2023 12:00:00 AM,0.4307219268464544231631541862,0.402024213695471142143360451
Pike,16915,1,1.000000,6723,6273,3234,1/10/2023 12:00:00 AM,0.4306578694510281211965921466,0.4018320415091922362436743322
Pike,16919,4,2.000000,6724,6273,3235,1/11/2023 12:00:00 AM,0.4307219268464544231631541862,0.4018320415091922362436743322
Pike,16918,-1,2.000000,6725,6276,3240,1/11/2023 12:00:00 AM,0.4307859842418807251297162257,0.402024213695471142143360451
Pike,16923,5,3.000000,6726,6276,3240,1/12/2023 12:00:00 AM,0.4308500416373070270962782653,0.402024213695471142143360451
Pike,16924,1,1.000000,6725,6273,3235,1/12/2023 12:00:00 AM,0.4307859842418807251297162257,0.4018320415091922362436743322
Pike,16925,1,2.000000,6725,6273,3236,1/13/2023 12:00:00 AM,0.4307859842418807251297162257,0.4018320415091922362436743322
Pike,16924,-1,1.000000,6726,6276,3241,1/13/2023 12:00:00 AM,0.4308500416373070270962782653,0.402024213695471142143360451
Pike,16925,1,1.000000,6726,6276,3241,1/14/2023 12:00:00 AM,0.4308500416373070270962782653,0.402024213695471142143360451
Pike,16926,1,1.000000,6725,6273,3236,1/14/2023 12:00:00 AM,0.4307859842418807251297162257,0.4018320415091922362436743322
Pike,16926,0,1.000000,6725,6273,3236,1/15/2023 12:00:00 AM,0.4307859842418807251297162257,0.4018320415091922362436743322
Pike,16925,-1,0.000000,6726,6276,3241,1/15/2023 12:00:00 AM,0.4308500416373070270962782653,0.402024213695471142143360451
Pike,16929,4,1.000000,6726,6276,3242,1/16/2023 12:00:00 AM,0.4308500416373070270962782653,0.402024213695471142143360451
Pike,16930,1,1.000000,6725,6273,3237,1/16/2023 12:00:00 AM,0.4307859842418807251297162257,0.4018320415091922362436743322
Pike,16931,1,1.000000,6726,6273,3238,1/17/2023 12:00:00 AM,0.4308500416373070270962782653,0.4018320415091922362436743322
Pike,16930,-1,1.000000,6727,6276,3243,1/17/2023 12:00:00 AM,0.4309140990327333290628403049,0.402024213695471142143360451
Pike,16930,0,1.000000,6727,6276,3243,1/18/2023 12:00:00 AM,0.4309140990327333290628403049,0.402024213695471142143360451
Pike,16931,1,1.000000,6726,6273,3238,1/18/2023 12:00:00 AM,0.4308500416373070270962782653,0.4018320415091922362436743322
Pike,16941,10,2.000000,6728,6274,3241,1/19/2023 12:00:00 AM,0.4309781564281596310294023445,0.4018960989046185382102363718
Pike,16940,-1,2.000000,6729,6277,3246,1/19/2023 12:00:00 AM,0.4310422138235859329959643841,0.4020882710908974441099224906
Pike,16941,1,2.000000,6729,6277,3247,1/20/2023 12:00:00 AM,0.4310422138235859329959643841,0.4020882710908974441099224906
Pike,16942,1,2.000000,6728,6274,3242,1/20/2023 12:00:00 AM,0.4309781564281596310294023445,0.4018960989046185382102363718
Pike,16942,0,2.000000,6728,6274,3242,1/21/2023 12:00:00 AM,0.4309781564281596310294023445,0.4018960989046185382102363718
Pike,16941,-1,2.000000,6729,6277,3247,1/21/2023 12:00:00 AM,0.4310422138235859329959643841,0.4020882710908974441099224906
Pike,16941,0,1.000000,6729,6277,3247,1/22/2023 12:00:00 AM,0.4310422138235859329959643841,0.4020882710908974441099224906
Pike,16942,1,0.000000,6728,6274,3242,1/22/2023 12:00:00 AM,0.4309781564281596310294023445,0.4018960989046185382102363718
Pike,16943,1,0.000000,6728,6274,3242,1/23/2023 12:00:00 AM,0.4309781564281596310294023445,0.4018960989046185382102363718
Pike,16942,-1,0.000000,6729,6277,3247,1/23/2023 12:00:00 AM,0.4310422138235859329959643841,0.4020882710908974441099224906
Pike,16943,1,0.000000,6730,6277,3247,1/24/2023 12:00:00 AM,0.4311062712190122349625264237,0.4020882710908974441099224906
Pike,16944,1,0.000000,6729,6274,3242,1/24/2023 12:00:00 AM,0.4310422138235859329959643841,0.4018960989046185382102363718
Pike,16944,0,0.000000,6729,6274,3242,1/25/2023 12:00:00 AM,0.4310422138235859329959643841,0.4018960989046185382102363718
Pike,16943,-1,0.000000,6730,6277,3247,1/25/2023 12:00:00 AM,0.4311062712190122349625264237,0.4020882710908974441099224906
Pike,16946,3,1.000000,6731,6277,3247,1/26/2023 12:00:00 AM,0.4311703286144385369290884633,0.4020882710908974441099224906
Pike,16947,1,1.000000,6730,6274,3242,1/26/2023 12:00:00 AM,0.4311062712190122349625264237,0.4018960989046185382102363718
Pike,16948,1,1.000000,6730,6274,3242,1/27/2023 12:00:00 AM,0.4311062712190122349625264237,0.4018960989046185382102363718
Pike,16947,-1,1.000000,6731,6277,3247,1/27/2023 12:00:00 AM,0.4311703286144385369290884633,0.4020882710908974441099224906
Pike,16948,1,1.000000,6731,6277,3247,1/28/2023 12:00:00 AM,0.4311703286144385369290884633,0.4020882710908974441099224906
Pike,16949,1,1.000000,6730,6274,3242,1/28/2023 12:00:00 AM,0.4311062712190122349625264237,0.4018960989046185382102363718
Pike,16949,0,1.000000,6730,6274,3242,1/29/2023 12:00:00 AM,0.4311062712190122349625264237,0.4018960989046185382102363718
Pike,16948,-1,0.000000,6731,6277,3247,1/29/2023 12:00:00 AM,0.4311703286144385369290884633,0.4020882710908974441099224906
Pike,16952,4,1.000000,6732,6277,3247,1/30/2023 12:00:00 AM,0.4312343860098648388956505029,0.4020882710908974441099224906
Pike,16953,1,1.000000,6731,6274,3242,1/30/2023 12:00:00 AM,0.4311703286144385369290884633,0.4018960989046185382102363718
Pike,16953,0,1.000000,6731,6274,3242,1/31/2023 12:00:00 AM,0.4311703286144385369290884633,0.4018960989046185382102363718
Pike,16952,-1,1.000000,6732,6277,3247,1/31/2023 12:00:00 AM,0.4312343860098648388956505029,0.4020882710908974441099224906
Pike,16952,0,0.000000,6732,6277,3247,2/1/2023 12:00:00 AM,0.4312343860098648388956505029,0.4020882710908974441099224906
Pike,16953,1,1.000000,6731,6274,3242,2/1/2023 12:00:00 AM,0.4311703286144385369290884633,0.4018960989046185382102363718
Pike,16961,8,2.000000,6733,6275,3242,2/2/2023 12:00:00 AM,0.4312984434052911408622125424,0.4019601563000448401767984114
Pike,16960,-1,1.000000,6734,6278,3247,2/2/2023 12:00:00 AM,0.431362500800717442828774582,0.4021523284863237460764845301
Pike,16967,7,2.000000,6734,6278,3247,2/3/2023 12:00:00 AM,0.431362500800717442828774582,0.4021523284863237460764845301
Pike,16968,1,2.000000,6733,6275,3242,2/3/2023 12:00:00 AM,0.4312984434052911408622125424,0.4019601563000448401767984114
Pike,16970,2,3.000000,6733,6275,3242,2/4/2023 12:00:00 AM,0.4312984434052911408622125424,0.4019601563000448401767984114
Pike,16969,-1,2.000000,6734,6278,3247,2/4/2023 12:00:00 AM,0.431362500800717442828774582,0.4021523284863237460764845301
Pike,16969,0,2.000000,6734,6278,3247,2/5/2023 12:00:00 AM,0.431362500800717442828774582,0.4021523284863237460764845301
Pike,16970,1,1.000000,6733,6275,3242,2/5/2023 12:00:00 AM,0.4312984434052911408622125424,0.4019601563000448401767984114
Pike,16970,0,1.000000,6733,6275,3242,2/6/2023 12:00:00 AM,0.4312984434052911408622125424,0.4019601563000448401767984114
Pike,16969,-1,0.000000,6734,6278,3247,2/6/2023 12:00:00 AM,0.431362500800717442828774582,0.4021523284863237460764845301
Pike,16970,1,0.000000,6734,6278,3247,2/7/2023 12:00:00 AM,0.431362500800717442828774582,0.4021523284863237460764845301
Pike,16971,1,0.000000,6733,6275,3242,2/7/2023 12:00:00 AM,0.4312984434052911408622125424,0.4019601563000448401767984114
Pike,16972,1,0.000000,6733,6275,3242,2/8/2023 12:00:00 AM,0.4312984434052911408622125424,0.4019601563000448401767984114
Pike,16971,-1,0.000000,6734,6278,3247,2/8/2023 12:00:00 AM,0.431362500800717442828774582,0.4021523284863237460764845301
Pike,16980,9,1.000000,6734,6279,3248,2/9/2023 12:00:00 AM,0.431362500800717442828774582,0.4022163858817500480430465697
Pike,16981,1,2.000000,6733,6276,3243,2/9/2023 12:00:00 AM,0.4312984434052911408622125424,0.402024213695471142143360451
