Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Adams,84977,-14,36.000000,36086,33875,16653,10/19/2022 12:00:00 AM,0.5493294363002542205172702501,0.5156718576365103286599381955
Adams,85053,76,45.000000,36093,33878,16667,10/20/2022 12:00:00 AM,0.549435995798511211581495182,0.515717525992906181973177452
Adams,85067,14,34.000000,36102,33885,16684,10/20/2022 12:00:00 AM,0.5495730008676987715212129515,0.5158240854911631730374023839
Adams,85230,163,59.000000,36109,33888,16699,10/21/2022 12:00:00 AM,0.5496795603659557625854378834,0.5158697538475590263506416404
Adams,85216,-14,48.000000,36100,33881,16683,10/21/2022 12:00:00 AM,0.5495425552967682026457201139,0.5157631943493020352864167085
Adams,85243,27,50.000000,36100,33881,16688,10/22/2022 12:00:00 AM,0.5495425552967682026457201139,0.5157631943493020352864167085
Adams,85257,14,38.000000,36109,33888,16704,10/22/2022 12:00:00 AM,0.5496795603659557625854378834,0.5158697538475590263506416404
Adams,85272,15,42.000000,36110,33888,16704,10/23/2022 12:00:00 AM,0.5496947831514210470231843023,0.5158697538475590263506416404
Adams,85258,-14,29.000000,36101,33881,16688,10/23/2022 12:00:00 AM,0.5495577780822334870834665327,0.5157631943493020352864167085
Adams,85420,162,50.000000,36109,33884,16700,10/24/2022 12:00:00 AM,0.5496795603659557625854378834,0.515808862705697888599655965
Adams,85434,14,29.000000,36118,33891,16716,10/24/2022 12:00:00 AM,0.549816565435143322525155653,0.5159154222039548796638808969
Adams,85523,89,44.000000,36125,33892,16728,10/25/2022 12:00:00 AM,0.5499231249334003135893805849,0.5159306449894201641016273158
Adams,85509,-14,38.000000,36116,33885,16712,10/25/2022 12:00:00 AM,0.5497861198642127536496628153,0.5158240854911631730374023839
Adams,85640,131,55.000000,36123,33887,16732,10/26/2022 12:00:00 AM,0.5498926793624697447138877472,0.5158545310620937419128952216
Adams,85654,14,55.000000,36132,33894,16748,10/26/2022 12:00:00 AM,0.5500296844316573046536055167,0.5159610905603507329771201534
Adams,85756,102,71.000000,36144,33896,16763,10/27/2022 12:00:00 AM,0.5502123578572407179065625428,0.5159915361312813018526129911
Adams,85743,-13,46.000000,36135,33889,16747,10/27/2022 12:00:00 AM,0.5500753527880531579668447733,0.5158849766330243107883880592
Adams,85853,110,60.000000,36138,33894,16764,10/28/2022 12:00:00 AM,0.5501210211444490112800840298,0.5159610905603507329771201534
Adams,85866,13,49.000000,36147,33901,16780,10/28/2022 12:00:00 AM,0.5502580262136365712198017993,0.5160676500586077240413450853
Adams,85892,26,55.000000,36147,33901,16781,10/29/2022 12:00:00 AM,0.5502580262136365712198017993,0.5160676500586077240413450853
Adams,85879,-13,34.000000,36138,33894,16765,10/29/2022 12:00:00 AM,0.5501210211444490112800840298,0.5159610905603507329771201534
Adams,85886,7,33.000000,36138,33894,16768,10/30/2022 12:00:00 AM,0.5501210211444490112800840298,0.5159610905603507329771201534
Adams,85899,13,20.000000,36147,33901,16784,10/30/2022 12:00:00 AM,0.5502580262136365712198017993,0.5160676500586077240413450853
Adams,86018,119,39.000000,36156,33901,16806,10/31/2022 12:00:00 AM,0.5503950312828241311595195689,0.5160676500586077240413450853
Adams,86005,-13,22.000000,36147,33894,16790,10/31/2022 12:00:00 AM,0.5502580262136365712198017993,0.5159610905603507329771201534
Adams,86069,64,29.000000,36152,33895,16802,11/1/2022 12:00:00 AM,0.5503341401409629934085338935,0.5159763133458160174148665723
Adams,86083,14,27.000000,36161,33902,16818,11/1/2022 12:00:00 AM,0.5504711452101505533482516631,0.5160828728440730084790915042
Adams,86175,92,42.000000,36166,33903,16830,11/2/2022 12:00:00 AM,0.5505472591374769755369837573,0.516098095629538292916837923
Adams,86161,-14,39.000000,36157,33896,16814,11/2/2022 12:00:00 AM,0.5504102540682894155972659877,0.5159915361312813018526129911
Adams,86218,57,46.000000,36160,33897,16823,11/3/2022 12:00:00 AM,0.5504559224246852689105052442,0.51600675891674658629035941
Adams,86232,14,31.000000,36169,33904,16839,11/3/2022 12:00:00 AM,0.5505929274938728288502230138,0.5161133184150035773545843418
Adams,86315,83,44.000000,36172,33905,16846,11/4/2022 12:00:00 AM,0.5506385958502686821634622703,0.5161285412004688617923307607
Adams,86301,-14,33.000000,36163,33898,16830,11/4/2022 12:00:00 AM,0.5505015907810811222237445008,0.5160219817022118707281058288
Adams,86321,20,34.000000,36164,33898,16831,11/5/2022 12:00:00 AM,0.5505168135665464066614909196,0.5160219817022118707281058288
Adams,86336,15,23.000000,36173,33905,16847,11/5/2022 12:00:00 AM,0.5506538186357339666012086892,0.5161285412004688617923307607
Adams,86345,9,26.000000,36173,33905,16847,11/6/2022 12:00:00 AM,0.5506538186357339666012086892,0.5161285412004688617923307607
Adams,86330,-15,16.000000,36164,33898,16831,11/6/2022 12:00:00 AM,0.5505168135665464066614909196,0.5160219817022118707281058288
Adams,86408,78,25.000000,36173,33902,16841,11/7/2022 12:00:00 AM,0.5506538186357339666012086892,0.5160828728440730084790915042
Adams,86423,15,15.000000,36182,33909,16857,11/7/2022 12:00:00 AM,0.5507908237049215265409264587,0.516189432342329999543316436
Adams,86514,91,30.000000,36187,33911,16865,11/8/2022 12:00:00 AM,0.5508669376322479487296585529,0.5162198779132605684188092737
Adams,86499,-15,25.000000,36178,33904,16849,11/8/2022 12:00:00 AM,0.5507299325630603887899407834,0.5161133184150035773545843418
Adams,86572,73,34.000000,36179,33906,16856,11/9/2022 12:00:00 AM,0.5507451553485256732276872022,0.5161437639859341462300771795
Adams,86587,15,35.000000,36188,33913,16872,11/9/2022 12:00:00 AM,0.5508821604177132331674049718,0.5162503234841911372943021114
Adams,86640,53,44.000000,36193,33915,16878,11/10/2022 12:00:00 AM,0.550958274345039655356137066,0.5162807690551217061697949491
Adams,86625,-15,31.000000,36184,33908,16862,11/10/2022 12:00:00 AM,0.5508212692758520954164192964,0.5161742095568647151055700172
Adams,86733,108,44.000000,36190,33910,16879,11/11/2022 12:00:00 AM,0.5509126059886438020428978094,0.5162046551277952839810628549
Adams,86748,15,33.000000,36199,33917,16895,11/11/2022 12:00:00 AM,0.551049611057831361982615579,0.5163112146260522750452877868
Adams,86772,24,39.000000,36200,33917,16897,11/12/2022 12:00:00 AM,0.5510648338432966464203619978,0.5163112146260522750452877868
Adams,86757,-15,26.000000,36191,33910,16881,11/12/2022 12:00:00 AM,0.5509278287741090864806442283,0.5162046551277952839810628549
Adams,86762,5,25.000000,36191,33910,16884,11/13/2022 12:00:00 AM,0.5509278287741090864806442283,0.5162046551277952839810628549
Adams,86777,15,20.000000,36200,33917,16900,11/13/2022 12:00:00 AM,0.5510648338432966464203619978,0.5163112146260522750452877868
Adams,86842,65,31.000000,36203,33919,16903,11/14/2022 12:00:00 AM,0.5511105021996924997336012544,0.5163416601969828439207806244
Adams,86827,-15,13.000000,36194,33912,16887,11/14/2022 12:00:00 AM,0.5509734971305049397938834848,0.5162351006987258528565556926
Adams,86885,58,20.000000,36194,33912,16889,11/15/2022 12:00:00 AM,0.5509734971305049397938834848,0.5162351006987258528565556926
Adams,86900,15,18.000000,36203,33919,16907,11/15/2022 12:00:00 AM,0.5511105021996924997336012544,0.5163416601969828439207806244
Adams,86968,68,30.000000,36208,33920,16915,11/16/2022 12:00:00 AM,0.5511866161270189219223333486,0.5163568829824481283585270433
Adams,86953,-15,27.000000,36199,33913,16897,11/16/2022 12:00:00 AM,0.551049611057831361982615579,0.5162503234841911372943021114
Adams,87037,84,37.000000,36204,33914,16916,11/17/2022 12:00:00 AM,0.5511257249851577841713476732,0.5162655462696564217320485302
Adams,87052,15,30.000000,36213,33921,16934,11/17/2022 12:00:00 AM,0.5512627300543453441110654428,0.5163721057679134127962734621
Adams,87118,66,42.000000,36214,33923,16941,11/18/2022 12:00:00 AM,0.5512779528398106285488118616,0.5164025513388439816717662998
Adams,87103,-15,31.000000,36205,33916,16923,11/18/2022 12:00:00 AM,0.551140947770623068609094092,0.5162959918405869906075413679
Adams,87112,9,30.000000,36206,33916,16926,11/19/2022 12:00:00 AM,0.5511561705560883530468405109,0.5162959918405869906075413679
Adams,87127,15,23.000000,36215,33923,16944,11/19/2022 12:00:00 AM,0.5512931756252759129865582804,0.5164025513388439816717662998
Adams,87131,4,25.000000,36215,33923,16944,11/20/2022 12:00:00 AM,0.5512931756252759129865582804,0.5164025513388439816717662998
Adams,87116,-15,11.000000,36206,33916,16926,11/20/2022 12:00:00 AM,0.5511561705560883530468405109,0.5162959918405869906075413679
Adams,87158,42,15.000000,36209,33918,16930,11/21/2022 12:00:00 AM,0.5512018389124842063600797674,0.5163264374115175594830342056
Adams,87173,15,8.000000,36218,33925,16948,11/21/2022 12:00:00 AM,0.551338843981671766299797537,0.5164329969097745505472591375
Adams,87211,38,15.000000,36221,33925,16956,11/22/2022 12:00:00 AM,0.5513845123380676196130367935,0.5164329969097745505472591375
Adams,87196,-15,12.000000,36212,33918,16938,11/22/2022 12:00:00 AM,0.5512475072688800596733190239,0.5163264374115175594830342056
Adams,87248,52,17.000000,36214,33919,16946,11/23/2022 12:00:00 AM,0.5512779528398106285488118616,0.5163416601969828439207806244
Adams,87263,15,19.000000,36223,33926,16964,11/23/2022 12:00:00 AM,0.5514149579089981884885296312,0.5164482196952398349850055563
Adams,87267,4,22.000000,36223,33926,16964,11/24/2022 12:00:00 AM,0.5514149579089981884885296312,0.5164482196952398349850055563
Adams,87252,-15,13.000000,36214,33919,16946,11/24/2022 12:00:00 AM,0.5512779528398106285488118616,0.5163416601969828439207806244
Adams,87271,19,14.000000,36214,33919,16949,11/25/2022 12:00:00 AM,0.5512779528398106285488118616,0.5163416601969828439207806244
Adams,87286,15,11.000000,36223,33926,16967,11/25/2022 12:00:00 AM,0.5514149579089981884885296312,0.5164482196952398349850055563
Adams,87301,15,15.000000,36226,33927,16972,11/26/2022 12:00:00 AM,0.5514606262653940418017688877,0.5164634424807051194227519752
Adams,87286,-15,5.000000,36217,33920,16954,11/26/2022 12:00:00 AM,0.5513236211962064818620511181,0.5163568829824481283585270433
Adams,87288,2,4.000000,36217,33920,16954,11/27/2022 12:00:00 AM,0.5513236211962064818620511181,0.5163568829824481283585270433
Adams,87303,15,5.000000,36226,33927,16972,11/27/2022 12:00:00 AM,0.5514606262653940418017688877,0.5164634424807051194227519752
Adams,87386,83,19.000000,36228,33930,16983,11/28/2022 12:00:00 AM,0.5514910718363246106772617254,0.5165091108371009727359912317
Adams,87371,-15,14.000000,36219,33923,16965,11/28/2022 12:00:00 AM,0.5513540667671370507375439558,0.5164025513388439816717662998
Adams,87413,42,18.000000,36221,33924,16971,11/29/2022 12:00:00 AM,0.5513845123380676196130367935,0.5164177741243092661095127186
Adams,87428,15,18.000000,36230,33931,16989,11/29/2022 12:00:00 AM,0.551521517407255179552754563,0.5165243336225662571737376505
Adams,87514,86,33.000000,36232,33934,17001,11/30/2022 12:00:00 AM,0.5515519629781857484282474007,0.516570001978962110486976907
Adams,87499,-15,30.000000,36223,33927,16983,11/30/2022 12:00:00 AM,0.5514149579089981884885296312,0.5164634424807051194227519752
Adams,87561,62,37.000000,36229,33929,16990,12/1/2022 12:00:00 AM,0.5515062946217898951150081442,0.5164938880516356882982448128
Adams,87576,15,27.000000,36238,33936,17008,12/1/2022 12:00:00 AM,0.5516432996909774550547259137,0.5166004475498926793624697447
Adams,87658,82,41.000000,36243,33937,17017,12/2/2022 12:00:00 AM,0.5517194136183038772434580079,0.5166156703353579638002161636
Adams,87643,-15,33.000000,36234,33930,16999,12/2/2022 12:00:00 AM,0.5515824085491163173037402384,0.5165091108371009727359912317
Adams,87661,18,33.000000,36235,33930,17002,12/3/2022 12:00:00 AM,0.5515976313345816017414866572,0.5165091108371009727359912317
Adams,87676,15,23.000000,36244,33937,17020,12/3/2022 12:00:00 AM,0.5517346364037691616812044268,0.5166156703353579638002161636
Adams,87694,18,28.000000,36249,33937,17025,12/4/2022 12:00:00 AM,0.551810750331095583869936521,0.5166156703353579638002161636
Adams,87679,-15,17.000000,36240,33930,17007,12/4/2022 12:00:00 AM,0.5516737452619080239302187514,0.5165091108371009727359912317
Adams,87716,37,20.000000,36240,33931,17009,12/5/2022 12:00:00 AM,0.5516737452619080239302187514,0.5165243336225662571737376505
Adams,87731,15,10.000000,36249,33938,17027,12/5/2022 12:00:00 AM,0.551810750331095583869936521,0.5166308931208232482379625824
Adams,87771,40,18.000000,36253,33939,17034,12/6/2022 12:00:00 AM,0.5518716414729567216209221963,0.5166461159062885326757090012
Adams,87756,-15,14.000000,36244,33932,17016,12/6/2022 12:00:00 AM,0.5517346364037691616812044268,0.5165395564080315416114840694
Adams,87835,79,23.000000,36248,33934,17027,12/7/2022 12:00:00 AM,0.5517955275456302994321901021,0.516570001978962110486976907
Adams,87850,15,22.000000,36257,33941,17045,12/7/2022 12:00:00 AM,0.5519325326148178593719078717,0.5166765614772191015512018389
Adams,87898,48,31.000000,36259,33941,17055,12/8/2022 12:00:00 AM,0.5519629781857484282474007094,0.5166765614772191015512018389
Adams,87884,-14,24.000000,36250,33934,17037,12/8/2022 12:00:00 AM,0.5518259731165608683076829398,0.516570001978962110486976907
Adams,87956,72,32.000000,36252,33938,17043,12/9/2022 12:00:00 AM,0.5518564186874914371831757775,0.5166308931208232482379625824
Adams,87969,13,28.000000,36261,33945,17061,12/9/2022 12:00:00 AM,0.5519934237566789971228935471,0.5167374526190802393021875143
Adams,87993,24,34.000000,36261,33945,17062,12/10/2022 12:00:00 AM,0.5519934237566789971228935471,0.5167374526190802393021875143
Adams,87980,-13,21.000000,36252,33938,17044,12/10/2022 12:00:00 AM,0.5518564186874914371831757775,0.5166308931208232482379625824
Adams,87993,13,20.000000,36253,33938,17046,12/11/2022 12:00:00 AM,0.5518716414729567216209221963,0.5166308931208232482379625824
Adams,88006,13,15.000000,36262,33945,17064,12/11/2022 12:00:00 AM,0.5520086465421442815606399659,0.5167374526190802393021875143
Adams,88076,70,27.000000,36265,33949,17075,12/12/2022 12:00:00 AM,0.5520543148985401348738792224,0.5167983437609413770531731896
Adams,88063,-13,15.000000,36256,33942,17057,12/12/2022 12:00:00 AM,0.5519173098293525749341614529,0.5166917842626843859889482578
Adams,88108,45,20.000000,36262,33942,17065,12/13/2022 12:00:00 AM,0.5520086465421442815606399659,0.5166917842626843859889482578
Adams,88121,13,18.000000,36271,33949,17083,12/13/2022 12:00:00 AM,0.5521456516113318415003577355,0.5167983437609413770531731896
Adams,88168,47,27.000000,36272,33949,17087,12/14/2022 12:00:00 AM,0.5521608743967971259381041543,0.5167983437609413770531731896
Adams,88155,-13,23.000000,36263,33942,17069,12/14/2022 12:00:00 AM,0.5520238693276095659983863847,0.5166917842626843859889482578
Adams,88187,32,26.000000,36264,33943,17071,12/15/2022 12:00:00 AM,0.5520390921130748504361328036,0.5167070070481496704266946766
Adams,88200,13,18.000000,36273,33950,17089,12/15/2022 12:00:00 AM,0.5521760971822624103758505731,0.5168135665464066614909196085
Adams,88242,42,26.000000,36273,33950,17094,12/16/2022 12:00:00 AM,0.5521760971822624103758505731,0.5168135665464066614909196085
Adams,88229,-13,17.000000,36264,33943,17076,12/16/2022 12:00:00 AM,0.5520390921130748504361328036,0.5167070070481496704266946766
Adams,88246,17,18.000000,36264,33943,17080,12/17/2022 12:00:00 AM,0.5520390921130748504361328036,0.5167070070481496704266946766
Adams,88259,13,13.000000,36273,33950,17098,12/17/2022 12:00:00 AM,0.5521760971822624103758505731,0.5168135665464066614909196085
Adams,88263,4,15.000000,36273,33950,17099,12/18/2022 12:00:00 AM,0.5521760971822624103758505731,0.5168135665464066614909196085
Adams,88250,-13,9.000000,36264,33943,17081,12/18/2022 12:00:00 AM,0.5520390921130748504361328036,0.5167070070481496704266946766
Adams,88291,41,13.000000,36265,33944,17086,12/19/2022 12:00:00 AM,0.5520543148985401348738792224,0.5167222298336149548644410954
Adams,88304,13,9.000000,36274,33951,17104,12/19/2022 12:00:00 AM,0.552191319967727694813596992,0.5168287893318719459286660273
Adams,88347,43,17.000000,36274,33952,17111,12/20/2022 12:00:00 AM,0.552191319967727694813596992,0.5168440121173372303664124461
Adams,88334,-13,13.000000,36265,33945,17093,12/20/2022 12:00:00 AM,0.5520543148985401348738792224,0.5167374526190802393021875143
Adams,88372,38,16.000000,36266,33947,17099,12/21/2022 12:00:00 AM,0.5520695376840054193116256413,0.516767898190010808177680352
Adams,88385,13,17.000000,36275,33954,17117,12/21/2022 12:00:00 AM,0.5522065427531929792513434108,0.5168744576882677992419052838
Adams,88402,17,22.000000,36277,33954,17123,12/22/2022 12:00:00 AM,0.5522369883241235481268362485,0.5168744576882677992419052838
Adams,88389,-13,14.000000,36268,33947,17105,12/22/2022 12:00:00 AM,0.5520999832549359881871184789,0.516767898190010808177680352
Adams,88405,16,14.000000,36268,33947,17107,12/23/2022 12:00:00 AM,0.5520999832549359881871184789,0.516767898190010808177680352
Adams,88418,13,10.000000,36277,33954,17125,12/23/2022 12:00:00 AM,0.5522369883241235481268362485,0.5168744576882677992419052838
Adams,88421,3,12.000000,36278,33955,17126,12/24/2022 12:00:00 AM,0.5522522111095888325645826673,0.5168896804737330836796517027
Adams,88408,-13,5.000000,36269,33948,17108,12/24/2022 12:00:00 AM,0.5521152060404012726248648978,0.5167831209754760926154267708
Adams,88409,1,3.000000,36269,33948,17108,12/25/2022 12:00:00 AM,0.5521152060404012726248648978,0.5167831209754760926154267708
Adams,88422,13,3.000000,36278,33955,17126,12/25/2022 12:00:00 AM,0.5522522111095888325645826673,0.5168896804737330836796517027
Adams,88426,4,5.000000,36278,33955,17126,12/26/2022 12:00:00 AM,0.5522522111095888325645826673,0.5168896804737330836796517027
Adams,88413,-13,1.000000,36269,33948,17108,12/26/2022 12:00:00 AM,0.5521152060404012726248648978,0.5167831209754760926154267708
Adams,88421,8,0.000000,36270,33948,17110,12/27/2022 12:00:00 AM,0.5521304288258665570626113166,0.5167831209754760926154267708
Adams,88434,13,2.000000,36279,33955,17128,12/27/2022 12:00:00 AM,0.5522674338950541170023290862,0.5168896804737330836796517027
Adams,88449,15,6.000000,36280,33955,17129,12/28/2022 12:00:00 AM,0.552282656680519401440075505,0.5168896804737330836796517027
Adams,88436,-13,4.000000,36271,33948,17111,12/28/2022 12:00:00 AM,0.5521456516113318415003577355,0.5167831209754760926154267708
Adams,88522,86,14.000000,36273,33949,17121,12/29/2022 12:00:00 AM,0.5521760971822624103758505731,0.5167983437609413770531731896
Adams,88535,13,16.000000,36282,33956,17139,12/29/2022 12:00:00 AM,0.5523131022514499703155683427,0.5169049032591983681173981215
Adams,88544,9,19.000000,36282,33956,17144,12/30/2022 12:00:00 AM,0.5523131022514499703155683427,0.5169049032591983681173981215
Adams,88531,-13,16.000000,36273,33949,17126,12/30/2022 12:00:00 AM,0.5521760971822624103758505731,0.5167983437609413770531731896
Adams,88541,10,15.000000,36273,33949,17130,12/31/2022 12:00:00 AM,0.5521760971822624103758505731,0.5167983437609413770531731896
Adams,88554,13,15.000000,36282,33956,17148,12/31/2022 12:00:00 AM,0.5523131022514499703155683427,0.5169049032591983681173981215
Adams,88554,0,17.000000,36282,33956,17148,1/1/2023 12:00:00 AM,0.5523131022514499703155683427,0.5169049032591983681173981215
Adams,88541,-13,3.000000,36273,33949,17130,1/1/2023 12:00:00 AM,0.5521760971822624103758505731,0.5167983437609413770531731896
Adams,88541,0,1.000000,36273,33949,17130,1/2/2023 12:00:00 AM,0.5521760971822624103758505731,0.5167983437609413770531731896
Adams,88554,13,1.000000,36282,33956,17148,1/2/2023 12:00:00 AM,0.5523131022514499703155683427,0.5169049032591983681173981215
Adams,88578,24,7.000000,36285,33958,17150,1/3/2023 12:00:00 AM,0.5523587706078458236288075992,0.5169353488301289369928909592
Adams,88565,-13,3.000000,36276,33951,17132,1/3/2023 12:00:00 AM,0.5522217655386582636890898297,0.5168287893318719459286660273
Adams,88584,19,4.000000,36281,33955,17133,1/4/2023 12:00:00 AM,0.5522978794659846858778219239,0.5168896804737330836796517027
Adams,88597,13,6.000000,36290,33962,17151,1/4/2023 12:00:00 AM,0.5524348845351722458175396934,0.5169962399719900747438766345
Adams,88635,38,13.000000,36295,33964,17153,1/5/2023 12:00:00 AM,0.5525109984624986680062717876,0.5170266855429206436193694722
Adams,88622,-13,12.000000,36286,33957,17135,1/5/2023 12:00:00 AM,0.5523739933933111080665540181,0.5169201260446636525551445403
Adams,88640,18,12.000000,36287,33959,17141,1/6/2023 12:00:00 AM,0.5523892161787763925043004369,0.516950571615594221430637378
Adams,88653,13,11.000000,36296,33966,17159,1/6/2023 12:00:00 AM,0.5525262212479639524440182065,0.5170571311138512124948623099
Adams,88664,11,14.000000,36296,33966,17160,1/7/2023 12:00:00 AM,0.5525262212479639524440182065,0.5170571311138512124948623099
Adams,88651,-13,10.000000,36287,33959,17142,1/7/2023 12:00:00 AM,0.5523892161787763925043004369,0.516950571615594221430637378
Adams,88655,4,8.000000,36287,33959,17142,1/8/2023 12:00:00 AM,0.5523892161787763925043004369,0.516950571615594221430637378
Adams,88668,13,5.000000,36296,33966,17160,1/8/2023 12:00:00 AM,0.5525262212479639524440182065,0.5170571311138512124948623099
Adams,88702,34,11.000000,36301,33970,17162,1/9/2023 12:00:00 AM,0.5526023351752903746327503007,0.5171180222557123502458479853
Adams,88689,-13,7.000000,36292,33963,17144,1/9/2023 12:00:00 AM,0.5524653301061028146930325311,0.5170114627574553591816230534
Adams,88711,22,8.000000,36297,33965,17147,1/10/2023 12:00:00 AM,0.5525414440334292368817646253,0.5170419083283859280571158911
Adams,88724,13,9.000000,36306,33972,17165,1/10/2023 12:00:00 AM,0.5526784491026167968214823948,0.5171484678266429191213408229
Adams,88749,25,14.000000,36308,33974,17170,1/11/2023 12:00:00 AM,0.5527088946735473656969752325,0.5171789133975734879968336606
Adams,88736,-13,12.000000,36299,33967,17152,1/11/2023 12:00:00 AM,0.552571889604359805757257463,0.5170723538993164969326087287
Adams,88746,10,11.000000,36299,33967,17153,1/12/2023 12:00:00 AM,0.552571889604359805757257463,0.5170723538993164969326087287
Adams,88759,13,8.000000,36308,33974,17171,1/12/2023 12:00:00 AM,0.5527088946735473656969752325,0.5171789133975734879968336606
Adams,88774,15,12.000000,36308,33974,17172,1/13/2023 12:00:00 AM,0.5527088946735473656969752325,0.5171789133975734879968336606
Adams,88761,-13,7.000000,36299,33967,17154,1/13/2023 12:00:00 AM,0.552571889604359805757257463,0.5170723538993164969326087287
Adams,88762,1,5.000000,36299,33967,17155,1/14/2023 12:00:00 AM,0.552571889604359805757257463,0.5170723538993164969326087287
Adams,88775,13,4.000000,36308,33974,17173,1/14/2023 12:00:00 AM,0.5527088946735473656969752325,0.5171789133975734879968336606
Adams,88779,4,6.000000,36309,33974,17175,1/15/2023 12:00:00 AM,0.5527241174590126501347216514,0.5171789133975734879968336606
Adams,88766,-13,3.000000,36300,33967,17157,1/15/2023 12:00:00 AM,0.5525871123898250901950038818,0.5170723538993164969326087287
Adams,88770,4,2.000000,36300,33967,17159,1/16/2023 12:00:00 AM,0.5525871123898250901950038818,0.5170723538993164969326087287
Adams,88783,13,1.000000,36309,33974,17177,1/16/2023 12:00:00 AM,0.5527241174590126501347216514,0.5171789133975734879968336606
Adams,88806,23,6.000000,36315,33976,17183,1/17/2023 12:00:00 AM,0.5528154541718043567612001644,0.5172093589685040568723264983
Adams,88793,-13,4.000000,36306,33969,17165,1/17/2023 12:00:00 AM,0.5526784491026167968214823948,0.5171027994702470658081015664
Adams,88807,14,5.000000,36309,33970,17169,1/18/2023 12:00:00 AM,0.5527241174590126501347216514,0.5171180222557123502458479853
Adams,88820,13,6.000000,36318,33977,17187,1/18/2023 12:00:00 AM,0.5528611225282002100744394209,0.5172245817539693413100729171
Adams,88838,18,10.000000,36322,33979,17192,1/19/2023 12:00:00 AM,0.5529220136700613478254250963,0.5172550273248999101855657548
Adams,88825,-13,8.000000,36313,33972,17174,1/19/2023 12:00:00 AM,0.5527850086008737878857073267,0.5171484678266429191213408229
Adams,88844,19,9.000000,36315,33975,17177,1/20/2023 12:00:00 AM,0.5528154541718043567612001644,0.5171941361830387724345800795
Adams,88857,13,7.000000,36324,33982,17195,1/20/2023 12:00:00 AM,0.552952459240991916700917934,0.5173006956812957634988050113
Adams,88864,7,10.000000,36324,33982,17197,1/21/2023 12:00:00 AM,0.552952459240991916700917934,0.5173006956812957634988050113
Adams,88851,-13,6.000000,36315,33975,17179,1/21/2023 12:00:00 AM,0.5528154541718043567612001644,0.5171941361830387724345800795
Adams,88852,1,5.000000,36315,33975,17179,1/22/2023 12:00:00 AM,0.5528154541718043567612001644,0.5171941361830387724345800795
Adams,88865,13,4.000000,36324,33982,17197,1/22/2023 12:00:00 AM,0.552952459240991916700917934,0.5173006956812957634988050113
Adams,88876,11,7.000000,36327,33982,17202,1/23/2023 12:00:00 AM,0.5529981275973877700141571905,0.5173006956812957634988050113
Adams,88863,-13,3.000000,36318,33975,17184,1/23/2023 12:00:00 AM,0.5528611225282002100744394209,0.5171941361830387724345800795
Adams,88877,14,3.000000,36320,33976,17184,1/24/2023 12:00:00 AM,0.5528915680991307789499322586,0.5172093589685040568723264983
Adams,88890,13,4.000000,36329,33983,17202,1/24/2023 12:00:00 AM,0.5530285731683183388896500282,0.5173159184667610479365514302
Adams,88900,10,7.000000,36330,33985,17205,1/25/2023 12:00:00 AM,0.553043795953783623327396447,0.5173463640376916168120442679
Adams,88887,-13,5.000000,36321,33978,17187,1/25/2023 12:00:00 AM,0.5529067908845960633876786774,0.517239804539434625747819336
Adams,88892,5,4.000000,36322,33979,17189,1/26/2023 12:00:00 AM,0.5529220136700613478254250963,0.5172550273248999101855657548
Adams,88905,13,4.000000,36331,33986,17207,1/26/2023 12:00:00 AM,0.5530590187392489077651428658,0.5173615868231569012497906867
Adams,88924,19,9.000000,36331,33988,17208,1/27/2023 12:00:00 AM,0.5530590187392489077651428658,0.5173920323940874701252835244
Adams,88911,-13,5.000000,36322,33981,17190,1/27/2023 12:00:00 AM,0.5529220136700613478254250963,0.5172854728958304790610585925
Adams,88913,2,3.000000,36322,33981,17190,1/28/2023 12:00:00 AM,0.5529220136700613478254250963,0.5172854728958304790610585925
Adams,88926,13,4.000000,36331,33988,17208,1/28/2023 12:00:00 AM,0.5530590187392489077651428658,0.5173920323940874701252835244
Adams,88934,8,7.000000,36332,33988,17210,1/29/2023 12:00:00 AM,0.5530742415247141922028892847,0.5173920323940874701252835244
Adams,88921,-13,4.000000,36323,33981,17192,1/29/2023 12:00:00 AM,0.5529372364555266322631715151,0.5172854728958304790610585925
Adams,88992,71,12.000000,36331,33983,17208,1/30/2023 12:00:00 AM,0.5530590187392489077651428658,0.5173159184667610479365514302
Adams,89005,13,12.000000,36340,33990,17226,1/30/2023 12:00:00 AM,0.5531960238084364677048606354,0.5174224779650180390007763621
Adams,89013,8,15.000000,36341,33991,17228,1/31/2023 12:00:00 AM,0.5532112465939017521426070542,0.5174377007504833234385227809
Adams,89000,-13,12.000000,36332,33984,17210,1/31/2023 12:00:00 AM,0.5530742415247141922028892847,0.517331141252226332374297849
Adams,89014,14,13.000000,36334,33984,17212,2/1/2023 12:00:00 AM,0.5531046870956447610783821224,0.517331141252226332374297849
Adams,89027,13,13.000000,36343,33991,17230,2/1/2023 12:00:00 AM,0.5532416921648323210180998919,0.5174377007504833234385227809
Adams,89038,11,17.000000,36346,33992,17236,2/2/2023 12:00:00 AM,0.5532873605212281743313391484,0.5174529235359486078762691997
Adams,89025,-13,5.000000,36337,33985,17218,2/2/2023 12:00:00 AM,0.5531503554520406143916213789,0.5173463640376916168120442679
