Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Livingston,49460,81,54.000000,19205,18068,10103,10/14/2022 12:00:00 AM,0.5370375548782192891697659461,0.5052431419703028438802046923
Livingston,49479,19,51.000000,19212,18075,10118,10/14/2022 12:00:00 AM,0.537233298845110595341293588,0.5054388859371941500517323341
Livingston,49489,10,56.000000,19212,18075,10119,10/15/2022 12:00:00 AM,0.537233298845110595341293588,0.5054388859371941500517323341
Livingston,49470,-19,35.000000,19205,18068,10104,10/15/2022 12:00:00 AM,0.5370375548782192891697659461,0.5052431419703028438802046923
Livingston,49472,2,32.000000,19205,18068,10104,10/16/2022 12:00:00 AM,0.5370375548782192891697659461,0.5052431419703028438802046923
Livingston,49491,19,13.000000,19212,18075,10119,10/16/2022 12:00:00 AM,0.537233298845110595341293588,0.5054388859371941500517323341
Livingston,49713,222,48.000000,19215,18077,10132,10/17/2022 12:00:00 AM,0.5373171891166354408433768631,0.5054948127848773803864545175
Livingston,49694,-19,33.000000,19208,18070,10115,10/17/2022 12:00:00 AM,0.5371214451497441346718492212,0.5052990688179860742149268756
Livingston,49749,55,39.000000,19209,18070,10118,10/18/2022 12:00:00 AM,0.5371494085735857498392103129,0.5052990688179860742149268756
Livingston,49768,19,40.000000,19216,18077,10135,10/18/2022 12:00:00 AM,0.5373451525404770560107379548,0.5054948127848773803864545175
Livingston,49839,71,53.000000,19218,18081,10140,10/19/2022 12:00:00 AM,0.5374010793881602863454601381,0.5056066664802438410558988843
Livingston,49820,-19,50.000000,19211,18074,10122,10/19/2022 12:00:00 AM,0.5372053354212689801739324963,0.5054109225133525348843712424
Livingston,49934,114,63.000000,19214,18075,10140,10/20/2022 12:00:00 AM,0.5372892256927938256760157714,0.5054388859371941500517323341
Livingston,49953,19,34.000000,19221,18082,10158,10/20/2022 12:00:00 AM,0.5374849696596851318475434132,0.505634629904085456223259976
Livingston,50013,60,46.000000,19225,18083,10161,10/21/2022 12:00:00 AM,0.53759682335505159251698778,0.5056625933279270713906210676
Livingston,49994,-19,35.000000,19218,18076,10143,10/21/2022 12:00:00 AM,0.5374010793881602863454601381,0.5054668493610357652190934258
Livingston,50029,35,37.000000,19219,18076,10148,10/22/2022 12:00:00 AM,0.5374290428120019015128212298,0.5054668493610357652190934258
Livingston,50048,19,30.000000,19226,18083,10166,10/22/2022 12:00:00 AM,0.5376247867788932076843488717,0.5056625933279270713906210676
Livingston,50062,14,35.000000,19227,18083,10167,10/23/2022 12:00:00 AM,0.5376527502027348228517099634,0.5056625933279270713906210676
Livingston,50043,-19,16.000000,19220,18076,10149,10/23/2022 12:00:00 AM,0.5374570062358435166801823215,0.5054668493610357652190934258
Livingston,50163,120,30.000000,19220,18077,10156,10/24/2022 12:00:00 AM,0.5374570062358435166801823215,0.5054948127848773803864545175
Livingston,50182,19,24.000000,19227,18084,10174,10/24/2022 12:00:00 AM,0.5376527502027348228517099634,0.5056905567517686865579821593
Livingston,50222,40,33.000000,19229,18085,10178,10/25/2022 12:00:00 AM,0.5377086770504180531864321468,0.505718520175610301725343251
Livingston,50203,-19,25.000000,19222,18078,10160,10/25/2022 12:00:00 AM,0.5375129330835267470149045049,0.5055227762087189955538156092
Livingston,50256,53,30.000000,19225,18079,10166,10/26/2022 12:00:00 AM,0.53759682335505159251698778,0.5055507396325606107211767009
Livingston,50275,19,30.000000,19232,18086,10184,10/26/2022 12:00:00 AM,0.5377925673219428986885154218,0.5057464835994519168927043427
Livingston,50320,45,40.000000,19235,18086,10191,10/27/2022 12:00:00 AM,0.5378764575934677441905986969,0.5057464835994519168927043427
Livingston,50301,-19,20.000000,19228,18079,10173,10/27/2022 12:00:00 AM,0.5376807136265764380190710551,0.5055507396325606107211767009
Livingston,50352,51,24.000000,19229,18081,10180,10/28/2022 12:00:00 AM,0.5377086770504180531864321468,0.5056066664802438410558988843
Livingston,50371,19,21.000000,19236,18088,10198,10/28/2022 12:00:00 AM,0.5379044210173093593579597886,0.5058024104471351472274265261
Livingston,50396,25,28.000000,19236,18088,10199,10/29/2022 12:00:00 AM,0.5379044210173093593579597886,0.5058024104471351472274265261
Livingston,50377,-19,17.000000,19229,18081,10181,10/29/2022 12:00:00 AM,0.5377086770504180531864321468,0.5056066664802438410558988843
Livingston,50391,14,17.000000,19229,18081,10181,10/30/2022 12:00:00 AM,0.5377086770504180531864321468,0.5056066664802438410558988843
Livingston,50410,19,13.000000,19236,18088,10199,10/30/2022 12:00:00 AM,0.5379044210173093593579597886,0.5058024104471351472274265261
Livingston,50516,106,31.000000,19239,18089,10204,10/31/2022 12:00:00 AM,0.5379883112888342048600430637,0.5058303738709767623947876178
Livingston,50497,-19,21.000000,19232,18082,10186,10/31/2022 12:00:00 AM,0.5377925673219428986885154218,0.505634629904085456223259976
Livingston,50540,43,24.000000,19232,18082,10191,11/1/2022 12:00:00 AM,0.5377925673219428986885154218,0.505634629904085456223259976
Livingston,50559,19,23.000000,19239,18089,10209,11/1/2022 12:00:00 AM,0.5379883112888342048600430637,0.5058303738709767623947876178
Livingston,50595,36,31.000000,19240,18089,10220,11/2/2022 12:00:00 AM,0.5380162747126758200274041554,0.5058303738709767623947876178
Livingston,50576,-19,26.000000,19233,18082,10202,11/2/2022 12:00:00 AM,0.5378205307457845138558765135,0.505634629904085456223259976
Livingston,50619,43,30.000000,19235,18083,10205,11/3/2022 12:00:00 AM,0.5378764575934677441905986969,0.5056625933279270713906210676
Livingston,50638,19,17.000000,19242,18090,10223,11/3/2022 12:00:00 AM,0.5380722015603590503621263387,0.5058583372948183775621487095
Livingston,50705,67,30.000000,19245,18091,10234,11/4/2022 12:00:00 AM,0.5381560918318838958642096138,0.5058863007186599927295098012
Livingston,50686,-19,21.000000,19238,18084,10216,11/4/2022 12:00:00 AM,0.537960347864992589692681972,0.5056905567517686865579821593
Livingston,50715,29,22.000000,19238,18084,10218,11/5/2022 12:00:00 AM,0.537960347864992589692681972,0.5056905567517686865579821593
Livingston,50734,19,20.000000,19245,18091,10236,11/5/2022 12:00:00 AM,0.5381560918318838958642096138,0.5058863007186599927295098012
Livingston,50750,16,25.000000,19245,18091,10237,11/6/2022 12:00:00 AM,0.5381560918318838958642096138,0.5058863007186599927295098012
Livingston,50731,-19,16.000000,19238,18084,10219,11/6/2022 12:00:00 AM,0.537960347864992589692681972,0.5056905567517686865579821593
Livingston,50890,159,36.000000,19239,18086,10237,11/7/2022 12:00:00 AM,0.5379883112888342048600430637,0.5057464835994519168927043427
Livingston,50908,18,29.000000,19246,18093,10254,11/7/2022 12:00:00 AM,0.5381840552557255110315707055,0.5059422275663432230642319846
Livingston,50942,34,37.000000,19248,18093,10258,11/8/2022 12:00:00 AM,0.5382399821034087413662928889,0.5059422275663432230642319846
Livingston,50924,-18,30.000000,19241,18086,10241,11/8/2022 12:00:00 AM,0.5380442381365174351947652471,0.5057464835994519168927043427
Livingston,50955,31,32.000000,19245,18087,10249,11/9/2022 12:00:00 AM,0.5381560918318838958642096138,0.5057744470232935320600654344
Livingston,50973,18,32.000000,19252,18094,10266,11/9/2022 12:00:00 AM,0.5383518357987752020357372557,0.5059701909901848382315930763
Livingston,50993,20,37.000000,19253,18095,10270,11/10/2022 12:00:00 AM,0.5383797992226168172030983474,0.5059981544140264533989541679
Livingston,50975,-18,12.000000,19246,18088,10253,11/10/2022 12:00:00 AM,0.5381840552557255110315707055,0.5058024104471351472274265261
Livingston,51001,26,13.000000,19247,18089,10257,11/11/2022 12:00:00 AM,0.5382120186795671261989317972,0.5058303738709767623947876178
Livingston,51019,18,11.000000,19254,18096,10274,11/11/2022 12:00:00 AM,0.5384077626464584323704594391,0.5060261178378680685663152596
Livingston,51034,15,16.000000,19255,18097,10275,11/12/2022 12:00:00 AM,0.5384357260703000475378205307,0.5060540812617096837336763513
Livingston,51016,-18,9.000000,19248,18090,10258,11/12/2022 12:00:00 AM,0.5382399821034087413662928889,0.5058583372948183775621487095
Livingston,51027,11,8.000000,19249,18090,10261,11/13/2022 12:00:00 AM,0.5382679455272503565336539806,0.5058583372948183775621487095
Livingston,51045,18,7.000000,19256,18097,10278,11/13/2022 12:00:00 AM,0.5384636894941416627051816224,0.5060540812617096837336763513
Livingston,51058,13,12.000000,19257,18097,10280,11/14/2022 12:00:00 AM,0.5384916529179832778725427141,0.5060540812617096837336763513
Livingston,51040,-18,6.000000,19250,18090,10263,11/14/2022 12:00:00 AM,0.5382959089510919717010150723,0.5058583372948183775621487095
Livingston,51123,83,15.000000,19250,18091,10269,11/15/2022 12:00:00 AM,0.5382959089510919717010150723,0.5058863007186599927295098012
Livingston,51141,18,15.000000,19257,18098,10286,11/15/2022 12:00:00 AM,0.5384916529179832778725427141,0.506082044685551298901037443
Livingston,51162,21,21.000000,19258,18098,10288,11/16/2022 12:00:00 AM,0.5385196163418248930399038058,0.506082044685551298901037443
Livingston,51144,-18,17.000000,19251,18091,10271,11/16/2022 12:00:00 AM,0.538323872374933586868376164,0.5058863007186599927295098012
Livingston,51182,38,20.000000,19252,18092,10281,11/17/2022 12:00:00 AM,0.5383518357987752020357372557,0.5059142641425016078968708929
Livingston,51200,18,20.000000,19259,18099,10298,11/17/2022 12:00:00 AM,0.5385475797656665082072648975,0.5061100081093929140683985347
Livingston,51233,33,28.000000,19260,18099,10299,11/18/2022 12:00:00 AM,0.5385755431895081233746259892,0.5061100081093929140683985347
Livingston,51215,-18,13.000000,19253,18092,10282,11/18/2022 12:00:00 AM,0.5383797992226168172030983474,0.5059142641425016078968708929
Livingston,51233,18,13.000000,19253,18092,10285,11/19/2022 12:00:00 AM,0.5383797992226168172030983474,0.5059142641425016078968708929
Livingston,51251,18,13.000000,19260,18099,10302,11/19/2022 12:00:00 AM,0.5385755431895081233746259892,0.5061100081093929140683985347
Livingston,51254,3,16.000000,19260,18099,10304,11/20/2022 12:00:00 AM,0.5385755431895081233746259892,0.5061100081093929140683985347
Livingston,51236,-18,8.000000,19253,18092,10287,11/20/2022 12:00:00 AM,0.5383797992226168172030983474,0.5059142641425016078968708929
Livingston,51289,53,13.000000,19254,18094,10297,11/21/2022 12:00:00 AM,0.5384077626464584323704594391,0.5059701909901848382315930763
Livingston,51307,18,11.000000,19261,18101,10314,11/21/2022 12:00:00 AM,0.5386035066133497385419870809,0.5061659349570761444031207181
Livingston,51332,25,17.000000,19261,18102,10319,11/22/2022 12:00:00 AM,0.5386035066133497385419870809,0.5061938983809177595704818098
Livingston,51314,-18,12.000000,19254,18095,10302,11/22/2022 12:00:00 AM,0.5384077626464584323704594391,0.5059981544140264533989541679
Livingston,51334,20,12.000000,19255,18097,10306,11/23/2022 12:00:00 AM,0.5384357260703000475378205307,0.5060540812617096837336763513
Livingston,51352,18,14.000000,19262,18104,10323,11/23/2022 12:00:00 AM,0.5386314700371913537093481726,0.5062498252286009899052039932
Livingston,51358,6,17.000000,19262,18104,10324,11/24/2022 12:00:00 AM,0.5386314700371913537093481726,0.5062498252286009899052039932
Livingston,51340,-18,7.000000,19255,18097,10307,11/24/2022 12:00:00 AM,0.5384357260703000475378205307,0.5060540812617096837336763513
Livingston,51345,5,5.000000,19255,18097,10307,11/25/2022 12:00:00 AM,0.5384357260703000475378205307,0.5060540812617096837336763513
Livingston,51363,18,4.000000,19262,18104,10324,11/25/2022 12:00:00 AM,0.5386314700371913537093481726,0.5062498252286009899052039932
Livingston,51377,14,9.000000,19262,18104,10325,11/26/2022 12:00:00 AM,0.5386314700371913537093481726,0.5062498252286009899052039932
Livingston,51359,-18,4.000000,19255,18097,10308,11/26/2022 12:00:00 AM,0.5384357260703000475378205307,0.5060540812617096837336763513
Livingston,51364,5,2.000000,19255,18097,10310,11/27/2022 12:00:00 AM,0.5384357260703000475378205307,0.5060540812617096837336763513
Livingston,51382,18,3.000000,19262,18104,10327,11/27/2022 12:00:00 AM,0.5386314700371913537093481726,0.5062498252286009899052039932
Livingston,51423,41,12.000000,19266,18104,10331,11/28/2022 12:00:00 AM,0.5387433237325578143787925394,0.5062498252286009899052039932
Livingston,51405,-18,9.000000,19259,18097,10314,11/28/2022 12:00:00 AM,0.5385475797656665082072648975,0.5060540812617096837336763513
Livingston,51434,29,10.000000,19260,18099,10316,11/29/2022 12:00:00 AM,0.5385755431895081233746259892,0.5061100081093929140683985347
Livingston,51452,18,11.000000,19267,18106,10333,11/29/2022 12:00:00 AM,0.5387712871563994295461536311,0.5063057520762842202399261766
Livingston,51465,13,15.000000,19268,18107,10334,11/30/2022 12:00:00 AM,0.5387992505802410447135147227,0.5063337155001258354072872683
Livingston,51446,-19,12.000000,19261,18100,10317,11/30/2022 12:00:00 AM,0.5386035066133497385419870809,0.5061379715332345292357596264
Livingston,51463,17,12.000000,19263,18101,10321,12/1/2022 12:00:00 AM,0.5386594334610329688767092643,0.5061659349570761444031207181
Livingston,51482,19,8.000000,19270,18108,10338,12/1/2022 12:00:00 AM,0.5388551774279242750482369061,0.5063616789239674505746483599
Livingston,51518,36,16.000000,19271,18109,10342,12/2/2022 12:00:00 AM,0.5388831408517658902155979978,0.5063896423478090657420094516
Livingston,51499,-19,9.000000,19264,18102,10325,12/2/2022 12:00:00 AM,0.538687396884874584044070356,0.5061938983809177595704818098
Livingston,51506,7,8.000000,19264,18102,10325,12/3/2022 12:00:00 AM,0.538687396884874584044070356,0.5061938983809177595704818098
Livingston,51525,19,9.000000,19271,18109,10342,12/3/2022 12:00:00 AM,0.5388831408517658902155979978,0.5063896423478090657420094516
Livingston,51535,10,13.000000,19271,18110,10342,12/4/2022 12:00:00 AM,0.5388831408517658902155979978,0.5064176057716506809093705433
Livingston,51516,-19,8.000000,19264,18103,10325,12/4/2022 12:00:00 AM,0.538687396884874584044070356,0.5062218618047593747378429015
Livingston,51561,45,11.000000,19266,18106,10329,12/5/2022 12:00:00 AM,0.5387433237325578143787925394,0.5063057520762842202399261766
Livingston,51580,19,9.000000,19273,18113,10346,12/5/2022 12:00:00 AM,0.5389390676994491205503201812,0.5065014960431755264114538184
Livingston,51641,61,20.000000,19274,18113,10353,12/6/2022 12:00:00 AM,0.5389670311232907357176812729,0.5065014960431755264114538184
Livingston,51622,-19,17.000000,19267,18106,10336,12/6/2022 12:00:00 AM,0.5387712871563994295461536311,0.5063057520762842202399261766
Livingston,51651,29,18.000000,19273,18107,10344,12/7/2022 12:00:00 AM,0.5389390676994491205503201812,0.5063337155001258354072872683
Livingston,51670,19,19.000000,19280,18114,10361,12/7/2022 12:00:00 AM,0.539134811666340426721847823,0.5065294594670171415788149101
Livingston,51690,20,25.000000,19282,18114,10363,12/8/2022 12:00:00 AM,0.5391907385140236570565700064,0.5065294594670171415788149101
Livingston,51671,-19,16.000000,19275,18107,10346,12/8/2022 12:00:00 AM,0.5389949945471323508850423646,0.5063337155001258354072872683
Livingston,51697,26,17.000000,19276,18107,10353,12/9/2022 12:00:00 AM,0.5390229579709739660524034563,0.5063337155001258354072872683
Livingston,51717,20,11.000000,19283,18114,10370,12/9/2022 12:00:00 AM,0.5392187019378652722239310981,0.5065294594670171415788149101
Livingston,51738,21,17.000000,19284,18114,10371,12/10/2022 12:00:00 AM,0.5392466653617068873912921898,0.5065294594670171415788149101
Livingston,51718,-20,10.000000,19277,18107,10354,12/10/2022 12:00:00 AM,0.539050921394815581219764548,0.5063337155001258354072872683
Livingston,51723,5,8.000000,19278,18108,10355,12/11/2022 12:00:00 AM,0.5390788848186571963871256397,0.5063616789239674505746483599
Livingston,51743,20,8.000000,19285,18115,10372,12/11/2022 12:00:00 AM,0.5392746287855485025586532815,0.5065574228908587567461760018
Livingston,51802,59,19.000000,19286,18116,10376,12/12/2022 12:00:00 AM,0.5393025922093901177260143732,0.5065853863147003719135370935
Livingston,51782,-20,12.000000,19279,18109,10359,12/12/2022 12:00:00 AM,0.5391068482424988115544867314,0.5063896423478090657420094516
Livingston,51809,27,13.000000,19281,18109,10366,12/13/2022 12:00:00 AM,0.5391627750901820418892089147,0.5063896423478090657420094516
Livingston,51829,20,13.000000,19288,18116,10383,12/13/2022 12:00:00 AM,0.5393585190570733480607365566,0.5065853863147003719135370935
Livingston,51852,23,19.000000,19289,18117,10386,12/14/2022 12:00:00 AM,0.5393864824809149632280976483,0.5066133497385419870808981852
Livingston,51832,-20,16.000000,19282,18110,10369,12/14/2022 12:00:00 AM,0.5391907385140236570565700064,0.5064176057716506809093705433
Livingston,51861,29,17.000000,19283,18110,10373,12/15/2022 12:00:00 AM,0.5392187019378652722239310981,0.5064176057716506809093705433
Livingston,51881,20,11.000000,19290,18117,10390,12/15/2022 12:00:00 AM,0.53941444590475657839545874,0.5066133497385419870808981852
Livingston,51894,13,16.000000,19292,18117,10392,12/16/2022 12:00:00 AM,0.5394703727524398087301809234,0.5066133497385419870808981852
Livingston,51874,-20,9.000000,19285,18110,10375,12/16/2022 12:00:00 AM,0.5392746287855485025586532815,0.5064176057716506809093705433
Livingston,51887,13,8.000000,19286,18110,10376,12/17/2022 12:00:00 AM,0.5393025922093901177260143732,0.5064176057716506809093705433
Livingston,51907,20,8.000000,19293,18117,10393,12/17/2022 12:00:00 AM,0.539498336176281423897542015,0.5066133497385419870808981852
Livingston,51920,13,13.000000,19295,18117,10396,12/18/2022 12:00:00 AM,0.5395542630239646542322641984,0.5066133497385419870808981852
Livingston,51900,-20,6.000000,19288,18110,10379,12/18/2022 12:00:00 AM,0.5393585190570733480607365566,0.5064176057716506809093705433
Livingston,51937,37,8.000000,19290,18110,10382,12/19/2022 12:00:00 AM,0.53941444590475657839545874,0.5064176057716506809093705433
Livingston,51957,20,9.000000,19297,18117,10399,12/19/2022 12:00:00 AM,0.5396101898716478845669863818,0.5066133497385419870808981852
Livingston,51979,22,15.000000,19298,18117,10401,12/20/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066133497385419870808981852
Livingston,51959,-20,10.000000,19291,18110,10384,12/20/2022 12:00:00 AM,0.5394424093285981935628198317,0.5064176057716506809093705433
Livingston,51973,14,9.000000,19291,18111,10386,12/21/2022 12:00:00 AM,0.5394424093285981935628198317,0.506445569195492296076731635
Livingston,51993,20,10.000000,19298,18118,10403,12/21/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066413131623836022482592769
Livingston,52000,7,14.000000,19298,18119,10403,12/22/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066692765862252174156203686
Livingston,51980,-20,6.000000,19291,18112,10386,12/22/2022 12:00:00 AM,0.5394424093285981935628198317,0.5064735326193339112440927267
Livingston,51983,3,4.000000,19291,18112,10387,12/23/2022 12:00:00 AM,0.5394424093285981935628198317,0.5064735326193339112440927267
Livingston,52003,20,3.000000,19298,18119,10404,12/23/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066692765862252174156203686
Livingston,52004,1,6.000000,19298,18119,10404,12/24/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066692765862252174156203686
Livingston,51984,-20,2.000000,19291,18112,10387,12/24/2022 12:00:00 AM,0.5394424093285981935628198317,0.5064735326193339112440927267
Livingston,51984,0,-1.000000,19291,18112,10387,12/25/2022 12:00:00 AM,0.5394424093285981935628198317,0.5064735326193339112440927267
Livingston,52004,20,1.000000,19298,18119,10404,12/25/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066692765862252174156203686
Livingston,52006,2,4.000000,19298,18119,10404,12/26/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066692765862252174156203686
Livingston,51986,-20,0.000000,19291,18112,10387,12/26/2022 12:00:00 AM,0.5394424093285981935628198317,0.5064735326193339112440927267
Livingston,51991,5,-2.000000,19291,18112,10387,12/27/2022 12:00:00 AM,0.5394424093285981935628198317,0.5064735326193339112440927267
Livingston,52011,20,1.000000,19298,18119,10404,12/27/2022 12:00:00 AM,0.5396381532954894997343474735,0.5066692765862252174156203686
Livingston,52019,8,5.000000,19300,18119,10407,12/28/2022 12:00:00 AM,0.5396940801431727300690696569,0.5066692765862252174156203686
Livingston,51999,-20,2.000000,19293,18112,10390,12/28/2022 12:00:00 AM,0.539498336176281423897542015,0.5064735326193339112440927267
Livingston,52014,15,1.000000,19293,18112,10395,12/29/2022 12:00:00 AM,0.539498336176281423897542015,0.5064735326193339112440927267
Livingston,52034,20,4.000000,19300,18119,10412,12/29/2022 12:00:00 AM,0.5396940801431727300690696569,0.5066692765862252174156203686
Livingston,52055,21,10.000000,19303,18120,10413,12/30/2022 12:00:00 AM,0.539777970414697575571152932,0.5066972400100668325829814602
Livingston,52035,-20,6.000000,19296,18113,10396,12/30/2022 12:00:00 AM,0.5395822264478062693996252901,0.5065014960431755264114538184
Livingston,52043,8,5.000000,19296,18114,10398,12/31/2022 12:00:00 AM,0.5395822264478062693996252901,0.5065294594670171415788149101
Livingston,52063,20,6.000000,19303,18121,10415,12/31/2022 12:00:00 AM,0.539777970414697575571152932,0.5067252034339084477503425519
Livingston,52063,0,9.000000,19303,18121,10415,1/1/2023 12:00:00 AM,0.539777970414697575571152932,0.5067252034339084477503425519
Livingston,52043,-20,4.000000,19296,18114,10398,1/1/2023 12:00:00 AM,0.5395822264478062693996252901,0.5065294594670171415788149101
Livingston,52045,2,2.000000,19296,18114,10399,1/2/2023 12:00:00 AM,0.5395822264478062693996252901,0.5065294594670171415788149101
Livingston,52065,20,1.000000,19303,18121,10416,1/2/2023 12:00:00 AM,0.539777970414697575571152932,0.5067252034339084477503425519
Livingston,52074,9,6.000000,19303,18121,10417,1/3/2023 12:00:00 AM,0.539777970414697575571152932,0.5067252034339084477503425519
Livingston,52054,-20,2.000000,19296,18114,10400,1/3/2023 12:00:00 AM,0.5395822264478062693996252901,0.5065294594670171415788149101
Livingston,52059,5,-1.000000,19297,18114,10401,1/4/2023 12:00:00 AM,0.5396101898716478845669863818,0.5065294594670171415788149101
Livingston,52079,20,2.000000,19304,18121,10418,1/4/2023 12:00:00 AM,0.5398059338385391907385140237,0.5067252034339084477503425519
Livingston,52088,9,6.000000,19306,18122,10419,1/5/2023 12:00:00 AM,0.539861860686222421073236207,0.5067531668577500629177036436
Livingston,52068,-20,3.000000,19299,18115,10402,1/5/2023 12:00:00 AM,0.5396661167193311149017085652,0.5065574228908587567461760018
Livingston,52076,8,2.000000,19300,18116,10404,1/6/2023 12:00:00 AM,0.5396940801431727300690696569,0.5065853863147003719135370935
Livingston,52096,20,3.000000,19307,18123,10421,1/6/2023 12:00:00 AM,0.5398898241100640362405972987,0.5067811302815916780850647353
Livingston,52106,10,7.000000,19307,18123,10424,1/7/2023 12:00:00 AM,0.5398898241100640362405972987,0.5067811302815916780850647353
Livingston,52086,-20,4.000000,19300,18116,10407,1/7/2023 12:00:00 AM,0.5396940801431727300690696569,0.5065853863147003719135370935
Livingston,52090,4,2.000000,19300,18116,10408,1/8/2023 12:00:00 AM,0.5396940801431727300690696569,0.5065853863147003719135370935
Livingston,52110,20,3.000000,19307,18123,10425,1/8/2023 12:00:00 AM,0.5398898241100640362405972987,0.5067811302815916780850647353
Livingston,52147,37,11.000000,19309,18123,10428,1/9/2023 12:00:00 AM,0.5399457509577472665753194821,0.5067811302815916780850647353
Livingston,52127,-20,7.000000,19302,18116,10411,1/9/2023 12:00:00 AM,0.5397500069908559604037918403,0.5065853863147003719135370935
Livingston,52161,34,9.000000,19304,18116,10415,1/10/2023 12:00:00 AM,0.5398059338385391907385140237,0.5065853863147003719135370935
Livingston,52181,20,11.000000,19311,18123,10432,1/10/2023 12:00:00 AM,0.5400016778054304969100416655,0.5067811302815916780850647353
Livingston,52190,9,15.000000,19311,18123,10433,1/11/2023 12:00:00 AM,0.5400016778054304969100416655,0.5067811302815916780850647353
Livingston,52170,-20,11.000000,19304,18116,10416,1/11/2023 12:00:00 AM,0.5398059338385391907385140237,0.5065853863147003719135370935
Livingston,52178,8,10.000000,19306,18116,10417,1/12/2023 12:00:00 AM,0.539861860686222421073236207,0.5065853863147003719135370935
Livingston,52198,20,7.000000,19313,18123,10434,1/12/2023 12:00:00 AM,0.5400576046531137272447638489,0.5067811302815916780850647353
Livingston,52211,13,12.000000,19313,18123,10435,1/13/2023 12:00:00 AM,0.5400576046531137272447638489,0.5067811302815916780850647353
Livingston,52191,-20,4.000000,19306,18116,10418,1/13/2023 12:00:00 AM,0.539861860686222421073236207,0.5065853863147003719135370935
Livingston,52198,7,2.000000,19306,18116,10418,1/14/2023 12:00:00 AM,0.539861860686222421073236207,0.5065853863147003719135370935
Livingston,52218,20,4.000000,19313,18123,10435,1/14/2023 12:00:00 AM,0.5400576046531137272447638489,0.5067811302815916780850647353
Livingston,52220,2,7.000000,19313,18123,10435,1/15/2023 12:00:00 AM,0.5400576046531137272447638489,0.5067811302815916780850647353
Livingston,52200,-20,3.000000,19306,18116,10418,1/15/2023 12:00:00 AM,0.539861860686222421073236207,0.5065853863147003719135370935
Livingston,52202,2,1.000000,19306,18117,10418,1/16/2023 12:00:00 AM,0.539861860686222421073236207,0.5066133497385419870808981852
Livingston,52222,20,2.000000,19313,18124,10435,1/16/2023 12:00:00 AM,0.5400576046531137272447638489,0.506809093705433293252425827
Livingston,52229,7,5.000000,19314,18124,10436,1/17/2023 12:00:00 AM,0.5400855680769553424121249406,0.506809093705433293252425827
Livingston,52209,-20,2.000000,19307,18117,10419,1/17/2023 12:00:00 AM,0.5398898241100640362405972987,0.5066133497385419870808981852
Livingston,52219,10,0.000000,19307,18118,10420,1/18/2023 12:00:00 AM,0.5398898241100640362405972987,0.5066413131623836022482592769
Livingston,52239,20,3.000000,19314,18125,10437,1/18/2023 12:00:00 AM,0.5400855680769553424121249406,0.5068370571292749084197869187
Livingston,52242,3,6.000000,19314,18125,10438,1/19/2023 12:00:00 AM,0.5400855680769553424121249406,0.5068370571292749084197869187
Livingston,52222,-20,3.000000,19307,18118,10421,1/19/2023 12:00:00 AM,0.5398898241100640362405972987,0.5066413131623836022482592769
Livingston,52228,6,1.000000,19308,18119,10421,1/20/2023 12:00:00 AM,0.5399177875339056514079583904,0.5066692765862252174156203686
Livingston,52248,20,3.000000,19315,18126,10438,1/20/2023 12:00:00 AM,0.5401135315007969575794860323,0.5068650205531165235871480104
Livingston,52253,5,6.000000,19315,18126,10439,1/21/2023 12:00:00 AM,0.5401135315007969575794860323,0.5068650205531165235871480104
Livingston,52233,-20,2.000000,19308,18119,10422,1/21/2023 12:00:00 AM,0.5399177875339056514079583904,0.5066692765862252174156203686
Livingston,52233,0,-1.000000,19308,18119,10422,1/22/2023 12:00:00 AM,0.5399177875339056514079583904,0.5066692765862252174156203686
Livingston,52253,20,2.000000,19315,18126,10439,1/22/2023 12:00:00 AM,0.5401135315007969575794860323,0.5068650205531165235871480104
Livingston,52267,14,6.000000,19317,18126,10442,1/23/2023 12:00:00 AM,0.5401694583484801879142082157,0.5068650205531165235871480104
Livingston,52247,-20,3.000000,19310,18119,10425,1/23/2023 12:00:00 AM,0.5399737143815888817426805738,0.5066692765862252174156203686
Livingston,52255,8,1.000000,19311,18120,10425,1/24/2023 12:00:00 AM,0.5400016778054304969100416655,0.5066972400100668325829814602
Livingston,52275,20,3.000000,19318,18127,10442,1/24/2023 12:00:00 AM,0.5401974217723218030815693073,0.5068929839769581387545091021
Livingston,52280,5,7.000000,19318,18128,10442,1/25/2023 12:00:00 AM,0.5401974217723218030815693073,0.5069209474007997539218701938
Livingston,52260,-20,4.000000,19311,18121,10425,1/25/2023 12:00:00 AM,0.5400016778054304969100416655,0.5067252034339084477503425519
Livingston,52264,4,2.000000,19311,18121,10426,1/26/2023 12:00:00 AM,0.5400016778054304969100416655,0.5067252034339084477503425519
