Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pulaski,5251,10,2.000000,2284,2057,939,9/22/2022 12:00:00 AM,0.4180853011166025993044114955,0.3765330404539630239794984441
Pulaski,5258,7,5.000000,2284,2057,941,9/23/2022 12:00:00 AM,0.4180853011166025993044114955,0.3765330404539630239794984441
Pulaski,5248,-10,3.000000,2280,2054,938,9/23/2022 12:00:00 AM,0.417353102690829214717188358,0.375983891634632985539081091
Pulaski,5248,0,1.000000,2280,2054,938,9/24/2022 12:00:00 AM,0.417353102690829214717188358,0.375983891634632985539081091
Pulaski,5258,10,2.000000,2284,2057,941,9/24/2022 12:00:00 AM,0.4180853011166025993044114955,0.3765330404539630239794984441
Pulaski,5258,0,4.000000,2284,2057,941,9/25/2022 12:00:00 AM,0.4180853011166025993044114955,0.3765330404539630239794984441
Pulaski,5248,-10,1.000000,2280,2054,938,9/25/2022 12:00:00 AM,0.417353102690829214717188358,0.375983891634632985539081091
Pulaski,5254,6,0.000000,2280,2054,938,9/26/2022 12:00:00 AM,0.417353102690829214717188358,0.375983891634632985539081091
Pulaski,5264,10,1.000000,2284,2057,941,9/26/2022 12:00:00 AM,0.4180853011166025993044114955,0.3765330404539630239794984441
Pulaski,5268,4,3.000000,2284,2057,942,9/27/2022 12:00:00 AM,0.4180853011166025993044114955,0.3765330404539630239794984441
Pulaski,5258,-10,1.000000,2280,2054,939,9/27/2022 12:00:00 AM,0.417353102690829214717188358,0.375983891634632985539081091
Pulaski,5278,20,3.000000,2284,2054,944,9/28/2022 12:00:00 AM,0.4180853011166025993044114955,0.375983891634632985539081091
Pulaski,5288,10,4.000000,2288,2057,947,9/28/2022 12:00:00 AM,0.418817499542375983891634633,0.3765330404539630239794984441
Pulaski,5288,0,6.000000,2288,2057,947,9/29/2022 12:00:00 AM,0.418817499542375983891634633,0.3765330404539630239794984441
Pulaski,5278,-10,3.000000,2284,2054,944,9/29/2022 12:00:00 AM,0.4180853011166025993044114955,0.375983891634632985539081091
Pulaski,5279,1,2.000000,2284,2054,945,9/30/2022 12:00:00 AM,0.4180853011166025993044114955,0.375983891634632985539081091
Pulaski,5289,10,3.000000,2288,2057,948,9/30/2022 12:00:00 AM,0.418817499542375983891634633,0.3765330404539630239794984441
Pulaski,5292,3,5.000000,2288,2057,948,10/1/2022 12:00:00 AM,0.418817499542375983891634633,0.3765330404539630239794984441
Pulaski,5282,-10,1.000000,2284,2054,945,10/1/2022 12:00:00 AM,0.4180853011166025993044114955,0.375983891634632985539081091
Pulaski,5284,2,-1.000000,2284,2054,945,10/2/2022 12:00:00 AM,0.4180853011166025993044114955,0.375983891634632985539081091
Pulaski,5294,10,1.000000,2288,2057,948,10/2/2022 12:00:00 AM,0.418817499542375983891634633,0.3765330404539630239794984441
Pulaski,5296,2,3.000000,2288,2058,948,10/3/2022 12:00:00 AM,0.418817499542375983891634633,0.3767160900604063701263042284
Pulaski,5286,-10,1.000000,2284,2055,945,10/3/2022 12:00:00 AM,0.4180853011166025993044114955,0.3761669412410763316858868753
Pulaski,5289,3,0.000000,2284,2055,945,10/4/2022 12:00:00 AM,0.4180853011166025993044114955,0.3761669412410763316858868753
Pulaski,5299,10,1.000000,2288,2058,948,10/4/2022 12:00:00 AM,0.418817499542375983891634633,0.3767160900604063701263042284
Pulaski,5304,5,3.000000,2288,2058,948,10/5/2022 12:00:00 AM,0.418817499542375983891634633,0.3767160900604063701263042284
Pulaski,5294,-10,1.000000,2284,2055,945,10/5/2022 12:00:00 AM,0.4180853011166025993044114955,0.3761669412410763316858868753
Pulaski,5297,3,0.000000,2284,2055,946,10/6/2022 12:00:00 AM,0.4180853011166025993044114955,0.3761669412410763316858868753
Pulaski,5307,10,2.000000,2288,2058,949,10/6/2022 12:00:00 AM,0.418817499542375983891634633,0.3767160900604063701263042284
Pulaski,5311,4,4.000000,2289,2058,950,10/7/2022 12:00:00 AM,0.4190005491488193300384404174,0.3767160900604063701263042284
Pulaski,5301,-10,2.000000,2285,2055,947,10/7/2022 12:00:00 AM,0.4182683507230459454512172799,0.3761669412410763316858868753
Pulaski,5303,2,1.000000,2285,2055,948,10/8/2022 12:00:00 AM,0.4182683507230459454512172799,0.3761669412410763316858868753
Pulaski,5313,10,1.000000,2289,2058,951,10/8/2022 12:00:00 AM,0.4190005491488193300384404174,0.3767160900604063701263042284
Pulaski,5313,0,3.000000,2289,2058,951,10/9/2022 12:00:00 AM,0.4190005491488193300384404174,0.3767160900604063701263042284
Pulaski,5303,-10,1.000000,2285,2055,948,10/9/2022 12:00:00 AM,0.4182683507230459454512172799,0.3761669412410763316858868753
Pulaski,5311,8,1.000000,2285,2055,949,10/10/2022 12:00:00 AM,0.4182683507230459454512172799,0.3761669412410763316858868753
Pulaski,5321,10,1.000000,2289,2058,952,10/10/2022 12:00:00 AM,0.4190005491488193300384404174,0.3767160900604063701263042284
Pulaski,5327,6,4.000000,2290,2059,953,10/11/2022 12:00:00 AM,0.4191835987552626761852462017,0.3768991396668497162731100128
Pulaski,5317,-10,2.000000,2286,2056,950,10/11/2022 12:00:00 AM,0.4184514003294892915980230643,0.3763499908475196778326926597
Pulaski,5322,5,1.000000,2286,2056,951,10/12/2022 12:00:00 AM,0.4184514003294892915980230643,0.3763499908475196778326926597
Pulaski,5332,10,3.000000,2290,2059,954,10/12/2022 12:00:00 AM,0.4191835987552626761852462017,0.3768991396668497162731100128
Pulaski,5336,4,5.000000,2290,2059,954,10/13/2022 12:00:00 AM,0.4191835987552626761852462017,0.3768991396668497162731100128
Pulaski,5326,-10,2.000000,2286,2056,951,10/13/2022 12:00:00 AM,0.4184514003294892915980230643,0.3763499908475196778326926597
Pulaski,5522,196,29.000000,2356,2124,995,10/14/2022 12:00:00 AM,0.43126487278052352187442797,0.3887973640856672158154859967
Pulaski,5533,11,29.000000,2360,2127,999,10/14/2022 12:00:00 AM,0.4319970712062969064616511075,0.3893465129049972542559033498
Pulaski,5535,2,31.000000,2360,2127,999,10/15/2022 12:00:00 AM,0.4319970712062969064616511075,0.3893465129049972542559033498
Pulaski,5524,-11,29.000000,2356,2124,995,10/15/2022 12:00:00 AM,0.43126487278052352187442797,0.3887973640856672158154859967
Pulaski,5530,6,28.000000,2358,2126,996,10/16/2022 12:00:00 AM,0.4316309719934102141680395387,0.3891634632985539081090975654
Pulaski,5541,11,29.000000,2362,2129,1000,10/16/2022 12:00:00 AM,0.4323631704191835987552626762,0.3897126121178839465495149185
Pulaski,5544,3,31.000000,2362,2129,1001,10/17/2022 12:00:00 AM,0.4323631704191835987552626762,0.3897126121178839465495149185
Pulaski,5533,-11,2.000000,2358,2126,997,10/17/2022 12:00:00 AM,0.4316309719934102141680395387,0.3891634632985539081090975654
Pulaski,5534,1,0.000000,2358,2126,997,10/18/2022 12:00:00 AM,0.4316309719934102141680395387,0.3891634632985539081090975654
Pulaski,5545,11,1.000000,2362,2129,1001,10/18/2022 12:00:00 AM,0.4323631704191835987552626762,0.3897126121178839465495149185
Pulaski,5549,4,4.000000,2362,2130,1002,10/19/2022 12:00:00 AM,0.4323631704191835987552626762,0.3898956617243272926963207029
Pulaski,5538,-11,1.000000,2358,2127,998,10/19/2022 12:00:00 AM,0.4316309719934102141680395387,0.3893465129049972542559033498
Pulaski,5549,11,1.000000,2358,2127,1001,10/20/2022 12:00:00 AM,0.4316309719934102141680395387,0.3893465129049972542559033498
Pulaski,5560,11,2.000000,2362,2130,1005,10/20/2022 12:00:00 AM,0.4323631704191835987552626762,0.3898956617243272926963207029
Pulaski,5568,8,5.000000,2362,2130,1006,10/21/2022 12:00:00 AM,0.4323631704191835987552626762,0.3898956617243272926963207029
Pulaski,5556,-12,3.000000,2358,2127,1002,10/21/2022 12:00:00 AM,0.4316309719934102141680395387,0.3893465129049972542559033498
Pulaski,5556,0,2.000000,2358,2127,1002,10/22/2022 12:00:00 AM,0.4316309719934102141680395387,0.3893465129049972542559033498
Pulaski,5568,12,3.000000,2362,2130,1006,10/22/2022 12:00:00 AM,0.4323631704191835987552626762,0.3898956617243272926963207029
Pulaski,5570,2,5.000000,2362,2130,1008,10/23/2022 12:00:00 AM,0.4323631704191835987552626762,0.3898956617243272926963207029
Pulaski,5558,-12,1.000000,2358,2127,1004,10/23/2022 12:00:00 AM,0.4316309719934102141680395387,0.3893465129049972542559033498
Pulaski,5563,5,0.000000,2358,2127,1004,10/24/2022 12:00:00 AM,0.4316309719934102141680395387,0.3893465129049972542559033498
Pulaski,5575,12,1.000000,2362,2130,1008,10/24/2022 12:00:00 AM,0.4323631704191835987552626762,0.3898956617243272926963207029
Pulaski,5579,4,3.000000,2362,2130,1010,10/25/2022 12:00:00 AM,0.4323631704191835987552626762,0.3898956617243272926963207029
Pulaski,5567,-12,2.000000,2358,2127,1006,10/25/2022 12:00:00 AM,0.4316309719934102141680395387,0.3893465129049972542559033498
Pulaski,5590,23,3.000000,2360,2127,1009,10/26/2022 12:00:00 AM,0.4319970712062969064616511075,0.3893465129049972542559033498
Pulaski,5602,12,5.000000,2364,2130,1013,10/26/2022 12:00:00 AM,0.4327292696320702910488742449,0.3898956617243272926963207029
Pulaski,5604,2,7.000000,2365,2130,1014,10/27/2022 12:00:00 AM,0.4329123192385136371956800293,0.3898956617243272926963207029
Pulaski,5592,-12,4.000000,2361,2127,1010,10/27/2022 12:00:00 AM,0.4321801208127402526084568918,0.3893465129049972542559033498
Pulaski,5602,10,4.000000,2362,2129,1011,10/28/2022 12:00:00 AM,0.4323631704191835987552626762,0.3897126121178839465495149185
Pulaski,5614,12,5.000000,2366,2132,1015,10/28/2022 12:00:00 AM,0.4330953688449569833424858137,0.3902617609372139849899322716
Pulaski,5616,2,7.000000,2366,2132,1015,10/29/2022 12:00:00 AM,0.4330953688449569833424858137,0.3902617609372139849899322716
Pulaski,5604,-12,2.000000,2362,2129,1011,10/29/2022 12:00:00 AM,0.4323631704191835987552626762,0.3897126121178839465495149185
Pulaski,5604,0,0.000000,2362,2129,1011,10/30/2022 12:00:00 AM,0.4323631704191835987552626762,0.3897126121178839465495149185
Pulaski,5616,12,2.000000,2366,2132,1015,10/30/2022 12:00:00 AM,0.4330953688449569833424858137,0.3902617609372139849899322716
Pulaski,5627,11,5.000000,2367,2132,1017,10/31/2022 12:00:00 AM,0.433278418451400329489291598,0.3902617609372139849899322716
Pulaski,5615,-12,2.000000,2363,2129,1013,10/31/2022 12:00:00 AM,0.4325462200256269449020684606,0.3897126121178839465495149185
Pulaski,5619,4,1.000000,2363,2129,1013,11/1/2022 12:00:00 AM,0.4325462200256269449020684606,0.3897126121178839465495149185
Pulaski,5631,12,2.000000,2367,2132,1017,11/1/2022 12:00:00 AM,0.433278418451400329489291598,0.3902617609372139849899322716
Pulaski,5641,10,5.000000,2367,2132,1018,11/2/2022 12:00:00 AM,0.433278418451400329489291598,0.3902617609372139849899322716
Pulaski,5629,-12,4.000000,2363,2129,1014,11/2/2022 12:00:00 AM,0.4325462200256269449020684606,0.3897126121178839465495149185
Pulaski,5631,2,2.000000,2363,2129,1014,11/3/2022 12:00:00 AM,0.4325462200256269449020684606,0.3897126121178839465495149185
Pulaski,5643,12,2.000000,2367,2132,1018,11/3/2022 12:00:00 AM,0.433278418451400329489291598,0.3902617609372139849899322716
Pulaski,5646,3,4.000000,2368,2132,1018,11/4/2022 12:00:00 AM,0.4334614680578436756360973824,0.3902617609372139849899322716
Pulaski,5634,-12,2.000000,2364,2129,1014,11/4/2022 12:00:00 AM,0.4327292696320702910488742449,0.3897126121178839465495149185
Pulaski,5634,0,0.000000,2364,2129,1014,11/5/2022 12:00:00 AM,0.4327292696320702910488742449,0.3897126121178839465495149185
Pulaski,5646,12,1.000000,2368,2132,1018,11/5/2022 12:00:00 AM,0.4334614680578436756360973824,0.3902617609372139849899322716
Pulaski,5647,1,3.000000,2368,2132,1018,11/6/2022 12:00:00 AM,0.4334614680578436756360973824,0.3902617609372139849899322716
Pulaski,5635,-12,1.000000,2364,2129,1014,11/6/2022 12:00:00 AM,0.4327292696320702910488742449,0.3897126121178839465495149185
Pulaski,5644,9,0.000000,2365,2129,1014,11/7/2022 12:00:00 AM,0.4329123192385136371956800293,0.3897126121178839465495149185
Pulaski,5656,12,1.000000,2369,2132,1018,11/7/2022 12:00:00 AM,0.4336445176642870217829031668,0.3902617609372139849899322716
Pulaski,5657,1,3.000000,2369,2133,1018,11/8/2022 12:00:00 AM,0.4336445176642870217829031668,0.390444810543657331136738056
Pulaski,5645,-12,2.000000,2365,2130,1014,11/8/2022 12:00:00 AM,0.4329123192385136371956800293,0.3898956617243272926963207029
Pulaski,5650,5,1.000000,2365,2130,1015,11/9/2022 12:00:00 AM,0.4329123192385136371956800293,0.3898956617243272926963207029
Pulaski,5662,12,2.000000,2369,2133,1019,11/9/2022 12:00:00 AM,0.4336445176642870217829031668,0.390444810543657331136738056
Pulaski,5663,1,4.000000,2369,2133,1019,11/10/2022 12:00:00 AM,0.4336445176642870217829031668,0.390444810543657331136738056
Pulaski,5651,-12,1.000000,2365,2130,1015,11/10/2022 12:00:00 AM,0.4329123192385136371956800293,0.3898956617243272926963207029
Pulaski,5656,5,0.000000,2365,2130,1017,11/11/2022 12:00:00 AM,0.4329123192385136371956800293,0.3898956617243272926963207029
Pulaski,5668,12,2.000000,2369,2133,1021,11/11/2022 12:00:00 AM,0.4336445176642870217829031668,0.390444810543657331136738056
Pulaski,5669,1,3.000000,2369,2133,1021,11/12/2022 12:00:00 AM,0.4336445176642870217829031668,0.390444810543657331136738056
Pulaski,5657,-12,1.000000,2365,2130,1017,11/12/2022 12:00:00 AM,0.4329123192385136371956800293,0.3898956617243272926963207029
Pulaski,5657,0,-1.000000,2365,2130,1017,11/13/2022 12:00:00 AM,0.4329123192385136371956800293,0.3898956617243272926963207029
Pulaski,5669,12,1.000000,2369,2133,1021,11/13/2022 12:00:00 AM,0.4336445176642870217829031668,0.390444810543657331136738056
Pulaski,5680,11,4.000000,2371,2134,1026,11/14/2022 12:00:00 AM,0.4340106168771737140765147355,0.3906278601501006772835438404
Pulaski,5668,-12,2.000000,2367,2131,1022,11/14/2022 12:00:00 AM,0.433278418451400329489291598,0.3900787113307706388431264873
Pulaski,5673,5,1.000000,2367,2131,1022,11/15/2022 12:00:00 AM,0.433278418451400329489291598,0.3900787113307706388431264873
Pulaski,5685,12,2.000000,2371,2134,1026,11/15/2022 12:00:00 AM,0.4340106168771737140765147355,0.3906278601501006772835438404
Pulaski,5696,11,6.000000,2371,2134,1028,11/16/2022 12:00:00 AM,0.4340106168771737140765147355,0.3906278601501006772835438404
Pulaski,5684,-12,4.000000,2367,2131,1024,11/16/2022 12:00:00 AM,0.433278418451400329489291598,0.3900787113307706388431264873
Pulaski,5691,7,3.000000,2368,2132,1026,11/17/2022 12:00:00 AM,0.4334614680578436756360973824,0.3902617609372139849899322716
Pulaski,5703,12,3.000000,2372,2135,1030,11/17/2022 12:00:00 AM,0.4341936664836170602233205199,0.3908109097565440234303496247
Pulaski,5709,6,6.000000,2375,2135,1031,11/18/2022 12:00:00 AM,0.434742815302947098663737873,0.3908109097565440234303496247
Pulaski,5697,-12,3.000000,2371,2132,1027,11/18/2022 12:00:00 AM,0.4340106168771737140765147355,0.3902617609372139849899322716
Pulaski,5699,2,2.000000,2371,2132,1027,11/19/2022 12:00:00 AM,0.4340106168771737140765147355,0.3902617609372139849899322716
Pulaski,5711,12,2.000000,2375,2135,1031,11/19/2022 12:00:00 AM,0.434742815302947098663737873,0.3908109097565440234303496247
Pulaski,5711,0,4.000000,2375,2135,1031,11/20/2022 12:00:00 AM,0.434742815302947098663737873,0.3908109097565440234303496247
Pulaski,5699,-12,1.000000,2371,2132,1027,11/20/2022 12:00:00 AM,0.4340106168771737140765147355,0.3902617609372139849899322716
Pulaski,5703,4,0.000000,2371,2133,1027,11/21/2022 12:00:00 AM,0.4340106168771737140765147355,0.390444810543657331136738056
Pulaski,5715,12,1.000000,2375,2136,1031,11/21/2022 12:00:00 AM,0.434742815302947098663737873,0.3909939593629873695771554091
Pulaski,5720,5,3.000000,2375,2136,1031,11/22/2022 12:00:00 AM,0.434742815302947098663737873,0.3909939593629873695771554091
Pulaski,5708,-12,1.000000,2371,2133,1027,11/22/2022 12:00:00 AM,0.4340106168771737140765147355,0.390444810543657331136738056
Pulaski,5710,2,0.000000,2371,2133,1027,11/23/2022 12:00:00 AM,0.4340106168771737140765147355,0.390444810543657331136738056
Pulaski,5722,12,2.000000,2375,2136,1031,11/23/2022 12:00:00 AM,0.434742815302947098663737873,0.3909939593629873695771554091
Pulaski,5722,0,3.000000,2375,2136,1031,11/24/2022 12:00:00 AM,0.434742815302947098663737873,0.3909939593629873695771554091
Pulaski,5710,-12,1.000000,2371,2133,1027,11/24/2022 12:00:00 AM,0.4340106168771737140765147355,0.390444810543657331136738056
Pulaski,5710,0,-1.000000,2371,2133,1027,11/25/2022 12:00:00 AM,0.4340106168771737140765147355,0.390444810543657331136738056
Pulaski,5722,12,0.000000,2375,2136,1031,11/25/2022 12:00:00 AM,0.434742815302947098663737873,0.3909939593629873695771554091
Pulaski,5722,0,2.000000,2375,2136,1031,11/26/2022 12:00:00 AM,0.434742815302947098663737873,0.3909939593629873695771554091
Pulaski,5710,-12,0.000000,2371,2133,1027,11/26/2022 12:00:00 AM,0.4340106168771737140765147355,0.390444810543657331136738056
Pulaski,5711,1,-2.000000,2371,2133,1027,11/27/2022 12:00:00 AM,0.4340106168771737140765147355,0.390444810543657331136738056
Pulaski,5723,12,0.000000,2375,2136,1031,11/27/2022 12:00:00 AM,0.434742815302947098663737873,0.3909939593629873695771554091
Pulaski,5727,4,2.000000,2375,2137,1032,11/28/2022 12:00:00 AM,0.434742815302947098663737873,0.3911770089694307157239611935
Pulaski,5715,-12,1.000000,2371,2134,1028,11/28/2022 12:00:00 AM,0.4340106168771737140765147355,0.3906278601501006772835438404
Pulaski,5717,2,-1.000000,2371,2134,1028,11/29/2022 12:00:00 AM,0.4340106168771737140765147355,0.3906278601501006772835438404
Pulaski,5729,12,1.000000,2375,2137,1032,11/29/2022 12:00:00 AM,0.434742815302947098663737873,0.3911770089694307157239611935
Pulaski,5733,4,3.000000,2375,2137,1032,11/30/2022 12:00:00 AM,0.434742815302947098663737873,0.3911770089694307157239611935
Pulaski,5721,-12,1.000000,2371,2134,1028,11/30/2022 12:00:00 AM,0.4340106168771737140765147355,0.3906278601501006772835438404
Pulaski,5723,2,0.000000,2371,2135,1028,12/1/2022 12:00:00 AM,0.4340106168771737140765147355,0.3908109097565440234303496247
Pulaski,5735,12,1.000000,2375,2138,1032,12/1/2022 12:00:00 AM,0.434742815302947098663737873,0.3913600585758740618707669779
Pulaski,5735,0,3.000000,2375,2138,1032,12/2/2022 12:00:00 AM,0.434742815302947098663737873,0.3913600585758740618707669779
Pulaski,5723,-12,1.000000,2371,2135,1028,12/2/2022 12:00:00 AM,0.4340106168771737140765147355,0.3908109097565440234303496247
Pulaski,5724,1,-1.000000,2371,2135,1028,12/3/2022 12:00:00 AM,0.4340106168771737140765147355,0.3908109097565440234303496247
Pulaski,5736,12,0.000000,2375,2138,1032,12/3/2022 12:00:00 AM,0.434742815302947098663737873,0.3913600585758740618707669779
Pulaski,5740,4,3.000000,2375,2138,1032,12/4/2022 12:00:00 AM,0.434742815302947098663737873,0.3913600585758740618707669779
Pulaski,5728,-12,1.000000,2371,2135,1028,12/4/2022 12:00:00 AM,0.4340106168771737140765147355,0.3908109097565440234303496247
Pulaski,5733,5,0.000000,2372,2136,1029,12/5/2022 12:00:00 AM,0.4341936664836170602233205199,0.3909939593629873695771554091
Pulaski,5745,12,1.000000,2376,2139,1033,12/5/2022 12:00:00 AM,0.4349258649093904448105436573,0.3915431081823174080175727622
Pulaski,5748,3,4.000000,2376,2139,1033,12/6/2022 12:00:00 AM,0.4349258649093904448105436573,0.3915431081823174080175727622
Pulaski,5736,-12,2.000000,2372,2136,1029,12/6/2022 12:00:00 AM,0.4341936664836170602233205199,0.3909939593629873695771554091
Pulaski,5742,6,1.000000,2372,2136,1031,12/7/2022 12:00:00 AM,0.4341936664836170602233205199,0.3909939593629873695771554091
Pulaski,5754,12,2.000000,2376,2139,1035,12/7/2022 12:00:00 AM,0.4349258649093904448105436573,0.3915431081823174080175727622
Pulaski,5755,1,4.000000,2376,2139,1036,12/8/2022 12:00:00 AM,0.4349258649093904448105436573,0.3915431081823174080175727622
Pulaski,5743,-12,1.000000,2372,2136,1032,12/8/2022 12:00:00 AM,0.4341936664836170602233205199,0.3909939593629873695771554091
Pulaski,5753,10,1.000000,2373,2138,1034,12/9/2022 12:00:00 AM,0.4343767160900604063701263042,0.3913600585758740618707669779
Pulaski,5765,12,2.000000,2377,2141,1038,12/9/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5765,0,4.000000,2377,2141,1038,12/10/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5753,-12,2.000000,2373,2138,1034,12/10/2022 12:00:00 AM,0.4343767160900604063701263042,0.3913600585758740618707669779
Pulaski,5753,0,0.000000,2373,2138,1034,12/11/2022 12:00:00 AM,0.4343767160900604063701263042,0.3913600585758740618707669779
Pulaski,5765,12,1.000000,2377,2141,1038,12/11/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5767,2,3.000000,2377,2141,1038,12/12/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5755,-12,0.000000,2373,2138,1034,12/12/2022 12:00:00 AM,0.4343767160900604063701263042,0.3913600585758740618707669779
Pulaski,5762,7,0.000000,2373,2138,1036,12/13/2022 12:00:00 AM,0.4343767160900604063701263042,0.3913600585758740618707669779
Pulaski,5774,12,1.000000,2377,2141,1040,12/13/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5777,3,3.000000,2377,2141,1040,12/14/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5765,-12,2.000000,2373,2138,1036,12/14/2022 12:00:00 AM,0.4343767160900604063701263042,0.3913600585758740618707669779
Pulaski,5769,4,1.000000,2374,2139,1036,12/15/2022 12:00:00 AM,0.4345597656965037525169320886,0.3915431081823174080175727622
Pulaski,5781,12,2.000000,2378,2142,1040,12/15/2022 12:00:00 AM,0.4352919641222771371041552261,0.3920922570016474464579901153
Pulaski,5783,2,4.000000,2378,2142,1041,12/16/2022 12:00:00 AM,0.4352919641222771371041552261,0.3920922570016474464579901153
Pulaski,5771,-12,1.000000,2374,2139,1037,12/16/2022 12:00:00 AM,0.4345597656965037525169320886,0.3915431081823174080175727622
Pulaski,5772,1,0.000000,2374,2139,1037,12/17/2022 12:00:00 AM,0.4345597656965037525169320886,0.3915431081823174080175727622
Pulaski,5784,12,1.000000,2378,2142,1041,12/17/2022 12:00:00 AM,0.4352919641222771371041552261,0.3920922570016474464579901153
Pulaski,5784,0,3.000000,2378,2142,1041,12/18/2022 12:00:00 AM,0.4352919641222771371041552261,0.3920922570016474464579901153
Pulaski,5772,-12,0.000000,2374,2139,1037,12/18/2022 12:00:00 AM,0.4345597656965037525169320886,0.3915431081823174080175727622
Pulaski,5773,1,-1.000000,2374,2139,1037,12/19/2022 12:00:00 AM,0.4345597656965037525169320886,0.3915431081823174080175727622
Pulaski,5785,12,0.000000,2378,2142,1041,12/19/2022 12:00:00 AM,0.4352919641222771371041552261,0.3920922570016474464579901153
Pulaski,5792,7,3.000000,2380,2144,1044,12/20/2022 12:00:00 AM,0.4356580633351638293977667948,0.3924583562145341387516016841
Pulaski,5780,-12,1.000000,2376,2141,1040,12/20/2022 12:00:00 AM,0.4349258649093904448105436573,0.391909207395204100311184331
Pulaski,5784,4,0.000000,2377,2141,1041,12/21/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5796,12,2.000000,2381,2144,1045,12/21/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5797,1,4.000000,2381,2144,1046,12/22/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5785,-12,2.000000,2377,2141,1042,12/22/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5785,0,0.000000,2377,2141,1042,12/23/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5797,12,1.000000,2381,2144,1046,12/23/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5797,0,2.000000,2381,2144,1046,12/24/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5785,-12,0.000000,2377,2141,1042,12/24/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5785,0,-2.000000,2377,2141,1042,12/25/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5797,12,0.000000,2381,2144,1046,12/25/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5798,1,2.000000,2381,2144,1046,12/26/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5786,-12,0.000000,2377,2141,1042,12/26/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5786,0,-2.000000,2377,2141,1042,12/27/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5798,12,0.000000,2381,2144,1046,12/27/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5799,1,2.000000,2381,2144,1046,12/28/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5787,-12,0.000000,2377,2141,1042,12/28/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5790,3,-1.000000,2377,2141,1043,12/29/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5802,12,1.000000,2381,2144,1047,12/29/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5802,0,2.000000,2381,2144,1047,12/30/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5790,-12,1.000000,2377,2141,1043,12/30/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5791,1,-1.000000,2377,2141,1043,12/31/2022 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5803,12,1.000000,2381,2144,1047,12/31/2022 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5803,0,2.000000,2381,2144,1047,1/1/2023 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5791,-12,0.000000,2377,2141,1043,1/1/2023 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5791,0,-2.000000,2377,2141,1043,1/2/2023 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
Pulaski,5803,12,0.000000,2381,2144,1047,1/2/2023 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5804,1,2.000000,2381,2144,1047,1/3/2023 12:00:00 AM,0.4358411129416071755445725792,0.3924583562145341387516016841
Pulaski,5792,-12,0.000000,2377,2141,1043,1/3/2023 12:00:00 AM,0.4351089145158337909573494417,0.391909207395204100311184331
