Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Richland,19887,1,13.000000,7668,7332,4187,10/1/2022 12:00:00 AM,0.4864556239294550529721499715,0.4651398845397449724037302544
Richland,19894,7,4.000000,7671,7335,4186,10/1/2022 12:00:00 AM,0.4866459430311488929772251475,0.4653302036414388124088054304
Richland,19894,0,5.000000,7671,7335,4186,10/2/2022 12:00:00 AM,0.4866459430311488929772251475,0.4653302036414388124088054304
Richland,19887,-7,3.000000,7668,7332,4187,10/2/2022 12:00:00 AM,0.4864556239294550529721499715,0.4651398845397449724037302544
Richland,19890,3,2.000000,7668,7332,4188,10/3/2022 12:00:00 AM,0.4864556239294550529721499715,0.4651398845397449724037302544
Richland,19897,7,1.000000,7671,7335,4187,10/3/2022 12:00:00 AM,0.4866459430311488929772251475,0.4653302036414388124088054304
Richland,19913,16,4.000000,7672,7335,4189,10/4/2022 12:00:00 AM,0.4867093827317135063122502062,0.4653302036414388124088054304
Richland,19906,-7,3.000000,7669,7332,4190,10/4/2022 12:00:00 AM,0.4865190636300196663071750301,0.4651398845397449724037302544
Richland,19982,76,13.000000,7670,7333,4195,10/5/2022 12:00:00 AM,0.4865825033305842796422000888,0.4652033242403095857387553131
Richland,19989,7,14.000000,7673,7336,4194,10/5/2022 12:00:00 AM,0.4867728224322781196472752649,0.4653936433420034257438304891
Richland,20002,13,16.000000,7673,7337,4199,10/6/2022 12:00:00 AM,0.4867728224322781196472752649,0.4654570830425680390788555478
Richland,19995,-7,15.000000,7670,7334,4200,10/6/2022 12:00:00 AM,0.4865825033305842796422000888,0.4652667639408741990737803718
Richland,20006,11,16.000000,7670,7335,4201,10/7/2022 12:00:00 AM,0.4865825033305842796422000888,0.4653302036414388124088054304
Richland,20013,7,14.000000,7673,7338,4200,10/7/2022 12:00:00 AM,0.4867728224322781196472752649,0.4655205227431326524138806065
Richland,20022,9,17.000000,7674,7338,4201,10/8/2022 12:00:00 AM,0.4868362621328427329823003235,0.4655205227431326524138806065
Richland,20015,-7,5.000000,7671,7335,4202,10/8/2022 12:00:00 AM,0.4866459430311488929772251475,0.4653302036414388124088054304
Richland,20017,2,4.000000,7671,7335,4202,10/9/2022 12:00:00 AM,0.4866459430311488929772251475,0.4653302036414388124088054304
Richland,20024,7,3.000000,7674,7338,4201,10/9/2022 12:00:00 AM,0.4868362621328427329823003235,0.4655205227431326524138806065
Richland,20046,22,7.000000,7677,7340,4204,10/10/2022 12:00:00 AM,0.4870265812345365729873754996,0.4656474021442618790839307238
Richland,20039,-7,5.000000,7674,7337,4205,10/10/2022 12:00:00 AM,0.4868362621328427329823003235,0.4654570830425680390788555478
Richland,20065,26,7.000000,7676,7338,4209,10/11/2022 12:00:00 AM,0.4869631415339719596523504409,0.4655205227431326524138806065
Richland,20072,7,7.000000,7679,7341,4208,10/11/2022 12:00:00 AM,0.487153460635665799657425617,0.4657108418448264924189557825
Richland,20130,58,16.000000,7680,7342,4209,10/12/2022 12:00:00 AM,0.4872169003362304129924506756,0.4657742815453911057539808412
Richland,20123,-7,15.000000,7677,7339,4210,10/12/2022 12:00:00 AM,0.4870265812345365729873754996,0.4655839624436972657489056652
Richland,20129,6,15.000000,7677,7339,4210,10/13/2022 12:00:00 AM,0.4870265812345365729873754996,0.4655839624436972657489056652
Richland,20136,7,13.000000,7680,7342,4209,10/13/2022 12:00:00 AM,0.4872169003362304129924506756,0.4657742815453911057539808412
Richland,20162,26,18.000000,7683,7343,4213,10/14/2022 12:00:00 AM,0.4874072194379242529975258517,0.4658377212459557190890058999
Richland,20155,-7,13.000000,7680,7340,4214,10/14/2022 12:00:00 AM,0.4872169003362304129924506756,0.4656474021442618790839307238
Richland,20156,1,12.000000,7680,7340,4214,10/15/2022 12:00:00 AM,0.4872169003362304129924506756,0.4656474021442618790839307238
Richland,20163,7,5.000000,7683,7343,4213,10/15/2022 12:00:00 AM,0.4874072194379242529975258517,0.4658377212459557190890058999
Richland,20163,0,6.000000,7683,7343,4213,10/16/2022 12:00:00 AM,0.4874072194379242529975258517,0.4658377212459557190890058999
Richland,20156,-7,4.000000,7680,7340,4214,10/16/2022 12:00:00 AM,0.4872169003362304129924506756,0.4656474021442618790839307238
Richland,20172,16,5.000000,7680,7340,4215,10/17/2022 12:00:00 AM,0.4872169003362304129924506756,0.4656474021442618790839307238
Richland,20179,7,2.000000,7683,7343,4214,10/17/2022 12:00:00 AM,0.4874072194379242529975258517,0.4658377212459557190890058999
Richland,20200,21,6.000000,7685,7343,4214,10/18/2022 12:00:00 AM,0.487534098839053479667575969,0.4658377212459557190890058999
Richland,20193,-7,5.000000,7682,7340,4215,10/18/2022 12:00:00 AM,0.487343779737359639662500793,0.4656474021442618790839307238
Richland,20209,16,7.000000,7684,7342,4216,10/19/2022 12:00:00 AM,0.4874706591384888663325509104,0.4657742815453911057539808412
Richland,20216,7,8.000000,7687,7345,4215,10/19/2022 12:00:00 AM,0.4876609782401827063376260864,0.4659646006470849457590560173
Richland,20230,14,11.000000,7687,7345,4218,10/20/2022 12:00:00 AM,0.4876609782401827063376260864,0.4659646006470849457590560173
Richland,20223,-7,7.000000,7684,7342,4219,10/20/2022 12:00:00 AM,0.4874706591384888663325509104,0.4657742815453911057539808412
Richland,20267,44,13.000000,7685,7342,4226,10/21/2022 12:00:00 AM,0.487534098839053479667575969,0.4657742815453911057539808412
Richland,20274,7,11.000000,7688,7345,4225,10/21/2022 12:00:00 AM,0.4877244179407473196726511451,0.4659646006470849457590560173
Richland,20276,2,12.000000,7688,7345,4225,10/22/2022 12:00:00 AM,0.4877244179407473196726511451,0.4659646006470849457590560173
Richland,20269,-7,9.000000,7685,7342,4226,10/22/2022 12:00:00 AM,0.487534098839053479667575969,0.4657742815453911057539808412
Richland,20271,2,8.000000,7685,7342,4226,10/23/2022 12:00:00 AM,0.487534098839053479667575969,0.4657742815453911057539808412
Richland,20278,7,7.000000,7688,7345,4225,10/23/2022 12:00:00 AM,0.4877244179407473196726511451,0.4659646006470849457590560173
Richland,20281,3,8.000000,7689,7346,4225,10/24/2022 12:00:00 AM,0.4877878576413119330076762038,0.4660280403476495590940810759
Richland,20274,-7,1.000000,7686,7343,4226,10/24/2022 12:00:00 AM,0.4875975385396180930026010277,0.4658377212459557190890058999
Richland,20310,36,5.000000,7686,7343,4229,10/25/2022 12:00:00 AM,0.4875975385396180930026010277,0.4658377212459557190890058999
Richland,20317,7,6.000000,7689,7346,4228,10/25/2022 12:00:00 AM,0.4877878576413119330076762038,0.4660280403476495590940810759
Richland,20439,122,24.000000,7690,7346,4235,10/26/2022 12:00:00 AM,0.4878512973418765463427012625,0.4660280403476495590940810759
Richland,20432,-7,23.000000,7687,7343,4236,10/26/2022 12:00:00 AM,0.4876609782401827063376260864,0.4658377212459557190890058999
Richland,20446,14,24.000000,7687,7344,4238,10/27/2022 12:00:00 AM,0.4876609782401827063376260864,0.4659011609465203324240309586
Richland,20453,7,25.000000,7690,7347,4237,10/27/2022 12:00:00 AM,0.4878512973418765463427012625,0.4660914800482141724291061346
Richland,20477,24,29.000000,7692,7347,4242,10/28/2022 12:00:00 AM,0.4879781767430057730127513798,0.4660914800482141724291061346
Richland,20470,-7,23.000000,7689,7344,4243,10/28/2022 12:00:00 AM,0.4877878576413119330076762038,0.4659011609465203324240309586
Richland,20475,5,23.000000,7689,7344,4246,10/29/2022 12:00:00 AM,0.4877878576413119330076762038,0.4659011609465203324240309586
Richland,20482,7,6.000000,7692,7347,4245,10/29/2022 12:00:00 AM,0.4879781767430057730127513798,0.4660914800482141724291061346
Richland,20488,6,8.000000,7692,7347,4245,10/30/2022 12:00:00 AM,0.4879781767430057730127513798,0.4660914800482141724291061346
Richland,20481,-7,5.000000,7689,7344,4246,10/30/2022 12:00:00 AM,0.4877878576413119330076762038,0.4659011609465203324240309586
Richland,20522,41,10.000000,7690,7344,4249,10/31/2022 12:00:00 AM,0.4878512973418765463427012625,0.4659011609465203324240309586
Richland,20529,7,7.000000,7693,7347,4248,10/31/2022 12:00:00 AM,0.4880416164435703863477764385,0.4660914800482141724291061346
Richland,20561,32,13.000000,7697,7349,4251,11/1/2022 12:00:00 AM,0.4882953752458288396878766732,0.466218359449343399099156252
Richland,20554,-7,11.000000,7694,7346,4252,11/1/2022 12:00:00 AM,0.4881050561441349996828014972,0.4660280403476495590940810759
Richland,20621,67,20.000000,7695,7347,4254,11/2/2022 12:00:00 AM,0.4881684958446996130178265559,0.4660914800482141724291061346
Richland,20628,7,20.000000,7698,7350,4253,11/2/2022 12:00:00 AM,0.4883588149463934530229017319,0.4662817991499080124341813107
Richland,20641,13,23.000000,7698,7350,4257,11/3/2022 12:00:00 AM,0.4883588149463934530229017319,0.4662817991499080124341813107
Richland,20634,-7,16.000000,7695,7347,4258,11/3/2022 12:00:00 AM,0.4881684958446996130178265559,0.4660914800482141724291061346
Richland,20644,10,16.000000,7696,7348,4260,11/4/2022 12:00:00 AM,0.4882319355452642263528516145,0.4661549197487787857641311933
Richland,20651,7,13.000000,7699,7351,4259,11/4/2022 12:00:00 AM,0.4884222546469580663579267906,0.4663452388504726257692063693
Richland,20656,5,15.000000,7699,7351,4260,11/5/2022 12:00:00 AM,0.4884222546469580663579267906,0.4663452388504726257692063693
Richland,20649,-7,4.000000,7696,7348,4261,11/5/2022 12:00:00 AM,0.4882319355452642263528516145,0.4661549197487787857641311933
Richland,20651,2,3.000000,7696,7348,4261,11/6/2022 12:00:00 AM,0.4882319355452642263528516145,0.4661549197487787857641311933
Richland,20658,7,2.000000,7699,7351,4260,11/6/2022 12:00:00 AM,0.4884222546469580663579267906,0.4663452388504726257692063693
Richland,20673,15,6.000000,7703,7352,4261,11/7/2022 12:00:00 AM,0.4886760134492165196980270253,0.466408678551037239104231428
Richland,20666,-7,3.000000,7700,7349,4262,11/7/2022 12:00:00 AM,0.4884856943475226796929518493,0.466218359449343399099156252
Richland,20692,26,6.000000,7701,7350,4268,11/8/2022 12:00:00 AM,0.4885491340480872930279769079,0.4662817991499080124341813107
Richland,20699,7,6.000000,7704,7353,4267,11/8/2022 12:00:00 AM,0.488739453149781133033052084,0.4664721182516018524392564867
Richland,20749,50,14.000000,7705,7355,4269,11/9/2022 12:00:00 AM,0.4888028928503457463680771427,0.4665989976527310791093066041
Richland,20742,-7,13.000000,7702,7352,4270,11/9/2022 12:00:00 AM,0.4886125737486519063630019666,0.466408678551037239104231428
Richland,20749,7,13.000000,7703,7352,4272,11/10/2022 12:00:00 AM,0.4886760134492165196980270253,0.466408678551037239104231428
Richland,20756,7,12.000000,7706,7355,4271,11/10/2022 12:00:00 AM,0.4888663325509103597031022014,0.4665989976527310791093066041
Richland,20781,25,16.000000,7707,7357,4272,11/11/2022 12:00:00 AM,0.48892977225147497303812726,0.4667258770538603057793567214
Richland,20774,-7,12.000000,7704,7354,4273,11/11/2022 12:00:00 AM,0.488739453149781133033052084,0.4665355579521664657742815454
Richland,20778,4,11.000000,7704,7355,4273,11/12/2022 12:00:00 AM,0.488739453149781133033052084,0.4665989976527310791093066041
Richland,20785,7,5.000000,7707,7358,4272,11/12/2022 12:00:00 AM,0.48892977225147497303812726,0.4667893167544249191143817801
Richland,20788,3,7.000000,7707,7358,4272,11/13/2022 12:00:00 AM,0.48892977225147497303812726,0.4667893167544249191143817801
Richland,20781,-7,5.000000,7704,7355,4273,11/13/2022 12:00:00 AM,0.488739453149781133033052084,0.4665989976527310791093066041
Richland,20824,43,10.000000,7710,7357,4276,11/14/2022 12:00:00 AM,0.4891200913531688130432024361,0.4667258770538603057793567214
Richland,20831,7,7.000000,7713,7360,4275,11/14/2022 12:00:00 AM,0.4893104104548626530482776121,0.4669161961555541457844318975
Richland,20852,21,11.000000,7715,7361,4279,11/15/2022 12:00:00 AM,0.4894372898559918797183277295,0.4669796358561187591194569562
Richland,20845,-7,10.000000,7712,7358,4280,11/15/2022 12:00:00 AM,0.4892469707542980397132525534,0.4667893167544249191143817801
Richland,20886,41,14.000000,7712,7358,4288,11/16/2022 12:00:00 AM,0.4892469707542980397132525534,0.4667893167544249191143817801
Richland,20893,7,15.000000,7715,7361,4287,11/16/2022 12:00:00 AM,0.4894372898559918797183277295,0.4669796358561187591194569562
Richland,20906,13,18.000000,7717,7363,4288,11/17/2022 12:00:00 AM,0.4895641692571211063883778469,0.4671065152572479857895070735
Richland,20899,-7,11.000000,7714,7360,4289,11/17/2022 12:00:00 AM,0.4893738501554272663833026708,0.4669161961555541457844318975
Richland,20910,11,11.000000,7715,7360,4289,11/18/2022 12:00:00 AM,0.4894372898559918797183277295,0.4669161961555541457844318975
Richland,20917,7,9.000000,7718,7363,4288,11/18/2022 12:00:00 AM,0.4896276089576857197234029055,0.4671065152572479857895070735
Richland,20921,4,11.000000,7718,7363,4288,11/19/2022 12:00:00 AM,0.4896276089576857197234029055,0.4671065152572479857895070735
Richland,20914,-7,4.000000,7715,7360,4289,11/19/2022 12:00:00 AM,0.4894372898559918797183277295,0.4669161961555541457844318975
Richland,20916,2,3.000000,7715,7360,4289,11/20/2022 12:00:00 AM,0.4894372898559918797183277295,0.4669161961555541457844318975
Richland,20923,7,2.000000,7718,7363,4288,11/20/2022 12:00:00 AM,0.4896276089576857197234029055,0.4671065152572479857895070735
Richland,20929,6,4.000000,7719,7363,4290,11/21/2022 12:00:00 AM,0.4896910486582503330584279642,0.4671065152572479857895070735
Richland,20922,-7,2.000000,7716,7360,4291,11/21/2022 12:00:00 AM,0.4895007295565564930533527882,0.4669161961555541457844318975
Richland,20940,18,3.000000,7720,7364,4291,11/22/2022 12:00:00 AM,0.4897544883588149463934530229,0.4671699549578125991245321322
Richland,20947,7,4.000000,7723,7367,4290,11/22/2022 12:00:00 AM,0.4899448074605087863985281989,0.4673602740595064391296073083
Richland,20974,27,9.000000,7724,7368,4292,11/23/2022 12:00:00 AM,0.4900082471610733997335532576,0.4674237137600710524646323669
Richland,20967,-7,7.000000,7721,7365,4293,11/23/2022 12:00:00 AM,0.4898179280593795597284780816,0.4672333946583772124595571909
Richland,20967,0,6.000000,7721,7365,4293,11/24/2022 12:00:00 AM,0.4898179280593795597284780816,0.4672333946583772124595571909
Richland,20974,7,6.000000,7724,7368,4292,11/24/2022 12:00:00 AM,0.4900082471610733997335532576,0.4674237137600710524646323669
Richland,20984,10,9.000000,7725,7369,4292,11/25/2022 12:00:00 AM,0.4900716868616380130685783163,0.4674871534606356657996574256
Richland,20977,-7,5.000000,7722,7366,4293,11/25/2022 12:00:00 AM,0.4898813677599441730635031403,0.4672968343589418257945822496
Richland,20980,3,5.000000,7722,7367,4295,11/26/2022 12:00:00 AM,0.4898813677599441730635031403,0.4673602740595064391296073083
Richland,20987,7,2.000000,7725,7370,4294,11/26/2022 12:00:00 AM,0.4900716868616380130685783163,0.4675505931612002791346824843
Richland,20990,3,3.000000,7725,7370,4295,11/27/2022 12:00:00 AM,0.4900716868616380130685783163,0.4675505931612002791346824843
Richland,20983,-7,2.000000,7722,7367,4296,11/27/2022 12:00:00 AM,0.4898813677599441730635031403,0.4673602740595064391296073083
Richland,20992,9,3.000000,7722,7371,4296,11/28/2022 12:00:00 AM,0.4898813677599441730635031403,0.467614032861764892469707543
Richland,20999,7,2.000000,7725,7374,4295,11/28/2022 12:00:00 AM,0.4900716868616380130685783163,0.467804351963458732474782719
Richland,21025,26,7.000000,7726,7375,4297,11/29/2022 12:00:00 AM,0.490135126562202626403603375,0.4678677916640233458098077777
Richland,21018,-7,5.000000,7723,7372,4298,11/29/2022 12:00:00 AM,0.4899448074605087863985281989,0.4676774725623295058047326017
Richland,21071,53,12.000000,7725,7374,4301,11/30/2022 12:00:00 AM,0.4900716868616380130685783163,0.467804351963458732474782719
Richland,21078,7,13.000000,7728,7377,4300,11/30/2022 12:00:00 AM,0.4902620059633318530736534924,0.4679946710651525724798578951
Richland,21086,8,15.000000,7728,7377,4303,12/1/2022 12:00:00 AM,0.4902620059633318530736534924,0.4679946710651525724798578951
Richland,21079,-7,12.000000,7725,7374,4304,12/1/2022 12:00:00 AM,0.4900716868616380130685783163,0.467804351963458732474782719
Richland,21093,14,13.000000,7726,7377,4306,12/2/2022 12:00:00 AM,0.490135126562202626403603375,0.4679946710651525724798578951
Richland,21100,7,11.000000,7729,7380,4305,12/2/2022 12:00:00 AM,0.490325445663896466408678551,0.4681849901668464124849330711
Richland,21103,3,12.000000,7729,7380,4307,12/3/2022 12:00:00 AM,0.490325445663896466408678551,0.4681849901668464124849330711
Richland,21096,-7,4.000000,7726,7377,4308,12/3/2022 12:00:00 AM,0.490135126562202626403603375,0.4679946710651525724798578951
Richland,21098,2,3.000000,7727,7377,4309,12/4/2022 12:00:00 AM,0.4901985662627672397386284337,0.4679946710651525724798578951
Richland,21105,7,3.000000,7730,7380,4308,12/4/2022 12:00:00 AM,0.4903888853644610797437036097,0.4681849901668464124849330711
Richland,21115,10,5.000000,7730,7380,4309,12/5/2022 12:00:00 AM,0.4903888853644610797437036097,0.4681849901668464124849330711
Richland,21108,-7,2.000000,7727,7377,4310,12/5/2022 12:00:00 AM,0.4901985662627672397386284337,0.4679946710651525724798578951
Richland,21124,16,3.000000,7729,7378,4311,12/6/2022 12:00:00 AM,0.490325445663896466408678551,0.4680581107657171858148829538
Richland,21131,7,4.000000,7732,7381,4310,12/6/2022 12:00:00 AM,0.4905157647655903064137537271,0.4682484298674110258199581298
Richland,21175,44,11.000000,7734,7383,4313,12/7/2022 12:00:00 AM,0.4906426441667195330838038444,0.4683753092685402524900082472
Richland,21168,-7,10.000000,7731,7380,4314,12/7/2022 12:00:00 AM,0.4904523250650256930787286684,0.4681849901668464124849330711
Richland,21180,12,11.000000,7733,7381,4316,12/8/2022 12:00:00 AM,0.4905792044661549197487787858,0.4682484298674110258199581298
Richland,21187,7,10.000000,7736,7384,4315,12/8/2022 12:00:00 AM,0.4907695235678487597538539618,0.4684387489691048658250333058
Richland,21194,7,12.000000,7737,7384,4315,12/9/2022 12:00:00 AM,0.4908329632684133730888790205,0.4684387489691048658250333058
Richland,21187,-7,9.000000,7734,7381,4316,12/9/2022 12:00:00 AM,0.4906426441667195330838038444,0.4682484298674110258199581298
Richland,21193,6,9.000000,7734,7381,4318,12/10/2022 12:00:00 AM,0.4906426441667195330838038444,0.4682484298674110258199581298
Richland,21200,7,4.000000,7737,7384,4317,12/10/2022 12:00:00 AM,0.4908329632684133730888790205,0.4684387489691048658250333058
Richland,21201,1,5.000000,7737,7384,4318,12/11/2022 12:00:00 AM,0.4908329632684133730888790205,0.4684387489691048658250333058
Richland,21194,-7,2.000000,7734,7381,4319,12/11/2022 12:00:00 AM,0.4906426441667195330838038444,0.4682484298674110258199581298
Richland,21202,8,2.000000,7735,7382,4324,12/12/2022 12:00:00 AM,0.4907060838672841464188289031,0.4683118695679756391549831885
Richland,21209,7,2.000000,7738,7385,4323,12/12/2022 12:00:00 AM,0.4908964029689779864239040792,0.4685021886696694791600583645
Richland,21218,9,4.000000,7738,7385,4323,12/13/2022 12:00:00 AM,0.4908964029689779864239040792,0.4685021886696694791600583645
Richland,21211,-7,3.000000,7735,7382,4324,12/13/2022 12:00:00 AM,0.4907060838672841464188289031,0.4683118695679756391549831885
Richland,21240,29,6.000000,7735,7382,4324,12/14/2022 12:00:00 AM,0.4907060838672841464188289031,0.4683118695679756391549831885
Richland,21247,7,7.000000,7738,7385,4323,12/14/2022 12:00:00 AM,0.4908964029689779864239040792,0.4685021886696694791600583645
Richland,21260,13,9.000000,7739,7386,4326,12/15/2022 12:00:00 AM,0.4909598426695425997589291379,0.4685656283702340924950834232
Richland,21253,-7,7.000000,7736,7383,4327,12/15/2022 12:00:00 AM,0.4907695235678487597538539618,0.4683753092685402524900082472
Richland,21264,11,8.000000,7737,7385,4327,12/16/2022 12:00:00 AM,0.4908329632684133730888790205,0.4685021886696694791600583645
Richland,21271,7,8.000000,7740,7388,4326,12/16/2022 12:00:00 AM,0.4910232823701072130939541965,0.4686925077713633191651335406
Richland,21274,3,9.000000,7740,7388,4327,12/17/2022 12:00:00 AM,0.4910232823701072130939541965,0.4686925077713633191651335406
Richland,21267,-7,4.000000,7737,7385,4328,12/17/2022 12:00:00 AM,0.4908329632684133730888790205,0.4685021886696694791600583645
Richland,21267,0,3.000000,7737,7385,4328,12/18/2022 12:00:00 AM,0.4908329632684133730888790205,0.4685021886696694791600583645
Richland,21274,7,2.000000,7740,7388,4327,12/18/2022 12:00:00 AM,0.4910232823701072130939541965,0.4686925077713633191651335406
Richland,21280,6,4.000000,7741,7389,4328,12/19/2022 12:00:00 AM,0.4910867220706718264289792552,0.4687559474719279325001585993
Richland,21273,-7,1.000000,7738,7386,4329,12/19/2022 12:00:00 AM,0.4908964029689779864239040792,0.4685656283702340924950834232
Richland,21284,11,2.000000,7740,7386,4331,12/20/2022 12:00:00 AM,0.4910232823701072130939541965,0.4685656283702340924950834232
Richland,21291,7,2.000000,7743,7389,4330,12/20/2022 12:00:00 AM,0.4912136014718010530990293726,0.4687559474719279325001585993
Richland,21314,23,7.000000,7743,7389,4331,12/21/2022 12:00:00 AM,0.4912136014718010530990293726,0.4687559474719279325001585993
Richland,21307,-7,6.000000,7740,7386,4332,12/21/2022 12:00:00 AM,0.4910232823701072130939541965,0.4685656283702340924950834232
Richland,21314,7,6.000000,7741,7386,4333,12/22/2022 12:00:00 AM,0.4910867220706718264289792552,0.4685656283702340924950834232
Richland,21321,7,6.000000,7744,7389,4332,12/22/2022 12:00:00 AM,0.4912770411723656664340544313,0.4687559474719279325001585993
Richland,21321,0,7.000000,7744,7389,4332,12/23/2022 12:00:00 AM,0.4912770411723656664340544313,0.4687559474719279325001585993
Richland,21314,-7,4.000000,7741,7386,4333,12/23/2022 12:00:00 AM,0.4910867220706718264289792552,0.4685656283702340924950834232
Richland,21315,1,3.000000,7741,7386,4333,12/24/2022 12:00:00 AM,0.4910867220706718264289792552,0.4685656283702340924950834232
Richland,21322,7,1.000000,7744,7389,4332,12/24/2022 12:00:00 AM,0.4912770411723656664340544313,0.4687559474719279325001585993
Richland,21322,0,2.000000,7744,7389,4332,12/25/2022 12:00:00 AM,0.4912770411723656664340544313,0.4687559474719279325001585993
Richland,21315,-7,0.000000,7741,7386,4333,12/25/2022 12:00:00 AM,0.4910867220706718264289792552,0.4685656283702340924950834232
Richland,21318,3,0.000000,7741,7386,4333,12/26/2022 12:00:00 AM,0.4910867220706718264289792552,0.4685656283702340924950834232
Richland,21325,7,1.000000,7744,7389,4332,12/26/2022 12:00:00 AM,0.4912770411723656664340544313,0.4687559474719279325001585993
Richland,21329,4,2.000000,7745,7389,4332,12/27/2022 12:00:00 AM,0.4913404808729302797690794899,0.4687559474719279325001585993
Richland,21322,-7,1.000000,7742,7386,4333,12/27/2022 12:00:00 AM,0.4911501617712364397640043139,0.4685656283702340924950834232
Richland,21328,6,1.000000,7742,7386,4334,12/28/2022 12:00:00 AM,0.4911501617712364397640043139,0.4685656283702340924950834232
Richland,21335,7,2.000000,7745,7389,4333,12/28/2022 12:00:00 AM,0.4913404808729302797690794899,0.4687559474719279325001585993
Richland,21338,3,3.000000,7745,7389,4333,12/29/2022 12:00:00 AM,0.4913404808729302797690794899,0.4687559474719279325001585993
Richland,21331,-7,2.000000,7742,7386,4334,12/29/2022 12:00:00 AM,0.4911501617712364397640043139,0.4685656283702340924950834232
Richland,21335,4,1.000000,7742,7386,4335,12/30/2022 12:00:00 AM,0.4911501617712364397640043139,0.4685656283702340924950834232
Richland,21342,7,2.000000,7745,7389,4334,12/30/2022 12:00:00 AM,0.4913404808729302797690794899,0.4687559474719279325001585993
Richland,21342,0,3.000000,7745,7389,4334,12/31/2022 12:00:00 AM,0.4913404808729302797690794899,0.4687559474719279325001585993
Richland,21335,-7,1.000000,7742,7386,4335,12/31/2022 12:00:00 AM,0.4911501617712364397640043139,0.4685656283702340924950834232
Richland,21335,0,0.000000,7742,7386,4335,1/1/2023 12:00:00 AM,0.4911501617712364397640043139,0.4685656283702340924950834232
Richland,21342,7,1.000000,7745,7389,4334,1/1/2023 12:00:00 AM,0.4913404808729302797690794899,0.4687559474719279325001585993
Richland,21346,4,2.000000,7746,7389,4335,1/2/2023 12:00:00 AM,0.4914039205734948931041045486,0.4687559474719279325001585993
Richland,21339,-7,1.000000,7743,7386,4336,1/2/2023 12:00:00 AM,0.4912136014718010530990293726,0.4685656283702340924950834232
Richland,21351,12,1.000000,7743,7386,4337,1/3/2023 12:00:00 AM,0.4912136014718010530990293726,0.4685656283702340924950834232
Richland,21358,7,2.000000,7746,7389,4336,1/3/2023 12:00:00 AM,0.4914039205734948931041045486,0.4687559474719279325001585993
Richland,21378,20,6.000000,7748,7389,4339,1/4/2023 12:00:00 AM,0.491530799974624119774154666,0.4687559474719279325001585993
Richland,21371,-7,5.000000,7745,7386,4340,1/4/2023 12:00:00 AM,0.4913404808729302797690794899,0.4685656283702340924950834232
Richland,21375,4,5.000000,7746,7386,4340,1/5/2023 12:00:00 AM,0.4914039205734948931041045486,0.4685656283702340924950834232
Richland,21382,7,5.000000,7749,7389,4339,1/5/2023 12:00:00 AM,0.4915942396751887331091797247,0.4687559474719279325001585993
Richland,21388,6,7.000000,7749,7390,4339,1/6/2023 12:00:00 AM,0.4915942396751887331091797247,0.4688193871724925458351836579
Richland,21381,-7,4.000000,7746,7387,4340,1/6/2023 12:00:00 AM,0.4914039205734948931041045486,0.4686290680707987058301084819
Richland,21383,2,4.000000,7746,7387,4341,1/7/2023 12:00:00 AM,0.4914039205734948931041045486,0.4686290680707987058301084819
Richland,21390,7,2.000000,7749,7390,4340,1/7/2023 12:00:00 AM,0.4915942396751887331091797247,0.4688193871724925458351836579
Richland,21393,3,3.000000,7750,7391,4340,1/8/2023 12:00:00 AM,0.4916576793757533464442047834,0.4688828268730571591702087166
Richland,21386,-7,2.000000,7747,7388,4341,1/8/2023 12:00:00 AM,0.4914673602740595064391296073,0.4686925077713633191651335406
Richland,21389,3,1.000000,7747,7388,4342,1/9/2023 12:00:00 AM,0.4914673602740595064391296073,0.4686925077713633191651335406
Richland,21396,7,1.000000,7750,7391,4341,1/9/2023 12:00:00 AM,0.4916576793757533464442047834,0.4688828268730571591702087166
Richland,21405,9,3.000000,7751,7391,4345,1/10/2023 12:00:00 AM,0.491721119076317959779229842,0.4688828268730571591702087166
Richland,21398,-7,2.000000,7748,7388,4346,1/10/2023 12:00:00 AM,0.491530799974624119774154666,0.4686925077713633191651335406
Richland,21423,25,5.000000,7752,7391,4347,1/11/2023 12:00:00 AM,0.4917845587768825731142549007,0.4688828268730571591702087166
Richland,21430,7,5.000000,7755,7394,4346,1/11/2023 12:00:00 AM,0.4919748778785764131193300768,0.4690731459747509991752838927
Richland,21474,44,13.000000,7760,7396,4350,1/12/2023 12:00:00 AM,0.4922920763813994797944553702,0.46920002537588022584533401
Richland,21467,-7,11.000000,7757,7393,4351,1/12/2023 12:00:00 AM,0.4921017572797056397893801941,0.469009706274186385840258834
Richland,21473,6,11.000000,7758,7394,4351,1/13/2023 12:00:00 AM,0.4921651969802702531244052528,0.4690731459747509991752838927
Richland,21480,7,11.000000,7761,7397,4350,1/13/2023 12:00:00 AM,0.4923555160819640931294804289,0.4692634650764448391803590687
Richland,21485,5,12.000000,7761,7397,4352,1/14/2023 12:00:00 AM,0.4923555160819640931294804289,0.4692634650764448391803590687
Richland,21478,-7,8.000000,7758,7394,4353,1/14/2023 12:00:00 AM,0.4921651969802702531244052528,0.4690731459747509991752838927
