Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wabash,13726,0,7.000000,5416,5133,2689,10/23/2022 12:00:00 AM,0.4689583513724131959477010997,0.4444540652870378387739198199
Wabash,13724,-2,0.000000,5415,5132,2689,10/23/2022 12:00:00 AM,0.4688717637890726469824227206,0.4443674777036972898086414408
Wabash,13726,2,0.000000,5415,5132,2690,10/24/2022 12:00:00 AM,0.4688717637890726469824227206,0.4443674777036972898086414408
Wabash,13728,2,0.000000,5416,5133,2690,10/24/2022 12:00:00 AM,0.4689583513724131959477010997,0.4444540652870378387739198199
Wabash,13814,86,13.000000,5424,5136,2706,10/25/2022 12:00:00 AM,0.4696510520391375876699281323,0.4447138280370594856697549571
Wabash,13812,-2,13.000000,5423,5135,2706,10/25/2022 12:00:00 AM,0.4695644644557970387046497532,0.4446272404537189367044765781
Wabash,13812,0,12.000000,5423,5135,2706,10/26/2022 12:00:00 AM,0.4695644644557970387046497532,0.4446272404537189367044765781
Wabash,13814,2,13.000000,5424,5136,2706,10/26/2022 12:00:00 AM,0.4696510520391375876699281323,0.4447138280370594856697549571
Wabash,13862,48,20.000000,5424,5136,2713,10/27/2022 12:00:00 AM,0.4696510520391375876699281323,0.4447138280370594856697549571
Wabash,13860,-2,19.000000,5423,5135,2713,10/27/2022 12:00:00 AM,0.4695644644557970387046497532,0.4446272404537189367044765781
Wabash,13860,0,19.000000,5423,5135,2713,10/28/2022 12:00:00 AM,0.4695644644557970387046497532,0.4446272404537189367044765781
Wabash,13862,2,7.000000,5424,5136,2713,10/28/2022 12:00:00 AM,0.4696510520391375876699281323,0.4447138280370594856697549571
Wabash,13862,0,7.000000,5424,5136,2713,10/29/2022 12:00:00 AM,0.4696510520391375876699281323,0.4447138280370594856697549571
Wabash,13860,-2,7.000000,5423,5135,2713,10/29/2022 12:00:00 AM,0.4695644644557970387046497532,0.4446272404537189367044765781
Wabash,13863,3,7.000000,5423,5135,2714,10/30/2022 12:00:00 AM,0.4695644644557970387046497532,0.4446272404537189367044765781
Wabash,13865,2,0.000000,5424,5136,2714,10/30/2022 12:00:00 AM,0.4696510520391375876699281323,0.4447138280370594856697549571
Wabash,13872,7,2.000000,5426,5139,2715,10/31/2022 12:00:00 AM,0.4698242272058186856004848905,0.4449735907870811325655900944
Wabash,13870,-2,1.000000,5425,5138,2715,10/31/2022 12:00:00 AM,0.4697376396224781366352065114,0.4448870032037405836003117153
Wabash,13882,12,3.000000,5426,5138,2718,11/1/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13884,2,3.000000,5427,5139,2718,11/1/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13884,0,3.000000,5427,5139,2718,11/2/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13882,-2,3.000000,5426,5138,2718,11/2/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13924,42,8.000000,5426,5138,2722,11/3/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13926,2,8.000000,5427,5139,2722,11/3/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13926,0,8.000000,5427,5139,2722,11/4/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13924,-2,6.000000,5426,5138,2722,11/4/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13924,0,6.000000,5426,5138,2722,11/5/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13926,2,6.000000,5427,5139,2722,11/5/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13926,0,6.000000,5427,5139,2722,11/6/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13924,-2,0.000000,5426,5138,2722,11/6/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13924,0,0.000000,5426,5138,2722,11/7/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13926,2,0.000000,5427,5139,2722,11/7/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13936,10,2.000000,5427,5139,2725,11/8/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13934,-2,1.000000,5426,5138,2725,11/8/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13934,0,1.000000,5426,5138,2725,11/9/2022 12:00:00 AM,0.4698242272058186856004848905,0.4448870032037405836003117153
Wabash,13936,2,1.000000,5427,5139,2725,11/9/2022 12:00:00 AM,0.4699108147891592345657632695,0.4449735907870811325655900944
Wabash,13987,51,9.000000,5429,5139,2731,11/10/2022 12:00:00 AM,0.4700839899558403324963200277,0.4449735907870811325655900944
Wabash,13985,-2,9.000000,5428,5138,2731,11/10/2022 12:00:00 AM,0.4699974023724997835310416486,0.4448870032037405836003117153
Wabash,13986,1,9.000000,5428,5138,2731,11/11/2022 12:00:00 AM,0.4699974023724997835310416486,0.4448870032037405836003117153
Wabash,13988,2,7.000000,5429,5139,2731,11/11/2022 12:00:00 AM,0.4700839899558403324963200277,0.4449735907870811325655900944
Wabash,13989,1,8.000000,5429,5139,2732,11/12/2022 12:00:00 AM,0.4700839899558403324963200277,0.4449735907870811325655900944
Wabash,13987,-2,8.000000,5428,5138,2732,11/12/2022 12:00:00 AM,0.4699974023724997835310416486,0.4448870032037405836003117153
Wabash,13988,1,7.000000,5428,5138,2733,11/13/2022 12:00:00 AM,0.4699974023724997835310416486,0.4448870032037405836003117153
Wabash,13990,2,0.000000,5429,5139,2733,11/13/2022 12:00:00 AM,0.4700839899558403324963200277,0.4449735907870811325655900944
Wabash,13991,1,1.000000,5430,5139,2733,11/14/2022 12:00:00 AM,0.4701705775391808814615984068,0.4449735907870811325655900944
Wabash,13989,-2,0.000000,5429,5138,2733,11/14/2022 12:00:00 AM,0.4700839899558403324963200277,0.4448870032037405836003117153
Wabash,14006,17,3.000000,5431,5139,2737,11/15/2022 12:00:00 AM,0.4702571651225214304268767859,0.4449735907870811325655900944
Wabash,14008,2,3.000000,5432,5140,2737,11/15/2022 12:00:00 AM,0.4703437527058619793921551649,0.4450601783704216815308684735
Wabash,14014,6,4.000000,5434,5140,2741,11/16/2022 12:00:00 AM,0.4705169278725430773227119231,0.4450601783704216815308684735
Wabash,14012,-2,3.000000,5433,5139,2741,11/16/2022 12:00:00 AM,0.470430340289202528357433544,0.4449735907870811325655900944
Wabash,14042,30,7.000000,5433,5139,2744,11/17/2022 12:00:00 AM,0.470430340289202528357433544,0.4449735907870811325655900944
Wabash,14044,2,8.000000,5434,5140,2744,11/17/2022 12:00:00 AM,0.4705169278725430773227119231,0.4450601783704216815308684735
Wabash,14045,1,8.000000,5434,5140,2744,11/18/2022 12:00:00 AM,0.4705169278725430773227119231,0.4450601783704216815308684735
Wabash,14043,-2,5.000000,5433,5139,2744,11/18/2022 12:00:00 AM,0.470430340289202528357433544,0.4449735907870811325655900944
Wabash,14043,0,5.000000,5433,5139,2744,11/19/2022 12:00:00 AM,0.470430340289202528357433544,0.4449735907870811325655900944
Wabash,14045,2,4.000000,5434,5140,2744,11/19/2022 12:00:00 AM,0.4705169278725430773227119231,0.4450601783704216815308684735
Wabash,14046,1,5.000000,5434,5141,2744,11/20/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14044,-2,0.000000,5433,5140,2744,11/20/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14044,0,0.000000,5433,5140,2744,11/21/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14046,2,0.000000,5434,5141,2744,11/21/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14051,5,1.000000,5434,5141,2744,11/22/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14049,-2,1.000000,5433,5140,2744,11/22/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14053,4,1.000000,5433,5140,2744,11/23/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14055,2,1.000000,5434,5141,2744,11/23/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14055,0,2.000000,5434,5141,2744,11/24/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14053,-2,1.000000,5433,5140,2744,11/24/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14053,0,1.000000,5433,5140,2744,11/25/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14055,2,1.000000,5434,5141,2744,11/25/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14055,0,1.000000,5434,5141,2744,11/26/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14053,-2,0.000000,5433,5140,2744,11/26/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14053,0,0.000000,5433,5140,2744,11/27/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14055,2,0.000000,5434,5141,2744,11/27/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14057,2,1.000000,5434,5141,2744,11/28/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14055,-2,0.000000,5433,5140,2744,11/28/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14057,2,0.000000,5433,5140,2744,11/29/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14059,2,1.000000,5434,5141,2744,11/29/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14060,1,1.000000,5434,5141,2744,11/30/2022 12:00:00 AM,0.4705169278725430773227119231,0.4451467659537622304961468525
Wabash,14058,-2,1.000000,5433,5140,2744,11/30/2022 12:00:00 AM,0.470430340289202528357433544,0.4450601783704216815308684735
Wabash,14101,43,7.000000,5435,5142,2748,12/1/2022 12:00:00 AM,0.4706035154558836262879903022,0.4452333535371027794614252316
Wabash,14103,2,7.000000,5436,5143,2748,12/1/2022 12:00:00 AM,0.4706901030392241752532686813,0.4453199411204433284267036107
Wabash,14103,0,7.000000,5436,5143,2748,12/2/2022 12:00:00 AM,0.4706901030392241752532686813,0.4453199411204433284267036107
Wabash,14101,-2,6.000000,5435,5142,2748,12/2/2022 12:00:00 AM,0.4706035154558836262879903022,0.4452333535371027794614252316
Wabash,14101,0,6.000000,5435,5142,2748,12/3/2022 12:00:00 AM,0.4706035154558836262879903022,0.4452333535371027794614252316
Wabash,14103,2,6.000000,5436,5143,2748,12/3/2022 12:00:00 AM,0.4706901030392241752532686813,0.4453199411204433284267036107
Wabash,14103,0,6.000000,5436,5143,2748,12/4/2022 12:00:00 AM,0.4706901030392241752532686813,0.4453199411204433284267036107
Wabash,14101,-2,0.000000,5435,5142,2748,12/4/2022 12:00:00 AM,0.4706035154558836262879903022,0.4452333535371027794614252316
Wabash,14101,0,0.000000,5435,5142,2748,12/5/2022 12:00:00 AM,0.4706035154558836262879903022,0.4452333535371027794614252316
Wabash,14103,2,0.000000,5436,5143,2748,12/5/2022 12:00:00 AM,0.4706901030392241752532686813,0.4453199411204433284267036107
Wabash,14110,7,1.000000,5437,5143,2749,12/6/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14108,-2,1.000000,5436,5142,2749,12/6/2022 12:00:00 AM,0.4706901030392241752532686813,0.4452333535371027794614252316
Wabash,14110,2,1.000000,5436,5142,2749,12/7/2022 12:00:00 AM,0.4706901030392241752532686813,0.4452333535371027794614252316
Wabash,14112,2,1.000000,5437,5143,2749,12/7/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14145,33,6.000000,5437,5143,2751,12/8/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14143,-2,6.000000,5436,5142,2751,12/8/2022 12:00:00 AM,0.4706901030392241752532686813,0.4452333535371027794614252316
Wabash,14143,0,6.000000,5436,5142,2751,12/9/2022 12:00:00 AM,0.4706901030392241752532686813,0.4452333535371027794614252316
Wabash,14145,2,5.000000,5437,5143,2751,12/9/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14147,2,6.000000,5437,5143,2751,12/10/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14145,-2,5.000000,5436,5142,2751,12/10/2022 12:00:00 AM,0.4706901030392241752532686813,0.4452333535371027794614252316
Wabash,14145,0,5.000000,5436,5142,2751,12/11/2022 12:00:00 AM,0.4706901030392241752532686813,0.4452333535371027794614252316
Wabash,14147,2,0.000000,5437,5143,2751,12/11/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14148,1,1.000000,5437,5143,2751,12/12/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14146,-2,0.000000,5436,5142,2751,12/12/2022 12:00:00 AM,0.4706901030392241752532686813,0.4452333535371027794614252316
Wabash,14154,8,1.000000,5437,5143,2751,12/13/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14156,2,1.000000,5438,5144,2751,12/13/2022 12:00:00 AM,0.4708632782059052731838254394,0.4454065287037838773919819898
Wabash,14156,0,2.000000,5438,5144,2751,12/14/2022 12:00:00 AM,0.4708632782059052731838254394,0.4454065287037838773919819898
Wabash,14154,-2,1.000000,5437,5143,2751,12/14/2022 12:00:00 AM,0.4707766906225647242185470604,0.4453199411204433284267036107
Wabash,14181,27,5.000000,5437,5145,2753,12/15/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14183,2,5.000000,5438,5146,2753,12/15/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14184,1,5.000000,5438,5146,2754,12/16/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14182,-2,4.000000,5437,5145,2754,12/16/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14182,0,4.000000,5437,5145,2754,12/17/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14184,2,4.000000,5438,5146,2754,12/17/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14184,0,4.000000,5438,5146,2754,12/18/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14182,-2,0.000000,5437,5145,2754,12/18/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14182,0,0.000000,5437,5145,2754,12/19/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14184,2,0.000000,5438,5146,2754,12/19/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14186,2,1.000000,5438,5146,2756,12/20/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14184,-2,0.000000,5437,5145,2756,12/20/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14185,1,0.000000,5437,5145,2756,12/21/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14187,2,0.000000,5438,5146,2756,12/21/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14206,19,3.000000,5438,5146,2760,12/22/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14204,-2,3.000000,5437,5145,2760,12/22/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14204,0,3.000000,5437,5145,2760,12/23/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14206,2,3.000000,5438,5146,2760,12/23/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14206,0,3.000000,5438,5146,2760,12/24/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14204,-2,3.000000,5437,5145,2760,12/24/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14204,0,2.000000,5437,5145,2760,12/25/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14206,2,0.000000,5438,5146,2760,12/25/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14206,0,0.000000,5438,5146,2760,12/26/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14204,-2,0.000000,5437,5145,2760,12/26/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14205,1,0.000000,5437,5145,2760,12/27/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14207,2,0.000000,5438,5146,2760,12/27/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14208,1,1.000000,5438,5146,2760,12/28/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14206,-2,0.000000,5437,5145,2760,12/28/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14206,0,0.000000,5437,5145,2760,12/29/2022 12:00:00 AM,0.4707766906225647242185470604,0.4454931162871244263572603689
Wabash,14208,2,0.000000,5438,5146,2760,12/29/2022 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14210,2,1.000000,5439,5146,2760,12/30/2022 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14208,-2,0.000000,5438,5145,2760,12/30/2022 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14208,0,0.000000,5438,5145,2760,12/31/2022 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14210,2,0.000000,5439,5146,2760,12/31/2022 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14210,0,1.000000,5439,5146,2760,1/1/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14208,-2,0.000000,5438,5145,2760,1/1/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14208,0,0.000000,5438,5145,2760,1/2/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14210,2,0.000000,5439,5146,2760,1/2/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14213,3,1.000000,5439,5146,2763,1/3/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14211,-2,0.000000,5438,5145,2763,1/3/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14213,2,0.000000,5438,5145,2763,1/4/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14215,2,1.000000,5439,5146,2763,1/4/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14224,9,2.000000,5439,5146,2763,1/5/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14222,-2,2.000000,5438,5145,2763,1/5/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14222,0,2.000000,5438,5145,2763,1/6/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14224,2,2.000000,5439,5146,2763,1/6/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14224,0,2.000000,5439,5146,2763,1/7/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14222,-2,1.000000,5438,5145,2763,1/7/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14222,0,1.000000,5438,5145,2763,1/8/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14224,2,0.000000,5439,5146,2763,1/8/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14224,0,0.000000,5439,5146,2763,1/9/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14222,-2,0.000000,5438,5145,2763,1/9/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14224,2,0.000000,5438,5145,2764,1/10/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14226,2,0.000000,5439,5146,2764,1/10/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14226,0,1.000000,5439,5146,2764,1/11/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14224,-2,0.000000,5438,5145,2764,1/11/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14239,15,2.000000,5438,5145,2764,1/12/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14241,2,2.000000,5439,5146,2764,1/12/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14241,0,3.000000,5439,5146,2764,1/13/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14239,-2,2.000000,5438,5145,2764,1/13/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14240,1,2.000000,5438,5145,2764,1/14/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14242,2,2.000000,5439,5146,2764,1/14/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14242,0,3.000000,5439,5146,2764,1/15/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14240,-2,0.000000,5438,5145,2764,1/15/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14240,0,0.000000,5438,5145,2764,1/16/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14242,2,0.000000,5439,5146,2764,1/16/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14244,2,1.000000,5439,5146,2765,1/17/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14242,-2,0.000000,5438,5145,2765,1/17/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14242,0,0.000000,5438,5145,2765,1/18/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14244,2,0.000000,5439,5146,2765,1/18/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14246,2,1.000000,5439,5146,2766,1/19/2023 12:00:00 AM,0.4709498657892458221491038185,0.4455797038704649753225387479
Wabash,14244,-2,1.000000,5438,5145,2766,1/19/2023 12:00:00 AM,0.4708632782059052731838254394,0.4454931162871244263572603689
Wabash,14245,1,0.000000,5438,5146,2766,1/20/2023 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14247,2,0.000000,5439,5147,2766,1/20/2023 12:00:00 AM,0.4709498657892458221491038185,0.445666291453805524287817127
Wabash,14247,0,1.000000,5439,5147,2766,1/21/2023 12:00:00 AM,0.4709498657892458221491038185,0.445666291453805524287817127
Wabash,14245,-2,0.000000,5438,5146,2766,1/21/2023 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14245,0,0.000000,5438,5146,2766,1/22/2023 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14247,2,0.000000,5439,5147,2766,1/22/2023 12:00:00 AM,0.4709498657892458221491038185,0.445666291453805524287817127
Wabash,14251,4,1.000000,5439,5147,2766,1/23/2023 12:00:00 AM,0.4709498657892458221491038185,0.445666291453805524287817127
Wabash,14249,-2,1.000000,5438,5146,2766,1/23/2023 12:00:00 AM,0.4708632782059052731838254394,0.4455797038704649753225387479
Wabash,14251,2,1.000000,5440,5146,2766,1/24/2023 12:00:00 AM,0.4710364533725863711143821976,0.4455797038704649753225387479
Wabash,14253,2,1.000000,5441,5147,2766,1/24/2023 12:00:00 AM,0.4711230409559269200796605767,0.445666291453805524287817127
Wabash,14253,0,1.000000,5441,5147,2766,1/25/2023 12:00:00 AM,0.4711230409559269200796605767,0.445666291453805524287817127
Wabash,14251,-2,1.000000,5440,5146,2766,1/25/2023 12:00:00 AM,0.4710364533725863711143821976,0.4455797038704649753225387479
Wabash,14253,2,1.000000,5440,5146,2766,1/26/2023 12:00:00 AM,0.4710364533725863711143821976,0.4455797038704649753225387479
Wabash,14255,2,1.000000,5441,5147,2766,1/26/2023 12:00:00 AM,0.4711230409559269200796605767,0.445666291453805524287817127
Wabash,14257,2,1.000000,5441,5147,2766,1/27/2023 12:00:00 AM,0.4711230409559269200796605767,0.445666291453805524287817127
Wabash,14255,-2,1.000000,5440,5146,2766,1/27/2023 12:00:00 AM,0.4710364533725863711143821976,0.4455797038704649753225387479
Wabash,14255,0,0.000000,5440,5146,2766,1/28/2023 12:00:00 AM,0.4710364533725863711143821976,0.4455797038704649753225387479
Wabash,14257,2,1.000000,5441,5147,2766,1/28/2023 12:00:00 AM,0.4711230409559269200796605767,0.445666291453805524287817127
Wabash,14257,0,1.000000,5441,5147,2766,1/29/2023 12:00:00 AM,0.4711230409559269200796605767,0.445666291453805524287817127
Wabash,14255,-2,0.000000,5440,5146,2766,1/29/2023 12:00:00 AM,0.4710364533725863711143821976,0.4455797038704649753225387479
Wabash,14255,0,0.000000,5440,5146,2766,1/30/2023 12:00:00 AM,0.4710364533725863711143821976,0.4455797038704649753225387479
Wabash,14257,2,0.000000,5441,5147,2766,1/30/2023 12:00:00 AM,0.4711230409559269200796605767,0.445666291453805524287817127
Wabash,14261,4,1.000000,5442,5147,2768,1/31/2023 12:00:00 AM,0.4712096285392674690449389558,0.445666291453805524287817127
Wabash,14259,-2,1.000000,5441,5146,2768,1/31/2023 12:00:00 AM,0.4711230409559269200796605767,0.4455797038704649753225387479
Wabash,14259,0,0.000000,5441,5146,2768,2/1/2023 12:00:00 AM,0.4711230409559269200796605767,0.4455797038704649753225387479
Wabash,14261,2,1.000000,5442,5147,2768,2/1/2023 12:00:00 AM,0.4712096285392674690449389558,0.445666291453805524287817127
Wabash,14264,3,1.000000,5442,5147,2768,2/2/2023 12:00:00 AM,0.4712096285392674690449389558,0.445666291453805524287817127
Wabash,14262,-2,1.000000,5441,5146,2768,2/2/2023 12:00:00 AM,0.4711230409559269200796605767,0.4455797038704649753225387479
Wabash,14265,3,1.000000,5441,5146,2769,2/3/2023 12:00:00 AM,0.4711230409559269200796605767,0.4455797038704649753225387479
Wabash,14267,2,1.000000,5442,5147,2769,2/3/2023 12:00:00 AM,0.4712096285392674690449389558,0.445666291453805524287817127
Wabash,14267,0,1.000000,5442,5147,2769,2/4/2023 12:00:00 AM,0.4712096285392674690449389558,0.445666291453805524287817127
