Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Marion,45037,74,34.000000,17728,16687,8833,10/14/2022 12:00:00 AM,0.4712387028176501860712387028,0.4435672514619883040935672515
Marion,45051,14,47.000000,17728,16687,8835,10/15/2022 12:00:00 AM,0.4712387028176501860712387028,0.4435672514619883040935672515
Marion,44977,-74,30.000000,17702,16660,8825,10/15/2022 12:00:00 AM,0.4705475810738968633705475811,0.4428495481127060074428495481
Marion,44987,10,20.000000,17703,16660,8827,10/16/2022 12:00:00 AM,0.4705741626794258373205741627,0.4428495481127060074428495481
Marion,45061,74,13.000000,17729,16687,8837,10/16/2022 12:00:00 AM,0.4712652844231791600212652844,0.4435672514619883040935672515
Marion,45165,104,38.000000,17731,16693,8846,10/17/2022 12:00:00 AM,0.4713184476342371079213184476,0.4437267410951621477937267411
Marion,45091,-74,18.000000,17705,16666,8836,10/17/2022 12:00:00 AM,0.4706273258904837852206273259,0.4430090377458798511430090377
Marion,45147,56,16.000000,17708,16666,8839,10/18/2022 12:00:00 AM,0.4707070707070707070707070707,0.4430090377458798511430090377
Marion,45221,74,24.000000,17734,16693,8849,10/18/2022 12:00:00 AM,0.4713981924508240297713981925,0.4437267410951621477937267411
Marion,45274,53,42.000000,17742,16695,8858,10/19/2022 12:00:00 AM,0.4716108452950558213716108453,0.4437799043062200956937799043
Marion,45200,-74,30.000000,17716,16668,8848,10/19/2022 12:00:00 AM,0.4709197235513024986709197236,0.443062200956937799043062201
Marion,45260,60,28.000000,17722,16671,8864,10/20/2022 12:00:00 AM,0.4710792131844763423710792132,0.4431419457735247208931419458
Marion,45334,74,24.000000,17748,16698,8874,10/20/2022 12:00:00 AM,0.4717703349282296650717703349,0.4438596491228070175438596491
Marion,45380,46,41.000000,17751,16702,8882,10/21/2022 12:00:00 AM,0.4718500797448165869218500797,0.4439659755449229133439659755
Marion,45306,-74,23.000000,17725,16675,8872,10/21/2022 12:00:00 AM,0.471158958001063264221158958,0.4432482721956406166932482722
Marion,45342,36,17.000000,17728,16676,8877,10/22/2022 12:00:00 AM,0.4712387028176501860712387028,0.4432748538011695906432748538
Marion,45416,74,20.000000,17754,16703,8887,10/22/2022 12:00:00 AM,0.4719298245614035087719298246,0.4439925571504518872939925572
Marion,45425,9,32.000000,17754,16703,8888,10/23/2022 12:00:00 AM,0.4719298245614035087719298246,0.4439925571504518872939925572
Marion,45351,-74,13.000000,17728,16676,8878,10/23/2022 12:00:00 AM,0.4712387028176501860712387028,0.4432748538011695906432748538
Marion,45418,67,12.000000,17734,16678,8884,10/24/2022 12:00:00 AM,0.4713981924508240297713981925,0.443328017012227538543328017
Marion,45492,74,16.000000,17760,16705,8893,10/24/2022 12:00:00 AM,0.4720893141945773524720893142,0.4440457203615098351940457204
Marion,45567,75,37.000000,17765,16709,8902,10/25/2022 12:00:00 AM,0.4722222222222222222222222222,0.4441520467836257309941520468
Marion,45493,-74,22.000000,17739,16682,8893,10/25/2022 12:00:00 AM,0.4715311004784688995215311005,0.4434343434343434343434343434
Marion,45533,40,17.000000,17741,16683,8897,10/26/2022 12:00:00 AM,0.4715842636895268474215842637,0.443460925039872408293460925
Marion,45607,74,26.000000,17767,16710,8906,10/26/2022 12:00:00 AM,0.4722753854332801701222753854,0.4441786283891547049441786284
Marion,45662,55,44.000000,17770,16712,8915,10/27/2022 12:00:00 AM,0.4723551302498670919723551302,0.4442317916002126528442317916
Marion,45589,-73,24.000000,17745,16685,8906,10/27/2022 12:00:00 AM,0.4716905901116427432216905901,0.4435140882509303561935140883
Marion,45675,86,26.000000,17752,16686,8920,10/28/2022 12:00:00 AM,0.4718766613503455608718766614,0.4435406698564593301435406699
Marion,45748,73,26.000000,17777,16713,8929,10/28/2022 12:00:00 AM,0.4725412014885699096225412015,0.4442583732057416267942583732
Marion,45776,28,40.000000,17781,16714,8933,10/29/2022 12:00:00 AM,0.4726475279106858054226475279,0.4442849548112706007442849548
Marion,45703,-73,24.000000,17756,16687,8924,10/29/2022 12:00:00 AM,0.4719829877724614566719829878,0.4435672514619883040935672515
Marion,45715,12,15.000000,17756,16687,8925,10/30/2022 12:00:00 AM,0.4719829877724614566719829878,0.4435672514619883040935672515
Marion,45788,73,18.000000,17781,16714,8934,10/30/2022 12:00:00 AM,0.4726475279106858054226475279,0.4442849548112706007442849548
Marion,45835,47,35.000000,17783,16717,8941,10/31/2022 12:00:00 AM,0.4727006911217437533227006911,0.4443646996278575225943646996
Marion,45762,-73,12.000000,17758,16690,8932,10/31/2022 12:00:00 AM,0.472036150983519404572036151,0.4436469962785752259436469963
Marion,45834,72,12.000000,17759,16690,8946,11/1/2022 12:00:00 AM,0.4720627325890483785220627326,0.4436469962785752259436469963
Marion,45907,73,19.000000,17784,16717,8955,11/1/2022 12:00:00 AM,0.4727272727272727272727272727,0.4443646996278575225943646996
Marion,45954,47,36.000000,17786,16720,8962,11/2/2022 12:00:00 AM,0.4727804359383306751727804359,0.4444444444444444444444444444
Marion,45881,-73,24.000000,17761,16693,8953,11/2/2022 12:00:00 AM,0.4721158958001063264221158958,0.4437267410951621477937267411
Marion,45932,51,21.000000,17762,16695,8958,11/3/2022 12:00:00 AM,0.4721424774056353003721424774,0.4437799043062200956937799043
Marion,46005,73,24.000000,17788,16721,8967,11/3/2022 12:00:00 AM,0.4728335991493886230728335991,0.444471026049973418394471026
Marion,46044,39,40.000000,17792,16723,8971,11/4/2022 12:00:00 AM,0.4729399255715045188729399256,0.4445241892610313662945241893
Marion,45970,-74,19.000000,17766,16697,8962,11/4/2022 12:00:00 AM,0.4722488038277511961722488038,0.4438330675172780435938330675
Marion,46002,32,14.000000,17768,16699,8973,11/5/2022 12:00:00 AM,0.472301967038809144072301967,0.4438862307283359914938862307
Marion,46076,74,17.000000,17794,16725,8982,11/5/2022 12:00:00 AM,0.4729930887825624667729930888,0.4445773524720893141945773525
Marion,46085,9,29.000000,17794,16725,8984,11/6/2022 12:00:00 AM,0.4729930887825624667729930888,0.4445773524720893141945773525
Marion,46011,-74,11.000000,17768,16699,8975,11/6/2022 12:00:00 AM,0.472301967038809144072301967,0.4438862307283359914938862307
Marion,46085,74,11.000000,17774,16705,8986,11/7/2022 12:00:00 AM,0.4724614566719829877724614567,0.4440457203615098351940457204
Marion,46159,74,16.000000,17800,16731,8995,11/7/2022 12:00:00 AM,0.4731525784157363104731525784,0.4447368421052631578947368421
Marion,46220,61,36.000000,17804,16735,9004,11/8/2022 12:00:00 AM,0.4732589048378522062732589048,0.4448431685273790536948431685
Marion,46146,-74,21.000000,17778,16709,8995,11/8/2022 12:00:00 AM,0.4725677830940988835725677831,0.4441520467836257309941520468
Marion,46187,41,16.000000,17781,16715,9002,11/9/2022 12:00:00 AM,0.4726475279106858054226475279,0.4443115364167995746943115364
Marion,46261,74,25.000000,17807,16741,9011,11/9/2022 12:00:00 AM,0.4733386496544391281233386497,0.4450026581605528973950026582
Marion,46291,30,40.000000,17809,16742,9019,11/10/2022 12:00:00 AM,0.4733918128654970760233918129,0.4450292397660818713450292398
Marion,46217,-74,19.000000,17783,16716,9010,11/10/2022 12:00:00 AM,0.4727006911217437533227006911,0.444338118022328548644338118
Marion,46264,47,15.000000,17785,16718,9012,11/11/2022 12:00:00 AM,0.4727538543328017012227538543,0.4443912812333864965443912812
Marion,46338,74,17.000000,17811,16744,9021,11/11/2022 12:00:00 AM,0.4734449760765550239234449761,0.445082402977139819245082403
Marion,46357,19,30.000000,17812,16744,9023,11/12/2022 12:00:00 AM,0.4734715576820839978734715577,0.445082402977139819245082403
Marion,46283,-74,14.000000,17786,16718,9014,11/12/2022 12:00:00 AM,0.4727804359383306751727804359,0.4443912812333864965443912812
Marion,46292,9,4.000000,17786,16718,9015,11/13/2022 12:00:00 AM,0.4727804359383306751727804359,0.4443912812333864965443912812
Marion,46366,74,11.000000,17812,16744,9024,11/13/2022 12:00:00 AM,0.4734715576820839978734715577,0.445082402977139819245082403
Marion,46412,46,28.000000,17819,16749,9032,11/14/2022 12:00:00 AM,0.4736576289207868155236576289,0.445215311004784688995215311
Marion,46338,-74,11.000000,17793,16723,9023,11/14/2022 12:00:00 AM,0.4729665071770334928229665072,0.4445241892610313662945241893
Marion,46381,43,6.000000,17794,16723,9027,11/15/2022 12:00:00 AM,0.4729930887825624667729930888,0.4445241892610313662945241893
Marion,46455,74,14.000000,17820,16749,9036,11/15/2022 12:00:00 AM,0.4736842105263157894736842105,0.445215311004784688995215311
Marion,46492,37,30.000000,17823,16751,9039,11/16/2022 12:00:00 AM,0.4737639553429027113237639553,0.4452684742158426368952684742
Marion,46418,-74,18.000000,17797,16725,9030,11/16/2022 12:00:00 AM,0.4730728335991493886230728336,0.4445773524720893141945773525
Marion,46449,31,12.000000,17801,16727,9037,11/17/2022 12:00:00 AM,0.47317916002126528442317916,0.4446305156831472620946305157
Marion,46523,74,16.000000,17827,16753,9046,11/17/2022 12:00:00 AM,0.4738702817650186071238702818,0.4453216374269005847953216374
Marion,46551,28,30.000000,17832,16758,9047,11/18/2022 12:00:00 AM,0.4740031897926634768740031898,0.4454545454545454545454545455
Marion,46477,-74,14.000000,17806,16732,9038,11/18/2022 12:00:00 AM,0.473312068048910154173312068,0.4447634237107921318447634237
Marion,46493,16,5.000000,17807,16732,9039,11/19/2022 12:00:00 AM,0.4733386496544391281233386497,0.4447634237107921318447634237
Marion,46567,74,11.000000,17833,16758,9048,11/19/2022 12:00:00 AM,0.4740297713981924508240297714,0.4454545454545454545454545455
Marion,46571,4,22.000000,17833,16758,9048,11/20/2022 12:00:00 AM,0.4740297713981924508240297714,0.4454545454545454545454545455
Marion,46497,-74,7.000000,17807,16732,9039,11/20/2022 12:00:00 AM,0.4733386496544391281233386497,0.4447634237107921318447634237
Marion,46551,54,4.000000,17813,16735,9046,11/21/2022 12:00:00 AM,0.4734981392876129718234981393,0.4448431685273790536948431685
Marion,46625,74,11.000000,17839,16761,9055,11/21/2022 12:00:00 AM,0.474189261031366294524189261,0.4455342902711323763955342903
Marion,46657,32,26.000000,17843,16765,9058,11/22/2022 12:00:00 AM,0.4742955874534821903242955875,0.4456406166932482721956406167
Marion,46583,-74,13.000000,17817,16739,9049,11/22/2022 12:00:00 AM,0.4736044657097288676236044657,0.4449494949494949494949494949
Marion,46605,22,5.000000,17818,16739,9055,11/23/2022 12:00:00 AM,0.4736310473152578415736310473,0.4449494949494949494949494949
Marion,46679,74,15.000000,17844,16765,9064,11/23/2022 12:00:00 AM,0.4743221690590111642743221691,0.4456406166932482721956406167
Marion,46681,2,26.000000,17844,16765,9064,11/24/2022 12:00:00 AM,0.4743221690590111642743221691,0.4456406166932482721956406167
Marion,46607,-74,8.000000,17818,16739,9055,11/24/2022 12:00:00 AM,0.4736310473152578415736310473,0.4449494949494949494949494949
Marion,46621,14,-1.000000,17822,16740,9058,11/25/2022 12:00:00 AM,0.4737373737373737373737373737,0.4449760765550239234449760766
Marion,46695,74,5.000000,17848,16766,9067,11/25/2022 12:00:00 AM,0.4744284954811270600744284955,0.4456671982987772461456671983
Marion,46708,13,18.000000,17850,16768,9069,11/26/2022 12:00:00 AM,0.4744816586921850079744816587,0.4457203615098351940457203615
Marion,46634,-74,4.000000,17824,16742,9060,11/26/2022 12:00:00 AM,0.4737905369484316852737905369,0.4450292397660818713450292398
Marion,46645,11,-5.000000,17826,16745,9062,11/27/2022 12:00:00 AM,0.4738437001594896331738437002,0.4451089845826687931951089846
Marion,46719,74,5.000000,17852,16771,9071,11/27/2022 12:00:00 AM,0.4745348219032429558745348219,0.4458001063264221158958001063
Marion,46744,25,20.000000,17855,16773,9075,11/28/2022 12:00:00 AM,0.4746145667198298777246145667,0.4458532695374800637958532695
Marion,46670,-74,7.000000,17829,16747,9066,11/28/2022 12:00:00 AM,0.473923444976076555023923445,0.4451621477937267410951621478
Marion,46695,25,0.000000,17830,16748,9069,11/29/2022 12:00:00 AM,0.4739500265816055289739500266,0.4451887293992557150451887294
Marion,46770,75,9.000000,17856,16774,9078,11/29/2022 12:00:00 AM,0.4746411483253588516746411483,0.4458798511430090377458798511
Marion,46800,30,24.000000,17861,16777,9085,11/30/2022 12:00:00 AM,0.4747740563530037214247740564,0.445959595959595959595959596
Marion,46725,-75,11.000000,17835,16751,9076,11/30/2022 12:00:00 AM,0.4740829346092503987240829346,0.4452684742158426368952684742
Marion,46769,44,7.000000,17840,16757,9081,12/1/2022 12:00:00 AM,0.4742158426368952684742158426,0.4454279638490164805954279638
Marion,46844,75,14.000000,17866,16783,9090,12/1/2022 12:00:00 AM,0.4749069643806485911749069644,0.4461190855927698032961190856
Marion,46909,65,34.000000,17870,16786,9106,12/2/2022 12:00:00 AM,0.4750132908027644869750132908,0.4461988304093567251461988304
Marion,46834,-75,20.000000,17844,16760,9097,12/2/2022 12:00:00 AM,0.4743221690590111642743221691,0.4455077086656034024455077087
Marion,46839,5,10.000000,17845,16761,9100,12/3/2022 12:00:00 AM,0.4743487506645401382243487507,0.4455342902711323763955342903
Marion,46914,75,16.000000,17871,16787,9109,12/3/2022 12:00:00 AM,0.4750398724082934609250398724,0.446225412014885699096225412
Marion,46927,13,29.000000,17872,16788,9111,12/4/2022 12:00:00 AM,0.475066454013822434875066454,0.4462519936204146730462519936
Marion,46852,-75,12.000000,17846,16762,9102,12/4/2022 12:00:00 AM,0.4743753322700691121743753323,0.4455608718766613503455608719
Marion,46885,33,6.000000,17850,16765,9105,12/5/2022 12:00:00 AM,0.4744816586921850079744816587,0.4456406166932482721956406167
Marion,46960,75,7.000000,17876,16791,9114,12/5/2022 12:00:00 AM,0.4751727804359383306751727804,0.4463317384370015948963317384
Marion,46997,37,23.000000,17882,16795,9120,12/6/2022 12:00:00 AM,0.4753322700691121743753322701,0.4464380648591174906964380649
Marion,46922,-75,12.000000,17856,16769,9111,12/6/2022 12:00:00 AM,0.4746411483253588516746411483,0.4457469431153641679957469431
Marion,46948,26,5.000000,17858,16772,9113,12/7/2022 12:00:00 AM,0.4746943115364167995746943115,0.4458266879319510898458266879
Marion,47023,75,14.000000,17884,16798,9122,12/7/2022 12:00:00 AM,0.4753854332801701222753854333,0.4465178096757044125465178097
Marion,47040,17,27.000000,17886,16801,9126,12/8/2022 12:00:00 AM,0.4754385964912280701754385965,0.4465975544922913343965975545
Marion,46965,-75,11.000000,17860,16775,9117,12/8/2022 12:00:00 AM,0.4747474747474747474747474747,0.4459064327485380116959064327
Marion,46988,23,4.000000,17862,16777,9120,12/9/2022 12:00:00 AM,0.474800637958532695374800638,0.445959595959595959595959596
Marion,47063,75,9.000000,17888,16803,9129,12/9/2022 12:00:00 AM,0.4754917597022860180754917597,0.4466507177033492822966507177
Marion,47094,31,25.000000,17892,16804,9134,12/10/2022 12:00:00 AM,0.4755980861244019138755980861,0.4466772993088782562466772993
Marion,47019,-75,10.000000,17866,16778,9125,12/10/2022 12:00:00 AM,0.4749069643806485911749069644,0.4459861775651249335459861776
Marion,47033,14,1.000000,17868,16781,9128,12/11/2022 12:00:00 AM,0.4749601275917065390749601276,0.4460659223817118553960659224
Marion,47108,75,10.000000,17894,16807,9137,12/11/2022 12:00:00 AM,0.4756512493354598617756512493,0.4467570441254651780967570441
Marion,47154,46,27.000000,17902,16811,9141,12/12/2022 12:00:00 AM,0.4758639021796916533758639022,0.4468633705475810738968633705
Marion,47079,-75,13.000000,17876,16785,9132,12/12/2022 12:00:00 AM,0.4751727804359383306751727804,0.4461722488038277511961722488
Marion,47104,25,6.000000,17880,16787,9136,12/13/2022 12:00:00 AM,0.4752791068580542264752791069,0.446225412014885699096225412
Marion,47179,75,12.000000,17906,16813,9145,12/13/2022 12:00:00 AM,0.4759702286018075491759702286,0.4469165337586390217969165338
Marion,47200,21,26.000000,17907,16814,9150,12/14/2022 12:00:00 AM,0.4759968102073365231259968102,0.4469431153641679957469431154
Marion,47125,-75,13.000000,17881,16788,9141,12/14/2022 12:00:00 AM,0.4753056884635832004253056885,0.4462519936204146730462519936
Marion,47155,30,7.000000,17881,16789,9148,12/15/2022 12:00:00 AM,0.4753056884635832004253056885,0.4462785752259436469962785752
Marion,47230,75,11.000000,17907,16815,9157,12/15/2022 12:00:00 AM,0.4759968102073365231259968102,0.446969696969696969696969697
Marion,47253,23,25.000000,17910,16818,9161,12/16/2022 12:00:00 AM,0.476076555023923444976076555,0.4470494417862838915470494418
Marion,47178,-75,11.000000,17884,16792,9152,12/16/2022 12:00:00 AM,0.4753854332801701222753854333,0.44635832004253056884635832
Marion,47204,26,4.000000,17885,16792,9158,12/17/2022 12:00:00 AM,0.4754120148856990962254120149,0.44635832004253056884635832
Marion,47279,75,11.000000,17911,16818,9167,12/17/2022 12:00:00 AM,0.4761031366294524189261031366,0.4470494417862838915470494418
Marion,47285,6,23.000000,17913,16819,9167,12/18/2022 12:00:00 AM,0.4761562998405103668261562998,0.4470760233918128654970760234
Marion,47210,-75,8.000000,17887,16793,9158,12/18/2022 12:00:00 AM,0.4754651780967570441254651781,0.4463849016480595427963849016
Marion,47251,41,3.000000,17897,16802,9165,12/19/2022 12:00:00 AM,0.4757309941520467836257309942,0.4466241360978203083466241361
Marion,47326,75,10.000000,17923,16828,9174,12/19/2022 12:00:00 AM,0.4764221158958001063264221159,0.4473152578415736310473152578
Marion,47394,68,31.000000,17929,16836,9181,12/20/2022 12:00:00 AM,0.4765816055289739500265816055,0.4475279106858054226475279107
Marion,47319,-75,16.000000,17903,16810,9172,12/20/2022 12:00:00 AM,0.4758904837852206273258904838,0.4468367889420520999468367889
Marion,47337,18,8.000000,17906,16812,9174,12/21/2022 12:00:00 AM,0.4759702286018075491759702286,0.4468899521531100478468899522
Marion,47412,75,18.000000,17932,16838,9183,12/21/2022 12:00:00 AM,0.4766613503455608718766613503,0.4475810738968633705475810739
Marion,47423,11,30.000000,17933,16838,9186,12/22/2022 12:00:00 AM,0.476687931951089845826687932,0.4475810738968633705475810739
Marion,47348,-75,14.000000,17907,16812,9177,12/22/2022 12:00:00 AM,0.4759968102073365231259968102,0.4468899521531100478468899522
Marion,47357,9,4.000000,17910,16812,9180,12/23/2022 12:00:00 AM,0.476076555023923444976076555,0.4468899521531100478468899522
Marion,47432,75,5.000000,17936,16838,9189,12/23/2022 12:00:00 AM,0.4767676767676767676767676768,0.4475810738968633705475810739
Marion,47435,3,17.000000,17936,16838,9189,12/24/2022 12:00:00 AM,0.4767676767676767676767676768,0.4475810738968633705475810739
Marion,47360,-75,3.000000,17910,16812,9180,12/24/2022 12:00:00 AM,0.476076555023923444976076555,0.4468899521531100478468899522
Marion,47361,1,-7.000000,17910,16812,9180,12/25/2022 12:00:00 AM,0.476076555023923444976076555,0.4468899521531100478468899522
Marion,47436,75,2.000000,17936,16838,9189,12/25/2022 12:00:00 AM,0.4767676767676767676767676768,0.4475810738968633705475810739
Marion,47443,7,14.000000,17938,16840,9191,12/26/2022 12:00:00 AM,0.47682083997873471557682084,0.4476342371079213184476342371
Marion,47366,-77,1.000000,17911,16814,9181,12/26/2022 12:00:00 AM,0.4761031366294524189261031366,0.4469431153641679957469431154
Marion,47385,19,-7.000000,17914,16817,9185,12/27/2022 12:00:00 AM,0.4761828814460393407761828814,0.4470228601807549175970228602
Marion,47462,77,4.000000,17941,16843,9195,12/27/2022 12:00:00 AM,0.4769005847953216374269005848,0.4477139819245082402977139819
Marion,47485,23,18.000000,17942,16843,9198,12/28/2022 12:00:00 AM,0.4769271664008506113769271664,0.4477139819245082402977139819
Marion,47408,-77,7.000000,17915,16817,9188,12/28/2022 12:00:00 AM,0.4762094630515683147262094631,0.4470228601807549175970228602
Marion,47458,50,3.000000,17923,16823,9196,12/29/2022 12:00:00 AM,0.4764221158958001063264221159,0.4471823498139287612971823498
Marion,47535,77,13.000000,17950,16849,9206,12/29/2022 12:00:00 AM,0.4771398192450824029771398192,0.4478734715576820839978734716
Marion,47558,23,27.000000,17954,16850,9211,12/30/2022 12:00:00 AM,0.4772461456671982987772461457,0.4479000531632110579479000532
Marion,47481,-77,14.000000,17927,16824,9201,12/30/2022 12:00:00 AM,0.4765284423179160021265284423,0.4472089314194577352472089314
Marion,47493,12,4.000000,17931,16826,9202,12/31/2022 12:00:00 AM,0.4766347687400318979266347687,0.4472620946305156831472620946
Marion,47573,80,13.000000,17959,16854,9212,12/31/2022 12:00:00 AM,0.4773790536948431685273790537,0.4480063795853269537480063796
Marion,47578,5,24.000000,17962,16856,9213,1/1/2023 12:00:00 AM,0.4774587985114300903774587985,0.4480595427963849016480595428
Marion,47498,-80,6.000000,17934,16828,9203,1/1/2023 12:00:00 AM,0.4767145135566188197767145136,0.4473152578415736310473152578
Marion,47510,12,-4.000000,17934,16829,9207,1/2/2023 12:00:00 AM,0.4767145135566188197767145136,0.4473418394471026049973418394
Marion,47590,80,5.000000,17962,16857,9217,1/2/2023 12:00:00 AM,0.4774587985114300903774587985,0.4480861244019138755980861244
Marion,47609,19,18.000000,17964,16861,9220,1/3/2023 12:00:00 AM,0.4775119617224880382775119617,0.4481924508240297713981924508
Marion,47529,-80,5.000000,17936,16833,9210,1/3/2023 12:00:00 AM,0.4767676767676767676767676768,0.4474481658692185007974481659
Marion,47538,9,-5.000000,17939,16835,9212,1/4/2023 12:00:00 AM,0.4768474215842636895268474216,0.4475013290802764486975013291
Marion,47618,80,6.000000,17967,16863,9222,1/4/2023 12:00:00 AM,0.4775917065390749601275917065,0.448245614035087719298245614
Marion,47643,25,21.000000,17972,16866,9226,1/5/2023 12:00:00 AM,0.4777246145667198298777246146,0.4483253588516746411483253589
Marion,47563,-80,8.000000,17944,16838,9216,1/5/2023 12:00:00 AM,0.4769803296119085592769803296,0.4475810738968633705475810739
Marion,47589,26,0.000000,17949,16842,9223,1/6/2023 12:00:00 AM,0.4771132376395534290271132376,0.4476874003189792663476874003
Marion,47669,80,9.000000,17977,16870,9233,1/6/2023 12:00:00 AM,0.4778575225943646996278575226,0.4484316852737905369484316853
Marion,47681,12,22.000000,17979,16873,9236,1/7/2023 12:00:00 AM,0.4779106858054226475279106858,0.4485114300903774587985114301
Marion,47601,-80,9.000000,17951,16845,9226,1/7/2023 12:00:00 AM,0.4771664008506113769271664009,0.4477671451355661881977671451
Marion,47606,5,-2.000000,17951,16846,9229,1/8/2023 12:00:00 AM,0.4771664008506113769271664009,0.4477937267410951621477937267
Marion,47686,80,6.000000,17979,16874,9239,1/8/2023 12:00:00 AM,0.4779106858054226475279106858,0.4485380116959064327485380117
Marion,47710,24,21.000000,17984,16876,9244,1/9/2023 12:00:00 AM,0.4780435938330675172780435938,0.4485911749069643806485911749
Marion,47630,-80,6.000000,17956,16848,9234,1/9/2023 12:00:00 AM,0.4772993088782562466772993089,0.44784688995215311004784689
Marion,47657,27,-2.000000,17960,16848,9242,1/10/2023 12:00:00 AM,0.4774056353003721424774056353,0.44784688995215311004784689
Marion,47737,80,8.000000,17988,16876,9252,1/10/2023 12:00:00 AM,0.4781499202551834130781499203,0.4485911749069643806485911749
Marion,47754,17,22.000000,17990,16876,9256,1/11/2023 12:00:00 AM,0.4782030834662413609782030835,0.4485911749069643806485911749
Marion,47674,-80,10.000000,17962,16848,9246,1/11/2023 12:00:00 AM,0.4774587985114300903774587985,0.44784688995215311004784689
Marion,47691,17,1.000000,17964,16850,9251,1/12/2023 12:00:00 AM,0.4775119617224880382775119617,0.4479000531632110579479000532
Marion,47771,80,9.000000,17992,16878,9261,1/12/2023 12:00:00 AM,0.4782562466772993088782562467,0.4486443381180223285486443381
Marion,47796,25,24.000000,17998,16885,9265,1/13/2023 12:00:00 AM,0.4784157363104731525784157363,0.4488304093567251461988304094
Marion,47716,-80,8.000000,17970,16857,9255,1/13/2023 12:00:00 AM,0.4776714513556618819776714514,0.4480861244019138755980861244
Marion,47723,7,-2.000000,17971,16858,9257,1/14/2023 12:00:00 AM,0.477698032961190855927698033,0.448112706007442849548112706
Marion,47803,80,7.000000,17999,16886,9267,1/14/2023 12:00:00 AM,0.4784423179160021265284423179,0.448856990962254120148856991
Marion,47806,3,19.000000,17999,16886,9267,1/15/2023 12:00:00 AM,0.4784423179160021265284423179,0.448856990962254120148856991
Marion,47726,-80,5.000000,17971,16858,9257,1/15/2023 12:00:00 AM,0.477698032961190855927698033,0.448112706007442849548112706
Marion,47735,9,-5.000000,17972,16859,9259,1/16/2023 12:00:00 AM,0.4777246145667198298777246146,0.4481392876129718234981392876
Marion,47815,80,3.000000,18000,16887,9269,1/16/2023 12:00:00 AM,0.4784688995215311004784688995,0.4488835725677830940988835726
Marion,47842,27,18.000000,18001,16888,9276,1/17/2023 12:00:00 AM,0.4784954811270600744284954811,0.4489101541733120680489101542
Marion,47762,-80,6.000000,17973,16860,9266,1/17/2023 12:00:00 AM,0.4777511961722488038277511962,0.4481658692185007974481658692
Marion,47782,20,-3.000000,17977,16864,9271,1/18/2023 12:00:00 AM,0.4778575225943646996278575226,0.4482721956406166932482721956
Marion,47862,80,8.000000,18005,16892,9281,1/18/2023 12:00:00 AM,0.4786018075491759702286018075,0.4490164805954279638490164806
Marion,47876,14,21.000000,18007,16893,9286,1/19/2023 12:00:00 AM,0.4786549707602339181286549708,0.4490430622009569377990430622
Marion,47796,-80,9.000000,17979,16865,9276,1/19/2023 12:00:00 AM,0.4779106858054226475279106858,0.4482987772461456671982987772
Marion,47813,17,0.000000,17982,16868,9280,1/20/2023 12:00:00 AM,0.4779904306220095693779904306,0.4483785220627325890483785221
Marion,47893,80,7.000000,18010,16896,9290,1/20/2023 12:00:00 AM,0.4787347155768208399787347156,0.449122807017543859649122807
Marion,47902,9,20.000000,18013,16900,9291,1/21/2023 12:00:00 AM,0.4788144603934077618288144604,0.4492291334396597554492291334
Marion,47822,-80,6.000000,17985,16872,9281,1/21/2023 12:00:00 AM,0.4780701754385964912280701754,0.4484848484848484848484848485
Marion,47822,0,-6.000000,17985,16872,9281,1/22/2023 12:00:00 AM,0.4780701754385964912280701754,0.4484848484848484848484848485
Marion,47902,80,4.000000,18013,16900,9291,1/22/2023 12:00:00 AM,0.4788144603934077618288144604,0.4492291334396597554492291334
Marion,47941,39,21.000000,18025,16905,9298,1/23/2023 12:00:00 AM,0.4791334396597554492291334397,0.4493620414673046251993620415
Marion,47861,-80,7.000000,17997,16877,9288,1/23/2023 12:00:00 AM,0.4783891547049441786283891547,0.4486177565124933545986177565
Marion,47881,20,-2.000000,18001,16879,9292,1/24/2023 12:00:00 AM,0.4784954811270600744284954811,0.4486709197235513024986709197
Marion,47961,80,8.000000,18029,16907,9302,1/24/2023 12:00:00 AM,0.4792397660818713450292397661,0.4494152046783625730994152047
Marion,47969,8,21.000000,18031,16909,9304,1/25/2023 12:00:00 AM,0.4792929292929292929292929293,0.4494683678894205209994683679
Marion,47889,-80,10.000000,18003,16881,9294,1/25/2023 12:00:00 AM,0.4785486443381180223285486443,0.4487240829346092503987240829
Marion,47899,10,0.000000,18005,16882,9295,1/26/2023 12:00:00 AM,0.4786018075491759702286018075,0.4487506645401382243487506645
Marion,47979,80,5.000000,18033,16910,9305,1/26/2023 12:00:00 AM,0.4793460925039872408293460925,0.4494949494949494949494949495
Marion,47984,5,18.000000,18033,16910,9305,1/27/2023 12:00:00 AM,0.4793460925039872408293460925,0.4494949494949494949494949495
Marion,47904,-80,3.000000,18005,16882,9295,1/27/2023 12:00:00 AM,0.4786018075491759702286018075,0.4487506645401382243487506645
Marion,47906,2,-8.000000,18005,16882,9295,1/28/2023 12:00:00 AM,0.4786018075491759702286018075,0.4487506645401382243487506645
