Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kane,966266,1172,549.000000,381002,355110,195095,9/23/2022 12:00:00 AM,0.7131984066370157389520343831,0.6647311199964059481558021474
Kane,966737,471,453.000000,381174,355266,194906,9/23/2022 12:00:00 AM,0.7135203737813917965766656184,0.6650231367087470236758165237
Kane,967799,1062,672.000000,381219,355296,195036,9/24/2022 12:00:00 AM,0.7136046093714901837459005346,0.6650792937688126151219731345
Kane,967327,-472,449.000000,381047,355140,195230,9/24/2022 12:00:00 AM,0.7132826422271141261212692993,0.6647872770564715396019587583
Kane,967953,626,471.000000,381069,355153,195315,9/25/2022 12:00:00 AM,0.7133238240711622265151174806,0.6648116117824999625619599563
Kane,968425,472,408.000000,381241,355309,195115,9/25/2022 12:00:00 AM,0.7136457912155382841397487159,0.6651036284948410380819743325
Kane,969253,828,594.000000,381276,355331,195211,9/26/2022 12:00:00 AM,0.7137113077856148074935980952,0.6651448103388891384758225137
Kane,968782,-471,359.000000,381104,355175,195423,9/26/2022 12:00:00 AM,0.7133893406412387498689668598,0.6648527936265480629558081375
Kane,969980,1198,463.000000,381163,355218,195605,9/27/2022 12:00:00 AM,0.7134997828593677463797415278,0.6649332854126420773619659464
Kane,970453,473,379.000000,381335,355374,195385,9/27/2022 12:00:00 AM,0.7138217500037438040043727631,0.6652253021249831528819803226
Kane,971596,1143,610.000000,381385,355407,195532,9/28/2022 12:00:00 AM,0.7139153451038531230813004478,0.6652870748910553034727525945
Kane,971125,-471,453.000000,381214,355252,195756,9/28/2022 12:00:00 AM,0.7135952498614792518382077661,0.6649969300807164143342767719
Kane,972248,1123,546.000000,381272,355282,195905,9/29/2022 12:00:00 AM,0.7137038201776060619674438804,0.6650530871407820057804333828
Kane,972720,472,495.000000,381443,355437,195671,9/29/2022 12:00:00 AM,0.714023915419979933210536562,0.6653432319511208949189092053
Kane,973691,971,701.000000,381500,355472,195790,9/30/2022 12:00:00 AM,0.7141306138341045569582341225,0.6654087485211974182727585845
Kane,973217,-474,462.000000,381329,355317,196035,9/30/2022 12:00:00 AM,0.7138105185917306857151414409,0.665118603710858529134282762
Kane,973911,694,494.000000,381368,355335,196142,10/1/2022 12:00:00 AM,0.713883522769815954595145035,0.6651522979468978840019767285
Kane,974386,475,399.000000,381539,355490,195889,10/1/2022 12:00:00 AM,0.7142036180121898258382377166,0.665442442757236773140452551
Kane,975380,994,608.000000,381571,355508,195998,10/2/2022 12:00:00 AM,0.7142635188762597900474714348,0.6654761369932761280081465175
Kane,974904,-476,379.000000,381400,355353,196256,10/2/2022 12:00:00 AM,0.7139434236338859188043787532,0.665185992182937238869670695
Kane,975704,800,426.000000,381434,355376,196351,10/3/2022 12:00:00 AM,0.7140070683019602557766895787,0.66522904592898752564505743
Kane,976183,479,356.000000,381604,355531,196083,10/3/2022 12:00:00 AM,0.7143252916423319406382437067,0.6655191907393264147835332525
Kane,977644,1461,632.000000,381697,355576,196297,10/4/2022 12:00:00 AM,0.7144993785285352741213292002,0.6656034263294248019527681687
Kane,977165,-479,465.000000,381527,355421,196580,10/4/2022 12:00:00 AM,0.7141811551881635892597750723,0.6653132815190859128142923462
Kane,978249,1084,552.000000,381580,355458,196722,10/5/2022 12:00:00 AM,0.714280365994279467481318418,0.6653825418931668089312188328
Kane,978725,476,478.000000,381749,355612,196428,10/5/2022 12:00:00 AM,0.7145967174326489659613339922,0.6656708148015035116881561017
Kane,979842,1117,705.000000,381830,355643,196576,10/6/2022 12:00:00 AM,0.7147483414948260628659568414,0.6657288437635712895158512662
Kane,979367,-475,523.000000,381661,355489,196875,10/6/2022 12:00:00 AM,0.7144319900564565643859412672,0.6654405708552345867589139973
Kane,980610,1243,632.000000,381720,355521,197028,10/7/2022 12:00:00 AM,0.7145424322745855608967159351,0.6655004717193045509681477155
Kane,981085,475,492.000000,381889,355675,196724,10/7/2022 12:00:00 AM,0.7148587837129550593767315094,0.6657887446276412537250849844
Kane,982621,1536,779.000000,381944,355703,196896,10/8/2022 12:00:00 AM,0.7149617383230753103613519625,0.6658411578837024724081644878
Kane,982140,-481,556.000000,381775,355549,197206,10/8/2022 12:00:00 AM,0.7146453868847058118813363883,0.665552884975365769651227219
Kane,983029,889,615.000000,381830,355555,197330,10/9/2022 12:00:00 AM,0.7147483414948260628659568414,0.6655641163873788879404585411
Kane,983513,484,524.000000,382000,355710,197016,10/9/2022 12:00:00 AM,0.7150665648351977477275109693,0.6658542611977177770789343636
Kane,984300,787,705.000000,382046,355731,197131,10/10/2022 12:00:00 AM,0.7151526723272983212782844393,0.6658935711397636910912439912
Kane,983820,-480,459.000000,381877,355577,197450,10/10/2022 12:00:00 AM,0.714836320888928822798268865,0.6656052982314269883343067224
Kane,984979,1159,556.000000,381931,355593,197601,10/11/2022 12:00:00 AM,0.7149374035970468874013507645,0.6656352486634619704389235815
Kane,985460,481,406.000000,382100,355747,197278,10/11/2022 12:00:00 AM,0.7152537550354163858813663387,0.6659235215717986731958608503
Kane,986583,1123,635.000000,382152,355771,197414,10/12/2022 12:00:00 AM,0.7153510939395300777213711308,0.6659684472198511463527861389
Kane,986102,-481,439.000000,381983,355617,197742,10/12/2022 12:00:00 AM,0.7150347425011605792413555566,0.6656801743115144435958488701
Kane,987225,1123,530.000000,382055,355655,197883,10/13/2022 12:00:00 AM,0.7151695194453179987121314225,0.6657513065875975260943139105
Kane,987709,484,487.000000,382224,355809,197552,10/13/2022 12:00:00 AM,0.7154858708836874971921469967,0.6660395794959342288512511793
Kane,989296,1587,782.000000,382390,355906,197780,10/14/2022 12:00:00 AM,0.7157966066160504365275469099,0.6662211539901463078604908876
Kane,988811,-485,547.000000,382220,355753,198116,10/14/2022 12:00:00 AM,0.7154783832756787516659927819,0.6659347529838117914850921725
Kane,989409,598,564.000000,382235,355760,198181,10/15/2022 12:00:00 AM,0.7155064618057115473890710874,0.6659478562978270961558620483
Kane,989894,485,473.000000,382405,355913,197844,10/15/2022 12:00:00 AM,0.7158246851460832322506252153,0.6662342573041616125312607634
Kane,990094,200,570.000000,382415,355917,197864,10/16/2022 12:00:00 AM,0.7158434041661050960660107522,0.6662417449121703580574149782
Kane,989609,-485,341.000000,382245,355764,198202,10/16/2022 12:00:00 AM,0.7155251808257334112044566243,0.6659553439058358416820162631
Kane,991719,2110,573.000000,382311,355793,198460,10/17/2022 12:00:00 AM,0.7156487263578777123860011681,0.6660096290638992467466343202
Kane,992206,487,416.000000,382480,355946,198118,10/17/2022 12:00:00 AM,0.7159650777962472108660167423,0.6662960300702337631220330353
Kane,993711,1505,700.000000,382551,355974,198315,10/18/2022 12:00:00 AM,0.7160979828384024439552540545,0.6663484433262949818051125387
Kane,993221,-490,545.000000,382382,355821,198661,10/18/2022 12:00:00 AM,0.7157816314000329454752384803,0.6660620423199604654297138236
Kane,994342,1121,635.000000,382457,355855,198839,10/19/2022 12:00:00 AM,0.7159220240501969240906300073,0.6661256869880348024020246492
Kane,994833,491,677.000000,382625,356008,198487,10/19/2022 12:00:00 AM,0.7162365035865642361891070279,0.6664120879943693187774233643
Kane,996491,1658,983.000000,382725,356050,198707,10/20/2022 12:00:00 AM,0.7164236937867828743429623972,0.6664907078784611468020426195
Kane,995996,-495,611.000000,382556,355897,199066,10/20/2022 12:00:00 AM,0.716107342348413375862946823,0.6662043068721266304266439043
Kane,996953,957,678.000000,382607,355908,199224,10/21/2022 12:00:00 AM,0.7162028093505248813214130614,0.666224897794150680623567995
Kane,997451,498,534.000000,382777,356061,198863,10/21/2022 12:00:00 AM,0.7165210326908965661829671893,0.6665112988004851969989667101
Kane,998734,1283,788.000000,382824,356073,199022,10/22/2022 12:00:00 AM,0.7166090120849993261152792129,0.6665337616245114335774293544
Kane,998233,-501,556.000000,382654,355920,199389,10/22/2022 12:00:00 AM,0.716290788744627641253725085,0.6662473606181769172020306393
Kane,999027,794,599.000000,382683,355929,199510,10/23/2022 12:00:00 AM,0.7163450739026910463183431421,0.6662642077361965946358776225
Kane,999528,501,434.000000,382854,356082,199141,10/23/2022 12:00:00 AM,0.7166651691450649175614358237,0.6665506087425311110112763377
Kane,1000228,700,605.000000,382891,356101,199258,10/24/2022 12:00:00 AM,0.7167344295191458136783623104,0.6665861748805726522605088578
Kane,999727,-501,396.000000,382720,355948,199628,10/24/2022 12:00:00 AM,0.7164143342767719424352696288,0.6662997738742381358851101427
Kane,1000658,931,458.000000,382768,355968,199773,10/25/2022 12:00:00 AM,0.7165041855728768887491202061,0.6663372119142818635158812166
Kane,1001162,504,347.000000,382939,356121,199400,10/25/2022 12:00:00 AM,0.7168242808152507599922128877,0.6666236129206163798912799317
Kane,1002105,943,553.000000,382998,356146,199553,10/26/2022 12:00:00 AM,0.7169347230333797565029875556,0.6666704104706710394297437741
Kane,1001599,-506,367.000000,382827,355993,199925,10/26/2022 12:00:00 AM,0.716614627791005885259894874,0.6663840094643365230543450589
Kane,1002612,1013,441.000000,382893,356021,200077,10/27/2022 12:00:00 AM,0.7167381733231501864414394178,0.6664364227203977417374245623
Kane,1003119,507,413.000000,383065,356174,199701,10/27/2022 12:00:00 AM,0.7170601404675262440660706531,0.6667228237267322581128232775
Kane,1004217,1098,641.000000,383120,356191,199869,10/28/2022 12:00:00 AM,0.7171630950776464950506911062,0.6667546460607694265989786903
Kane,1003708,-509,436.000000,382948,356037,200249,10/28/2022 12:00:00 AM,0.7168411279332704374260598709,0.6664663731524327238420414214
Kane,1004998,1290,548.000000,383004,356054,200452,10/29/2022 12:00:00 AM,0.7169459544453928747922188778,0.6664981954864698923281968342
Kane,1005510,512,486.000000,383176,356208,200067,10/29/2022 12:00:00 AM,0.7172679215897689324168501131,0.6667864683948065950851341031
Kane,1006715,1205,731.000000,383199,356216,200193,10/30/2022 12:00:00 AM,0.717310975335819219192236848,0.6668014436108240861374425326
Kane,1006202,-513,513.000000,383027,356062,200586,10/30/2022 12:00:00 AM,0.7169890081914431615676056127,0.6665131707024873833805052638
Kane,1007526,1324,630.000000,383082,356069,200750,10/31/2022 12:00:00 AM,0.7170919628015634125522260659,0.6665262740165026880512751396
Kane,1008039,513,546.000000,383254,356223,200354,10/31/2022 12:00:00 AM,0.7174139299459394701768573012,0.6668145469248393908082124085
Kane,1009074,1035,767.000000,383307,356248,200488,11/1/2022 12:00:00 AM,0.7175131407520553483984006469,0.6668613444748940503466762508
Kane,1008561,-513,509.000000,383135,356094,200885,11/1/2022 12:00:00 AM,0.7171911736076792907737694116,0.666573071566557347589738982
Kane,1009509,948,571.000000,383185,356121,201051,11/2/2022 12:00:00 AM,0.7172847687077886098506970963,0.6666236129206163798912799317
Kane,1010022,513,472.000000,383357,356275,200651,11/2/2022 12:00:00 AM,0.7176067358521646674753283316,0.6669118858289530826482172005
Kane,1010985,963,683.000000,383415,356297,200828,11/3/2022 12:00:00 AM,0.7177153061682914776045644458,0.6669530676730011830420653818
Kane,1010471,-514,421.000000,383244,356143,201229,11/3/2022 12:00:00 AM,0.7173952109259176063614717642,0.666664794764664480285128113
Kane,1011475,1004,491.000000,383290,356159,201374,11/4/2022 12:00:00 AM,0.7174813184180181799122452341,0.6666947451966994623897449721
Kane,1011990,515,417.000000,383461,356313,200972,11/4/2022 12:00:00 AM,0.7178014136603920511553379157,0.6669830181050361651466822409
Kane,1012971,981,630.000000,383510,356325,201135,11/5/2022 12:00:00 AM,0.7178931368584991838507270467,0.6670054809290624017251448852
Kane,1012456,-515,421.000000,383339,356172,201536,11/5/2022 12:00:00 AM,0.7175730416161253126076343651,0.6667190799227278853497461701
Kane,1013082,626,437.000000,383364,356184,201642,11/6/2022 12:00:00 AM,0.7176198391661799721460982075,0.6667415427467541219282088144
Kane,1013597,515,373.000000,383535,356337,201240,11/6/2022 12:00:00 AM,0.7179399344085538433891908891,0.6670279437530886383036075295
Kane,1014311,714,549.000000,383572,356356,201366,11/7/2022 12:00:00 AM,0.7180091947826347395061173757,0.6670635098911301795528400497
Kane,1013797,-514,332.000000,383401,356203,201773,11/7/2022 12:00:00 AM,0.7176890995402608682630246941,0.6667771088847956631774413346
Kane,1014884,1087,413.000000,383461,356218,201975,11/8/2022 12:00:00 AM,0.7178014136603920511553379157,0.66680518741482845890051964
Kane,1015400,516,347.000000,383633,356371,201566,11/8/2022 12:00:00 AM,0.7181233808047681087799691511,0.6670915884211629752759183551
Kane,1016374,974,560.000000,383697,356388,201733,11/9/2022 12:00:00 AM,0.7182431825329080371984365874,0.6671234107552001437620737679
Kane,1015857,-517,396.000000,383525,356235,202142,11/9/2022 12:00:00 AM,0.7179212153885319795738053521,0.6668370097488656273866750528
Kane,1016596,739,428.000000,383581,356259,202258,11/10/2022 12:00:00 AM,0.718026041900654416939964359,0.6668819353969181005436003414
Kane,1017112,516,400.000000,383751,356412,201848,11/10/2022 12:00:00 AM,0.7183442652410261018015184869,0.6671683364032526169189990566
Kane,1017952,840,594.000000,383786,356428,201973,11/11/2022 12:00:00 AM,0.7184097818111026251553678662,0.6671982868352875990236159157
Kane,1017435,-517,364.000000,383616,356275,202384,11/11/2022 12:00:00 AM,0.7180915584707309402938137383,0.6669118858289530826482172005
Kane,1018379,944,426.000000,383648,356280,202527,11/12/2022 12:00:00 AM,0.7181514593348009045030474565,0.666921245338964014555909969
Kane,1018897,518,360.000000,383818,356433,202116,11/12/2022 12:00:00 AM,0.7184696826751725893646015844,0.6672076463452985309313086841
Kane,1019412,515,508.000000,383830,356437,202224,11/13/2022 12:00:00 AM,0.7184921454991988259430642287,0.6672151339533072764574628989
Kane,1018892,-520,328.000000,383660,356284,202635,11/13/2022 12:00:00 AM,0.7181739221588271410815101008,0.6669287329469727600820641838
Kane,1019580,688,353.000000,383700,356301,202761,11/14/2022 12:00:00 AM,0.7182487982389145963430522485,0.6669605552810099285682195966
Kane,1020101,521,307.000000,383870,356454,202349,11/14/2022 12:00:00 AM,0.7185670215792862812046063764,0.6672469562873444449436183117
Kane,1021070,969,519.000000,383917,356485,202491,11/15/2022 12:00:00 AM,0.7186550009733890411369184,0.6673049852494122227713134762
Kane,1020550,-520,310.000000,383747,356332,202907,11/15/2022 12:00:00 AM,0.7183367776330173562753642721,0.6670185842430777063959147611
Kane,1021368,818,353.000000,383804,356353,203066,11/16/2022 12:00:00 AM,0.7184434760471419800230618327,0.6670578941851236204082243886
Kane,1021890,522,354.000000,383974,356506,202650,11/16/2022 12:00:00 AM,0.7187616993875136648846159606,0.6673442951914581367836231038
Kane,1022771,881,554.000000,384030,356526,202783,11/17/2022 12:00:00 AM,0.7188665258996361022507749674,0.6673817332315018644143941776
Kane,1022252,-519,382.000000,383860,356373,203200,11/17/2022 12:00:00 AM,0.7185483025592644173892208395,0.6670953322251673480389954625
Kane,1022989,737,413.000000,383900,356390,203312,11/18/2022 12:00:00 AM,0.7186231786393518726507629873,0.6671271545592045165251508753
Kane,1023508,519,348.000000,384070,356543,202894,11/18/2022 12:00:00 AM,0.7189414019797235575123171152,0.6674135555655390329005495904
Kane,1024362,854,545.000000,384108,356556,203049,11/19/2022 12:00:00 AM,0.7190125342558066400107821555,0.6674378902915674558605507884
Kane,1023842,-520,353.000000,383938,356403,203468,11/19/2022 12:00:00 AM,0.7186943109154349551492280276,0.6671514892852329394851520733
Kane,1024385,543,356.000000,383957,356409,203573,11/20/2022 12:00:00 AM,0.7187298770534764963984605478,0.6671627206972460577743833955
Kane,1024906,521,305.000000,384127,356562,203154,11/20/2022 12:00:00 AM,0.7190481003938481812600146757,0.6674491217035805741497821106
Kane,1025515,609,466.000000,384162,356574,203253,11/21/2022 12:00:00 AM,0.719113616963924704613864055,0.6674715845276068107282447549
Kane,1024994,-521,286.000000,383992,356421,203672,11/21/2022 12:00:00 AM,0.7187953936235530197523099271,0.6671851835212722943528460398
Kane,1025660,666,307.000000,384030,356441,203790,11/22/2022 12:00:00 AM,0.7188665258996361022507749674,0.6672226215613160219836171137
Kane,1026183,523,260.000000,384200,356594,203371,11/22/2022 12:00:00 AM,0.7191847492400077871123290953,0.6675090225676505383590158288
Kane,1026859,676,431.000000,384233,356610,203520,11/23/2022 12:00:00 AM,0.7192465220060799377031013672,0.6675389729996855204636326879
Kane,1026336,-523,279.000000,384064,356457,203941,11/23/2022 12:00:00 AM,0.718930170567710439223085793,0.6672525719933510040882339728
Kane,1026620,284,245.000000,384080,356465,204000,11/24/2022 12:00:00 AM,0.7189601209997454213277026521,0.6672675472093684951405424023
Kane,1027146,526,233.000000,384250,356618,203578,11/24/2022 12:00:00 AM,0.71927834434011710618925678,0.6675539482157030115159411175
Kane,1027336,190,335.000000,384258,356624,203608,11/25/2022 12:00:00 AM,0.7192933195561345972415652096,0.6675651796277161298051724396
Kane,1026810,-526,164.000000,384088,356471,204030,11/25/2022 12:00:00 AM,0.7189750962157629123800110817,0.6672787786213816134297737245
Kane,1027269,459,155.000000,384110,356485,204114,11/26/2022 12:00:00 AM,0.7190162780598110127738592629,0.6673049852494122227713134762
Kane,1027799,530,134.000000,384281,356639,203692,11/26/2022 12:00:00 AM,0.7193363733021848840169519445,0.667593258157748925528250745
Kane,1028264,465,275.000000,384291,356641,203757,11/27/2022 12:00:00 AM,0.7193550923222067478323374815,0.6675970019617532982913278524
Kane,1027733,-531,159.000000,384120,356487,204180,11/27/2022 12:00:00 AM,0.7190349970798328765892447999,0.6673087290534165955343905836
Kane,1028145,412,143.000000,384140,356500,204250,11/28/2022 12:00:00 AM,0.7190724351198766042200158737,0.6673330637794450184943917816
Kane,1028677,532,192.000000,384311,356654,203828,11/28/2022 12:00:00 AM,0.7193925303622504754631085553,0.6676213366877817212513290504
Kane,1029257,580,350.000000,384359,356672,203944,11/29/2022 12:00:00 AM,0.7194823816583554217769591326,0.6676550309238210761190230169
Kane,1028726,-531,208.000000,384188,356518,204367,11/29/2022 12:00:00 AM,0.719162286415981550533866451,0.6673667580154843733620857481
Kane,1029357,631,223.000000,384241,356540,204491,11/30/2022 12:00:00 AM,0.7192614972220974287554097968,0.6674079398595324737559339293
Kane,1029890,533,232.000000,384412,356694,204067,11/30/2022 12:00:00 AM,0.7195815924644712999985024784,0.6676962127678691765128711982
Kane,1030539,649,401.000000,384475,356731,204182,12/1/2022 12:00:00 AM,0.7196995222906090420354313611,0.6677654731419500726297976848
Kane,1030006,-533,266.000000,384304,356577,204607,12/1/2022 12:00:00 AM,0.7193794270482351707923386795,0.667477200233613369872860416
Kane,1030461,455,255.000000,384332,356593,204677,12/2/2022 12:00:00 AM,0.7194318403042963894754181829,0.6675071506656483519774772751
Kane,1030994,533,248.000000,384503,356747,204252,12/2/2022 12:00:00 AM,0.7197519355466702607185108645,0.6677954235739850547344145439
Kane,1031274,280,364.000000,384524,356755,204289,12/3/2022 12:00:00 AM,0.7197912454887161747308204921,0.6678103987900025457867229735
Kane,1030740,-534,198.000000,384353,356601,204714,12/3/2022 12:00:00 AM,0.7194711502463423034877278105,0.6675221258816658430297857047
Kane,1031619,879,247.000000,384386,356615,204882,12/4/2022 12:00:00 AM,0.7195329230124144540785000824,0.6675483325096964523713254564
Kane,1032155,536,231.000000,384558,356769,204457,12/4/2022 12:00:00 AM,0.7198548901567905117031313177,0.6678366054180331551282627252
Kane,1032582,427,368.000000,384585,356784,204532,12/5/2022 12:00:00 AM,0.7199054315108495440046722674,0.6678646839480659508513410306
Kane,1032046,-536,226.000000,384413,356630,204959,12/5/2022 12:00:00 AM,0.7195834643664734863800410321,0.6675764110397292480944037618
Kane,1032562,516,224.000000,384461,356653,205050,12/6/2022 12:00:00 AM,0.7196733156625784326938916094,0.6676194647857795348697904967
Kane,1033098,536,261.000000,384633,356807,204623,12/6/2022 12:00:00 AM,0.7199952828069544903185228447,0.6679077376941162376267277655
Kane,1033817,719,440.000000,384680,356835,204758,12/7/2022 12:00:00 AM,0.7200832622010572502508348683,0.667960150950177456309807269
Kane,1033280,-537,237.000000,384508,356681,205184,12/7/2022 12:00:00 AM,0.719761295056681192626203633,0.6676718780418407535528700001
Kane,1033814,534,237.000000,384549,356699,205287,12/8/2022 12:00:00 AM,0.7198380430387708342692843344,0.6677055722778801084205639666
Kane,1034351,537,253.000000,384721,356853,204860,12/8/2022 12:00:00 AM,0.7201600101831468918939155697,0.6679938451862168111775012355
Kane,1034894,543,407.000000,384755,356876,204952,12/9/2022 12:00:00 AM,0.7202236548512212288662263953,0.6680368989322670979528879704
Kane,1034355,-539,256.000000,384583,356722,205378,12/9/2022 12:00:00 AM,0.71990168770684517124159516,0.6677486260239303951959507016
Kane,1034986,631,270.000000,384624,356728,205496,12/10/2022 12:00:00 AM,0.7199784356889348128846758614,0.6677598574359435134851820238
Kane,1035524,538,244.000000,384796,356882,205070,12/10/2022 12:00:00 AM,0.7203004028333108705093070968,0.6680481303442802162421192926
Kane,1035970,446,384.000000,384818,356888,205150,12/11/2022 12:00:00 AM,0.720341584677358970903155278,0.6680593617562933345313506147
Kane,1035432,-538,231.000000,384646,356734,205576,12/11/2022 12:00:00 AM,0.7200196175329829132785240427,0.6677710888479566317744133459
Kane,1035888,456,220.000000,384676,356748,205667,12/12/2022 12:00:00 AM,0.7200757745930485047246806535,0.6677972954759872411159530976
Kane,1036426,538,219.000000,384848,356902,205241,12/12/2022 12:00:00 AM,0.7203977417374245623493118888,0.6680855683843239438728903664
Kane,1037016,590,380.000000,384904,356928,205362,12/13/2022 12:00:00 AM,0.7205025682495469997154708957,0.6681342378363807897928927625
Kane,1036477,-539,213.000000,384732,356774,205789,12/13/2022 12:00:00 AM,0.7201806011051709420908396604,0.6678459649280440870359554937
Kane,1037086,609,223.000000,384778,356797,205899,12/14/2022 12:00:00 AM,0.7202667085972715156416131303,0.6678890186740943738113422286
Kane,1037626,540,237.000000,384950,356951,205471,12/14/2022 12:00:00 AM,0.7205886757416475732662443656,0.6681772915824310765682794974
Kane,1038100,474,381.000000,384989,356965,205578,12/15/2022 12:00:00 AM,0.7206616799197328421462479596,0.6682034982104616859098192491
Kane,1037561,-539,239.000000,384816,356811,206007,12/15/2022 12:00:00 AM,0.7203378408733545981400781706,0.6679152253021249831528819803
Kane,1038075,514,236.000000,384864,356829,206108,12/16/2022 12:00:00 AM,0.7204276921694595444539287479,0.6679489195381643380205759468
Kane,1038613,538,228.000000,385037,356983,205679,12/16/2022 12:00:00 AM,0.7207515312158377884600985369,0.6682371924465010407775132156
Kane,1039162,549,384.000000,385048,356996,205779,12/17/2022 12:00:00 AM,0.7207721221378618386570226276,0.6682615271725294637375144136
Kane,1038624,-538,220.000000,384875,356842,206209,12/17/2022 12:00:00 AM,0.7204482830914835946508528386,0.6679732542641927609805771448
Kane,1038994,370,195.000000,384895,356851,206285,12/18/2022 12:00:00 AM,0.7204857211315273222816239124,0.6679901013822124384144241281
Kane,1039537,543,205.000000,385068,357005,205857,12/18/2022 12:00:00 AM,0.7208095601779055662877937014,0.6682783742905491411713613969
Kane,1039952,415,342.000000,385089,357020,205941,12/19/2022 12:00:00 AM,0.720848870119951480300103329,0.6683064528205819368944397023
Kane,1039410,-542,191.000000,384916,356866,206370,12/19/2022 12:00:00 AM,0.72052503107357323629393354,0.6680181799122452341375024335
Kane,1039919,509,187.000000,384958,356895,206466,12/20/2022 12:00:00 AM,0.7206036509576650643185527951,0.6680724650703086392021204906
Kane,1040461,542,186.000000,385131,357049,206036,12/20/2022 12:00:00 AM,0.7209274900040433083247225841,0.6683607379786453419590577594
Kane,1040936,475,330.000000,385169,357073,206125,12/21/2022 12:00:00 AM,0.7209986222801263908231876245,0.6684056636266978151159830481
Kane,1040395,-541,200.000000,384997,356919,206555,12/21/2022 12:00:00 AM,0.7206766551357503331985563892,0.6681173907183611123590457792
Kane,1040757,362,174.000000,385027,356937,206627,12/22/2022 12:00:00 AM,0.720732812195815924644713,0.6681510849544004672267397457
Kane,1041299,542,192.000000,385199,357091,206198,12/22/2022 12:00:00 AM,0.7210547793401919822693442353,0.6684393578627371699836770145
Kane,1041503,204,299.000000,385218,357102,206252,12/23/2022 12:00:00 AM,0.7210903454782335235185767555,0.6684599487847612201806011052
Kane,1040962,-541,149.000000,385046,356948,206681,12/23/2022 12:00:00 AM,0.7207683783338574658939455202,0.6681716758764245174236638364
Kane,1041130,168,96.000000,385058,356953,206715,12/24/2022 12:00:00 AM,0.7207908411578837024724081645,0.6681810353864354493313566048
Kane,1041671,541,105.000000,385230,357107,206286,12/24/2022 12:00:00 AM,0.7211128083022597600970393998,0.6684693082947721520882938736
Kane,1041692,21,185.000000,385237,357107,206299,12/25/2022 12:00:00 AM,0.7211259116162750647678092756,0.6684693082947721520882938736
Kane,1041151,-541,56.000000,385065,356953,206728,12/25/2022 12:00:00 AM,0.7208039444718990071431780403,0.6681810353864354493313566048
Kane,1041239,88,-9.000000,385075,356956,206743,12/26/2022 12:00:00 AM,0.7208226634919208709585635773,0.6681866510924420084759722659
Kane,1041780,541,40.000000,385247,357110,206314,12/26/2022 12:00:00 AM,0.7211446306362969285831948126,0.6684749240007787112329095347
Kane,1042156,376,171.000000,385281,357125,206400,12/27/2022 12:00:00 AM,0.7212082753043712655555056382,0.6685030025308115069559878401
Kane,1041615,-541,69.000000,385109,356971,206830,12/27/2022 12:00:00 AM,0.7208863081599952079308744029,0.6682147296224748041990505713
Kane,1042094,479,60.000000,385159,356997,206948,12/28/2022 12:00:00 AM,0.7209799032601045270078020875,0.6682633990745316501190529673
Kane,1042635,541,135.000000,385331,357151,206518,12/28/2022 12:00:00 AM,0.7213018704044805846324333229,0.6685516719828683528759902362
Kane,1043030,395,268.000000,385374,357184,206603,12/29/2022 12:00:00 AM,0.7213823621905745990385911317,0.668613444748940503466762508
Kane,1042489,-541,179.000000,385202,357030,207034,12/29/2022 12:00:00 AM,0.7210603950461985414139598964,0.6683251718406038007098252392
Kane,1042907,418,161.000000,385236,357047,207132,12/30/2022 12:00:00 AM,0.721124039714272878386270722,0.668356994174640969195980652
Kane,1043448,541,185.000000,385408,357201,206701,12/30/2022 12:00:00 AM,0.7214460068586489360109019573,0.6686452670829776719529179208
Kane,1043749,301,305.000000,385431,357215,206766,12/31/2022 12:00:00 AM,0.7214890606046992227862886922,0.6686714737110082812944576726
Kane,1043208,-541,159.000000,385259,357061,207197,12/31/2022 12:00:00 AM,0.7211670934603231651616574569,0.6683832008026715785375204037
Kane,1043248,40,88.000000,385259,357062,207201,1/1/2023 12:00:00 AM,0.7211670934603231651616574569,0.6683850727046737649190589574
Kane,1043789,541,108.000000,385431,357216,206770,1/1/2023 12:00:00 AM,0.7214890606046992227862886922,0.6686733456130104676759962262
Kane,1043895,106,201.000000,385443,357221,206793,1/2/2023 12:00:00 AM,0.7215115234287254593647513365,0.6686827051230213995836889947
Kane,1043354,-541,64.000000,385271,357067,207224,1/2/2023 12:00:00 AM,0.7211895562843494017401201012,0.6683944322146846968267517259
Kane,1043715,361,38.000000,385308,357094,207298,1/3/2023 12:00:00 AM,0.7212588166584302978570465879,0.6684449735687437291282926756
Kane,1044257,542,73.000000,385480,357248,206867,1/3/2023 12:00:00 AM,0.7215807838028063554816778232,0.6687332464770804318852299444
Kane,1044598,341,199.000000,385509,357259,206931,1/4/2023 12:00:00 AM,0.7216350689608697605462958803,0.6687538373991044820821540351
Kane,1044056,-542,115.000000,385337,357105,207362,1/4/2023 12:00:00 AM,0.721313101816493702921664645,0.6684655644907677793252167663
Kane,1044417,361,90.000000,385369,357123,207449,1/5/2023 12:00:00 AM,0.7213730026805636671308983632,0.6684992587268071341929107327
Kane,1044958,541,152.000000,385541,357277,207017,1/5/2023 12:00:00 AM,0.7216949698249397247555295985,0.6687875316351438369498480016
