Data is Provisional and subject to change. Data presented is reported as of 4/24/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Franklin,44075,45,20.000000,18189,16920,8368,9/22/2022 12:00:00 AM,0.4699878556109661249063331697,0.4371980052195033720058913206
Franklin,44074,-1,16.000000,18189,16921,8377,9/22/2022 12:00:00 AM,0.4699878556109661249063331697,0.4372238443451073615668845766
Franklin,44129,55,24.000000,18191,16925,8382,9/23/2022 12:00:00 AM,0.4700395338621741040283196817,0.4373272008475233198108576006
Franklin,44130,1,19.000000,18191,16924,8373,9/23/2022 12:00:00 AM,0.4700395338621741040283196817,0.4373013617219193302498643446
Franklin,44142,12,21.000000,18191,16926,8375,9/24/2022 12:00:00 AM,0.4700395338621741040283196817,0.4373530399731273093718508566
Franklin,44141,-1,16.000000,18191,16927,8384,9/24/2022 12:00:00 AM,0.4700395338621741040283196817,0.4373788790987312989328441126
Franklin,44146,5,17.000000,18191,16927,8384,9/25/2022 12:00:00 AM,0.4700395338621741040283196817,0.4373788790987312989328441126
Franklin,44147,1,10.000000,18191,16926,8375,9/25/2022 12:00:00 AM,0.4700395338621741040283196817,0.4373530399731273093718508566
Franklin,44182,35,15.000000,18194,16928,8384,9/26/2022 12:00:00 AM,0.4701170512389860727112994496,0.4374047182243352884938373685
Franklin,44181,-1,7.000000,18194,16929,8393,9/26/2022 12:00:00 AM,0.4701170512389860727112994496,0.4374305573499392780548306245
Franklin,44252,71,17.000000,18197,16930,8401,9/27/2022 12:00:00 AM,0.4701945686157980413942792176,0.4374563964755432676158238805
Franklin,44253,1,16.000000,18197,16929,8392,9/27/2022 12:00:00 AM,0.4701945686157980413942792176,0.4374305573499392780548306245
Franklin,44297,44,22.000000,18201,16930,8397,9/28/2022 12:00:00 AM,0.4702979251182139996382522415,0.4374563964755432676158238805
Franklin,44296,-1,21.000000,18201,16931,8408,9/28/2022 12:00:00 AM,0.4702979251182139996382522415,0.4374822356011472571768171365
Franklin,44359,63,30.000000,18206,16932,8417,9/29/2022 12:00:00 AM,0.4704271207462339474432185215,0.4375080747267512467378103925
Franklin,44360,1,25.000000,18206,16931,8404,9/29/2022 12:00:00 AM,0.4704271207462339474432185215,0.4374822356011472571768171365
Franklin,44435,75,36.000000,18211,16932,8416,9/30/2022 12:00:00 AM,0.4705563163742538952481848014,0.4375080747267512467378103925
Franklin,44434,-1,26.000000,18211,16933,8429,9/30/2022 12:00:00 AM,0.4705563163742538952481848014,0.4375339138523552362988036485
Franklin,44451,17,28.000000,18213,16935,8431,10/1/2022 12:00:00 AM,0.4706079946254618743701713134,0.4375855921035632154207901605
Franklin,44452,1,22.000000,18213,16934,8418,10/1/2022 12:00:00 AM,0.4706079946254618743701713134,0.4375597529779592258597969045
Franklin,44462,10,24.000000,18214,16934,8419,10/2/2022 12:00:00 AM,0.4706338337510658639311645694,0.4375597529779592258597969045
Franklin,44461,-1,15.000000,18214,16935,8432,10/2/2022 12:00:00 AM,0.4706338337510658639311645694,0.4375855921035632154207901605
Franklin,44506,45,21.000000,18220,16938,8440,10/3/2022 12:00:00 AM,0.4707888685046898012971241053,0.4376631094803751841037699284
Franklin,44507,1,10.000000,18220,16937,8427,10/3/2022 12:00:00 AM,0.4707888685046898012971241053,0.4376372703547711945427766724
Franklin,44573,66,20.000000,18224,16938,8434,10/4/2022 12:00:00 AM,0.4708922250071057595410971293,0.4376631094803751841037699284
Franklin,44572,-1,17.000000,18224,16939,8447,10/4/2022 12:00:00 AM,0.4708922250071057595410971293,0.4376889486059791736647631844
Franklin,44624,52,25.000000,18229,16940,8454,10/5/2022 12:00:00 AM,0.4710214206351257073460634092,0.4377147877315831632257564404
Franklin,44625,1,23.000000,18229,16939,8441,10/5/2022 12:00:00 AM,0.4710214206351257073460634092,0.4376889486059791736647631844
Franklin,44758,133,42.000000,18234,16939,8461,10/6/2022 12:00:00 AM,0.4711506162631456551510296892,0.4376889486059791736647631844
Franklin,44757,-1,36.000000,18234,16940,8474,10/6/2022 12:00:00 AM,0.4711506162631456551510296892,0.4377147877315831632257564404
Franklin,44826,69,46.000000,18238,16943,8485,10/7/2022 12:00:00 AM,0.4712539727655616133950027131,0.4377923051083951319087362084
Franklin,44826,0,36.000000,18238,16942,8471,10/7/2022 12:00:00 AM,0.4712539727655616133950027131,0.4377664659827911423477429524
Franklin,44855,29,40.000000,18240,16942,8477,10/8/2022 12:00:00 AM,0.4713056510167695925169892251,0.4377664659827911423477429524
Franklin,44855,0,33.000000,18240,16943,8491,10/8/2022 12:00:00 AM,0.4713056510167695925169892251,0.4377923051083951319087362084
Franklin,44871,16,35.000000,18242,16943,8492,10/9/2022 12:00:00 AM,0.4713573292679775716389757371,0.4377923051083951319087362084
Franklin,44871,0,16.000000,18242,16942,8478,10/9/2022 12:00:00 AM,0.4713573292679775716389757371,0.4377664659827911423477429524
Franklin,44900,29,20.000000,18242,16942,8480,10/10/2022 12:00:00 AM,0.4713573292679775716389757371,0.4377664659827911423477429524
Franklin,44900,0,11.000000,18242,16943,8494,10/10/2022 12:00:00 AM,0.4713573292679775716389757371,0.4377923051083951319087362084
Franklin,44958,58,19.000000,18244,16943,8499,10/11/2022 12:00:00 AM,0.471409007519185550760962249,0.4377923051083951319087362084
Franklin,44958,0,15.000000,18244,16942,8485,10/11/2022 12:00:00 AM,0.471409007519185550760962249,0.4377664659827911423477429524
Franklin,45012,54,22.000000,18245,16943,8496,10/12/2022 12:00:00 AM,0.471434846644789540321955505,0.4377923051083951319087362084
Franklin,45012,0,20.000000,18245,16944,8510,10/12/2022 12:00:00 AM,0.471434846644789540321955505,0.4378181442339991214697294644
Franklin,45067,55,28.000000,18251,16948,8519,10/13/2022 12:00:00 AM,0.471589881398413477687915041,0.4379215007364150797137024883
Franklin,45067,0,24.000000,18251,16947,8505,10/13/2022 12:00:00 AM,0.471589881398413477687915041,0.4378956616108110901527092323
Franklin,45190,123,41.000000,18279,16968,8526,10/14/2022 12:00:00 AM,0.4723133769153251853957262086,0.4384382832484948709335676081
Franklin,45190,0,33.000000,18279,16969,8540,10/14/2022 12:00:00 AM,0.4723133769153251853957262086,0.4384641223740988604945608641
Franklin,45199,9,34.000000,18279,16969,8541,10/15/2022 12:00:00 AM,0.4723133769153251853957262086,0.4384641223740988604945608641
Franklin,45199,0,27.000000,18279,16968,8527,10/15/2022 12:00:00 AM,0.4723133769153251853957262086,0.4384382832484948709335676081
Franklin,45200,1,27.000000,18279,16968,8527,10/16/2022 12:00:00 AM,0.4723133769153251853957262086,0.4384382832484948709335676081
Franklin,45200,0,19.000000,18279,16969,8541,10/16/2022 12:00:00 AM,0.4723133769153251853957262086,0.4384641223740988604945608641
Franklin,45277,77,30.000000,18286,16971,8549,10/17/2022 12:00:00 AM,0.4724942507945531123226790005,0.438515800625306839616547376
Franklin,45277,0,12.000000,18286,16970,8535,10/17/2022 12:00:00 AM,0.4724942507945531123226790005,0.43848996149970285005555412
Franklin,45345,68,22.000000,18287,16972,8549,10/18/2022 12:00:00 AM,0.4725200899201571018836722565,0.438541639750910829177540632
Franklin,45345,0,21.000000,18287,16973,8563,10/18/2022 12:00:00 AM,0.4725200899201571018836722565,0.438567478876514818738533888
Franklin,45430,85,33.000000,18294,16976,8570,10/19/2022 12:00:00 AM,0.4727009637993850288106250484,0.438644996253326787421513656
Franklin,45430,0,33.000000,18294,16975,8555,10/19/2022 12:00:00 AM,0.4727009637993850288106250484,0.4386191571277227978605204
Franklin,45501,71,43.000000,18301,16977,8568,10/20/2022 12:00:00 AM,0.4728818376786129557375778404,0.438670835378930776982506912
Franklin,45501,0,32.000000,18301,16978,8583,10/20/2022 12:00:00 AM,0.4728818376786129557375778404,0.438696674504534766543500168
Franklin,45565,64,41.000000,18303,16978,8593,10/21/2022 12:00:00 AM,0.4729335159298209348595643523,0.438696674504534766543500168
Franklin,45565,0,31.000000,18303,16977,8578,10/21/2022 12:00:00 AM,0.4729335159298209348595643523,0.438670835378930776982506912
Franklin,45589,24,35.000000,18303,16978,8584,10/22/2022 12:00:00 AM,0.4729335159298209348595643523,0.438696674504534766543500168
Franklin,45589,0,23.000000,18303,16979,8599,10/22/2022 12:00:00 AM,0.4729335159298209348595643523,0.4387225136301387561044934239
Franklin,45601,12,24.000000,18304,16979,8602,10/23/2022 12:00:00 AM,0.4729593550554249244205576083,0.4387225136301387561044934239
Franklin,45602,1,14.000000,18304,16978,8587,10/23/2022 12:00:00 AM,0.4729593550554249244205576083,0.438696674504534766543500168
Franklin,45649,47,21.000000,18306,16983,8591,10/24/2022 12:00:00 AM,0.4730110333066329035425441203,0.4388258701325547143484664479
Franklin,45648,-1,12.000000,18306,16984,8606,10/24/2022 12:00:00 AM,0.4730110333066329035425441203,0.4388517092581587039094597039
Franklin,45724,76,23.000000,18308,16988,8617,10/25/2022 12:00:00 AM,0.4730627115578408826645306323,0.4389550657605746621534327278
Franklin,45725,1,19.000000,18308,16987,8602,10/25/2022 12:00:00 AM,0.4730627115578408826645306323,0.4389292266349706725924394718
Franklin,45804,79,31.000000,18316,16989,8617,10/26/2022 12:00:00 AM,0.4732694245626727991524766802,0.4389809048861786517144259838
Franklin,45803,-1,29.000000,18316,16990,8632,10/26/2022 12:00:00 AM,0.4732694245626727991524766802,0.4390067440117826412754192398
Franklin,45867,64,38.000000,18322,16994,8649,10/27/2022 12:00:00 AM,0.4734244593162967365184362161,0.4391101005141985995193922638
Franklin,45868,1,31.000000,18322,16993,8634,10/27/2022 12:00:00 AM,0.4734244593162967365184362161,0.4390842613885946099583990078
Franklin,45937,69,41.000000,18328,16994,8641,10/28/2022 12:00:00 AM,0.473579494069920673884395752,0.4391101005141985995193922638
Franklin,45936,-1,30.000000,18328,16995,8656,10/28/2022 12:00:00 AM,0.473579494069920673884395752,0.4391359396398025890803855198
Franklin,45959,23,33.000000,18328,16995,8660,10/29/2022 12:00:00 AM,0.473579494069920673884395752,0.4391359396398025890803855198
Franklin,45960,1,22.000000,18328,16994,8645,10/29/2022 12:00:00 AM,0.473579494069920673884395752,0.4391101005141985995193922638
Franklin,45974,14,24.000000,18329,16994,8649,10/30/2022 12:00:00 AM,0.473605333195524663445389008,0.4391101005141985995193922638
Franklin,45973,-1,15.000000,18329,16995,8664,10/30/2022 12:00:00 AM,0.473605333195524663445389008,0.4391359396398025890803855198
Franklin,46007,34,20.000000,18331,16996,8667,10/31/2022 12:00:00 AM,0.47365701144673264256737552,0.4391617787654065786413787757
Franklin,46008,1,10.000000,18331,16995,8652,10/31/2022 12:00:00 AM,0.47365701144673264256737552,0.4391359396398025890803855198
Franklin,46062,54,18.000000,18333,16995,8663,11/1/2022 12:00:00 AM,0.473708689697940621689362032,0.4391359396398025890803855198
Franklin,46061,-1,15.000000,18333,16996,8678,11/1/2022 12:00:00 AM,0.473708689697940621689362032,0.4391617787654065786413787757
Franklin,46100,39,20.000000,18334,16996,8684,11/2/2022 12:00:00 AM,0.473734528823544611250355288,0.4391617787654065786413787757
Franklin,46101,1,18.000000,18334,16995,8669,11/2/2022 12:00:00 AM,0.473734528823544611250355288,0.4391359396398025890803855198
Franklin,46145,44,25.000000,18336,16998,8677,11/3/2022 12:00:00 AM,0.4737862070747525903723418,0.4392134570166145577633652877
Franklin,46144,-1,20.000000,18336,16999,8692,11/3/2022 12:00:00 AM,0.4737862070747525903723418,0.4392392961422185473243585437
Franklin,46194,50,27.000000,18340,17001,8697,11/4/2022 12:00:00 AM,0.4738895635771685486163148239,0.4392909743934265264463450557
Franklin,46195,1,19.000000,18340,17000,8682,11/4/2022 12:00:00 AM,0.4738895635771685486163148239,0.4392651352678225368853517997
Franklin,46237,42,25.000000,18345,17000,8690,11/5/2022 12:00:00 AM,0.4740187592051884964212811038,0.4392651352678225368853517997
Franklin,46236,-1,19.000000,18345,17001,8705,11/5/2022 12:00:00 AM,0.4740187592051884964212811038,0.4392909743934265264463450557
Franklin,46242,6,20.000000,18345,17002,8707,11/6/2022 12:00:00 AM,0.4740187592051884964212811038,0.4393168135190305160073383117
Franklin,46243,1,14.000000,18345,17001,8692,11/6/2022 12:00:00 AM,0.4740187592051884964212811038,0.4392909743934265264463450557
Franklin,46276,33,19.000000,18347,17002,8698,11/7/2022 12:00:00 AM,0.4740704374563964755432676158,0.4393168135190305160073383117
Franklin,46275,-1,12.000000,18347,17003,8713,11/7/2022 12:00:00 AM,0.4740704374563964755432676158,0.4393426526446345055683315677
Franklin,46334,59,20.000000,18350,17003,8724,11/8/2022 12:00:00 AM,0.4741479548332084442262473838,0.4393426526446345055683315677
Franklin,46335,1,14.000000,18350,17002,8709,11/8/2022 12:00:00 AM,0.4741479548332084442262473838,0.4393168135190305160073383117
Franklin,46382,47,21.000000,18353,17002,8716,11/9/2022 12:00:00 AM,0.4742254722100204129092271518,0.4393168135190305160073383117
Franklin,46382,0,20.000000,18354,17003,8731,11/9/2022 12:00:00 AM,0.4742513113356244024702204077,0.4393426526446345055683315677
Franklin,46413,31,24.000000,18358,17003,8739,11/10/2022 12:00:00 AM,0.4743546678380403607141934317,0.4393426526446345055683315677
Franklin,46413,0,20.000000,18357,17002,8724,11/10/2022 12:00:00 AM,0.4743288287124363711532001757,0.4393168135190305160073383117
Franklin,46456,43,26.000000,18358,17003,8725,11/11/2022 12:00:00 AM,0.4743546678380403607141934317,0.4393426526446345055683315677
Franklin,46456,0,17.000000,18359,17004,8740,11/11/2022 12:00:00 AM,0.4743805069636443502751866877,0.4393684917702384951293248236
Franklin,46464,8,18.000000,18359,17004,8743,11/12/2022 12:00:00 AM,0.4743805069636443502751866877,0.4393684917702384951293248236
Franklin,46464,0,12.000000,18358,17003,8728,11/12/2022 12:00:00 AM,0.4743546678380403607141934317,0.4393426526446345055683315677
Franklin,46472,8,13.000000,18358,17003,8728,11/13/2022 12:00:00 AM,0.4743546678380403607141934317,0.4393426526446345055683315677
Franklin,46472,0,8.000000,18359,17004,8743,11/13/2022 12:00:00 AM,0.4743805069636443502751866877,0.4393684917702384951293248236
Franklin,46518,46,15.000000,18364,17006,8750,11/14/2022 12:00:00 AM,0.4745097025916642980801529676,0.4394201700214464742513113356
Franklin,46518,0,9.000000,18363,17005,8735,11/14/2022 12:00:00 AM,0.4744838634660603085191597116,0.4393943308958424846903180796
Franklin,46567,49,16.000000,18365,17005,8743,11/15/2022 12:00:00 AM,0.4745355417172682876411462236,0.4393943308958424846903180796
Franklin,46567,0,15.000000,18366,17006,8758,11/15/2022 12:00:00 AM,0.4745613808428722772021394796,0.4394201700214464742513113356
Franklin,46605,38,20.000000,18367,17008,8763,11/16/2022 12:00:00 AM,0.4745872199684762667631327356,0.4394718482726544533732978476
Franklin,46605,0,19.000000,18366,17007,8748,11/16/2022 12:00:00 AM,0.4745613808428722772021394796,0.4394460091470504638123045916
Franklin,46653,48,26.000000,18373,17009,8759,11/17/2022 12:00:00 AM,0.4747422547221002041290922715,0.4394976873982584429342911036
Franklin,46653,0,19.000000,18374,17010,8774,11/17/2022 12:00:00 AM,0.4747680938477041936900855275,0.4395235265238624324952843596
Franklin,46698,45,26.000000,18379,17011,8788,11/18/2022 12:00:00 AM,0.4748972894757241414950518074,0.4395493656494664220562776156
Franklin,46697,-1,19.000000,18378,17010,8773,11/18/2022 12:00:00 AM,0.4748714503501201519340585515,0.4395235265238624324952843596
Franklin,46715,18,21.000000,18378,17010,8779,11/19/2022 12:00:00 AM,0.4748714503501201519340585515,0.4395235265238624324952843596
Franklin,46716,1,16.000000,18379,17011,8794,11/19/2022 12:00:00 AM,0.4748972894757241414950518074,0.4395493656494664220562776156
Franklin,46726,10,17.000000,18379,17011,8796,11/20/2022 12:00:00 AM,0.4748972894757241414950518074,0.4395493656494664220562776156
Franklin,46725,-1,10.000000,18378,17010,8781,11/20/2022 12:00:00 AM,0.4748714503501201519340585515,0.4395235265238624324952843596
Franklin,46746,21,13.000000,18379,17010,8783,11/21/2022 12:00:00 AM,0.4748972894757241414950518074,0.4395235265238624324952843596
Franklin,46747,1,7.000000,18380,17011,8798,11/21/2022 12:00:00 AM,0.4749231286013281310560450634,0.4395493656494664220562776156
Franklin,46779,32,12.000000,18382,17012,8804,11/22/2022 12:00:00 AM,0.4749748068525361101780315754,0.4395752047750704116172708716
Franklin,46778,-1,9.000000,18381,17011,8789,11/22/2022 12:00:00 AM,0.4749489677269321206170383194,0.4395493656494664220562776156
Franklin,46798,20,12.000000,18382,17014,8792,11/23/2022 12:00:00 AM,0.4749748068525361101780315754,0.4396268830262783907392573835
Franklin,46799,1,10.000000,18383,17015,8807,11/23/2022 12:00:00 AM,0.4750006459781400997390248314,0.4396527221518823803002506395
Franklin,46806,7,12.000000,18385,17015,8810,11/24/2022 12:00:00 AM,0.4750523242293480788610113434,0.4396527221518823803002506395
Franklin,46805,-1,8.000000,18384,17014,8795,11/24/2022 12:00:00 AM,0.4750264851037440893000180874,0.4396268830262783907392573835
Franklin,46812,7,9.000000,18386,17014,8800,11/25/2022 12:00:00 AM,0.4750781633549520684220045994,0.4396268830262783907392573835
Franklin,46813,1,5.000000,18387,17015,8815,11/25/2022 12:00:00 AM,0.4751040024805560579829978554,0.4396527221518823803002506395
Franklin,46819,6,6.000000,18387,17015,8816,11/26/2022 12:00:00 AM,0.4751040024805560579829978554,0.4396527221518823803002506395
Franklin,46818,-1,3.000000,18386,17014,8801,11/26/2022 12:00:00 AM,0.4750781633549520684220045994,0.4396268830262783907392573835
Franklin,46825,7,4.000000,18386,17015,8802,11/27/2022 12:00:00 AM,0.4750781633549520684220045994,0.4396527221518823803002506395
Franklin,46826,1,3.000000,18387,17016,8817,11/27/2022 12:00:00 AM,0.4751040024805560579829978554,0.4396785612774863698612438955
Franklin,46848,22,6.000000,18388,17017,8820,11/28/2022 12:00:00 AM,0.4751298416061600475439911113,0.4397044004030903594222371515
Franklin,46846,-2,5.000000,18387,17016,8805,11/28/2022 12:00:00 AM,0.4751040024805560579829978554,0.4396785612774863698612438955
Franklin,46882,36,10.000000,18393,17016,8811,11/29/2022 12:00:00 AM,0.4752590372341799953489573913,0.4396785612774863698612438955
Franklin,46884,2,9.000000,18394,17017,8826,11/29/2022 12:00:00 AM,0.4752848763597839849099506473,0.4397044004030903594222371515
Franklin,46915,31,14.000000,18394,17017,8827,11/30/2022 12:00:00 AM,0.4752848763597839849099506473,0.4397044004030903594222371515
Franklin,46913,-2,13.000000,18393,17016,8812,11/30/2022 12:00:00 AM,0.4752590372341799953489573913,0.4396785612774863698612438955
Franklin,46957,44,19.000000,18397,17020,8823,12/1/2022 12:00:00 AM,0.4753623937365959535929304152,0.4397819177799023281052169195
Franklin,46959,2,16.000000,18398,17021,8838,12/1/2022 12:00:00 AM,0.4753882328621999431539236712,0.4398077569055063176662101754
Franklin,46979,20,19.000000,18401,17021,8841,12/2/2022 12:00:00 AM,0.4754657502390119118369034392,0.4398077569055063176662101754
Franklin,46977,-2,14.000000,18400,17020,8826,12/2/2022 12:00:00 AM,0.4754399111134079222759101832,0.4397819177799023281052169195
Franklin,46984,7,14.000000,18400,17020,8827,12/3/2022 12:00:00 AM,0.4754399111134079222759101832,0.4397819177799023281052169195
Franklin,46986,2,10.000000,18401,17021,8842,12/3/2022 12:00:00 AM,0.4754657502390119118369034392,0.4398077569055063176662101754
Franklin,46989,3,11.000000,18401,17021,8843,12/4/2022 12:00:00 AM,0.4754657502390119118369034392,0.4398077569055063176662101754
Franklin,46987,-2,4.000000,18400,17020,8828,12/4/2022 12:00:00 AM,0.4754399111134079222759101832,0.4397819177799023281052169195
Franklin,47005,18,7.000000,18401,17020,8830,12/5/2022 12:00:00 AM,0.4754657502390119118369034392,0.4397819177799023281052169195
Franklin,47007,2,4.000000,18402,17021,8845,12/5/2022 12:00:00 AM,0.4754915893646159013978966952,0.4398077569055063176662101754
Franklin,47046,39,10.000000,18405,17023,8848,12/6/2022 12:00:00 AM,0.4755691067414278700808764631,0.4398594351567142967881966874
Franklin,47044,-2,9.000000,18404,17022,8833,12/6/2022 12:00:00 AM,0.4755432676158238805198832072,0.4398335960311103072272034314
Franklin,47070,26,12.000000,18407,17022,8839,12/7/2022 12:00:00 AM,0.4756207849926358492028629751,0.4398335960311103072272034314
Franklin,47072,2,12.000000,18408,17023,8854,12/7/2022 12:00:00 AM,0.4756466241182398387638562311,0.4398594351567142967881966874
Franklin,47112,40,18.000000,18412,17024,8866,12/8/2022 12:00:00 AM,0.4757499806206557970078292551,0.4398852742823182863491899434
Franklin,47110,-2,15.000000,18411,17023,8851,12/8/2022 12:00:00 AM,0.4757241414950518074468359991,0.4398594351567142967881966874
Franklin,47138,28,19.000000,18414,17024,8857,12/9/2022 12:00:00 AM,0.475801658871863776129815767,0.4398852742823182863491899434
Franklin,47140,2,13.000000,18415,17025,8872,12/9/2022 12:00:00 AM,0.475827497997467765690809023,0.4399111134079222759101831994
Franklin,47150,10,15.000000,18417,17025,8873,12/10/2022 12:00:00 AM,0.475879176248675744812795535,0.4399111134079222759101831994
Franklin,47148,-2,11.000000,18416,17024,8858,12/10/2022 12:00:00 AM,0.475853337123071755251802279,0.4398852742823182863491899434
Franklin,47157,9,12.000000,18416,17024,8859,12/11/2022 12:00:00 AM,0.475853337123071755251802279,0.4398852742823182863491899434
Franklin,47159,2,7.000000,18417,17025,8874,12/11/2022 12:00:00 AM,0.475879176248675744812795535,0.4399111134079222759101831994
Franklin,47171,12,9.000000,18418,17026,8877,12/12/2022 12:00:00 AM,0.475905015374279734373788791,0.4399369525335262654711764554
Franklin,47169,-2,4.000000,18417,17025,8862,12/12/2022 12:00:00 AM,0.475879176248675744812795535,0.4399111134079222759101831994
Franklin,47205,36,9.000000,18422,17027,8868,12/13/2022 12:00:00 AM,0.4760083718766956926177618149,0.4399627916591302550321697114
Franklin,47207,2,8.000000,18423,17028,8883,12/13/2022 12:00:00 AM,0.4760342110022996821787550709,0.4399886307847342445931629674
Franklin,47253,46,15.000000,18425,17028,8895,12/14/2022 12:00:00 AM,0.4760858892535076613007415829,0.4399886307847342445931629674
Franklin,47251,-2,13.000000,18424,17027,8880,12/14/2022 12:00:00 AM,0.4760600501279036717397483269,0.4399627916591302550321697114
Franklin,47273,22,16.000000,18429,17028,8885,12/15/2022 12:00:00 AM,0.4761892457559236195447146069,0.4399886307847342445931629674
Franklin,47275,2,15.000000,18430,17029,8900,12/15/2022 12:00:00 AM,0.4762150848815276091057078628,0.4400144699103382341541562234
Franklin,47304,29,19.000000,18433,17029,8909,12/16/2022 12:00:00 AM,0.4762926022583395777886876308,0.4400144699103382341541562234
Franklin,47302,-2,14.000000,18432,17028,8894,12/16/2022 12:00:00 AM,0.4762667631327355882276943748,0.4399886307847342445931629674
Franklin,47318,16,16.000000,18433,17028,8895,12/17/2022 12:00:00 AM,0.4762926022583395777886876308,0.4399886307847342445931629674
Franklin,47320,2,10.000000,18434,17029,8910,12/17/2022 12:00:00 AM,0.4763184413839435673496808868,0.4400144699103382341541562234
Franklin,47325,5,11.000000,18435,17029,8912,12/18/2022 12:00:00 AM,0.4763442805095475569106741428,0.4400144699103382341541562234
Franklin,47323,-2,7.000000,18434,17028,8897,12/18/2022 12:00:00 AM,0.4763184413839435673496808868,0.4399886307847342445931629674
Franklin,47345,22,10.000000,18435,17028,8901,12/19/2022 12:00:00 AM,0.4763442805095475569106741428,0.4399886307847342445931629674
Franklin,47347,2,6.000000,18436,17029,8916,12/19/2022 12:00:00 AM,0.4763701196351515464716673988,0.4400144699103382341541562234
Franklin,47391,44,13.000000,18437,17029,8920,12/20/2022 12:00:00 AM,0.4763959587607555360326606548,0.4400144699103382341541562234
Franklin,47389,-2,10.000000,18436,17028,8905,12/20/2022 12:00:00 AM,0.4763701196351515464716673988,0.4399886307847342445931629674
Franklin,47412,23,13.000000,18436,17028,8908,12/21/2022 12:00:00 AM,0.4763701196351515464716673988,0.4399886307847342445931629674
Franklin,47414,2,13.000000,18437,17029,8923,12/21/2022 12:00:00 AM,0.4763959587607555360326606548,0.4400144699103382341541562234
Franklin,47441,27,17.000000,18439,17029,8930,12/22/2022 12:00:00 AM,0.4764476370119635151546471667,0.4400144699103382341541562234
Franklin,47439,-2,13.000000,18438,17028,8915,12/22/2022 12:00:00 AM,0.4764217978863595255936539108,0.4399886307847342445931629674
Franklin,47440,1,13.000000,18438,17028,8916,12/23/2022 12:00:00 AM,0.4764217978863595255936539108,0.4399886307847342445931629674
Franklin,47442,2,7.000000,18439,17029,8931,12/23/2022 12:00:00 AM,0.4764476370119635151546471667,0.4400144699103382341541562234
Franklin,47445,3,8.000000,18440,17029,8933,12/24/2022 12:00:00 AM,0.4764734761375675047156404227,0.4400144699103382341541562234
Franklin,47443,-2,4.000000,18439,17028,8918,12/24/2022 12:00:00 AM,0.4764476370119635151546471667,0.4399886307847342445931629674
Franklin,47443,0,4.000000,18439,17028,8918,12/25/2022 12:00:00 AM,0.4764476370119635151546471667,0.4399886307847342445931629674
Franklin,47445,2,1.000000,18440,17029,8933,12/25/2022 12:00:00 AM,0.4764734761375675047156404227,0.4400144699103382341541562234
Franklin,47451,6,2.000000,18440,17029,8933,12/26/2022 12:00:00 AM,0.4764734761375675047156404227,0.4400144699103382341541562234
Franklin,47449,-2,1.000000,18439,17028,8918,12/26/2022 12:00:00 AM,0.4764476370119635151546471667,0.4399886307847342445931629674
Franklin,47459,10,2.000000,18439,17030,8921,12/27/2022 12:00:00 AM,0.4764476370119635151546471667,0.4400403090359422237151494793
Franklin,47461,2,2.000000,18440,17031,8936,12/27/2022 12:00:00 AM,0.4764734761375675047156404227,0.4400661481615462132761427353
Franklin,47486,25,6.000000,18441,17033,8941,12/28/2022 12:00:00 AM,0.4764993152631714942766336787,0.4401178264127541923981292473
Franklin,47484,-2,6.000000,18440,17032,8926,12/28/2022 12:00:00 AM,0.4764734761375675047156404227,0.4400919872871502028371359913
Franklin,47504,20,8.000000,18445,17034,8931,12/29/2022 12:00:00 AM,0.4766026717655874525206067027,0.4401436655383581819591225033
Franklin,47506,2,8.000000,18446,17035,8946,12/29/2022 12:00:00 AM,0.4766285108911914420815999587,0.4401695046639621715201157593
Franklin,47521,15,10.000000,18447,17036,8948,12/30/2022 12:00:00 AM,0.4766543500167954316425932146,0.4401953437895661610811090153
Franklin,47519,-2,9.000000,18446,17035,8933,12/30/2022 12:00:00 AM,0.4766285108911914420815999587,0.4401695046639621715201157593
Franklin,47526,7,9.000000,18447,17035,8935,12/31/2022 12:00:00 AM,0.4766543500167954316425932146,0.4401695046639621715201157593
Franklin,47528,2,6.000000,18448,17036,8950,12/31/2022 12:00:00 AM,0.4766801891423994212035864706,0.4401953437895661610811090153
Franklin,47529,1,6.000000,18448,17036,8950,1/1/2023 12:00:00 AM,0.4766801891423994212035864706,0.4401953437895661610811090153
Franklin,47527,-2,3.000000,18447,17035,8935,1/1/2023 12:00:00 AM,0.4766543500167954316425932146,0.4401695046639621715201157593
Franklin,47534,7,4.000000,18448,17035,8937,1/2/2023 12:00:00 AM,0.4766801891423994212035864706,0.4401695046639621715201157593
Franklin,47536,2,2.000000,18449,17036,8952,1/2/2023 12:00:00 AM,0.4767060282680034107645797266,0.4401953437895661610811090153
Franklin,47549,13,4.000000,18452,17040,8952,1/3/2023 12:00:00 AM,0.4767835456448153794475594946,0.4402987002919821193250820392
Franklin,47547,-2,3.000000,18451,17039,8937,1/3/2023 12:00:00 AM,0.4767577065192113898865662386,0.4402728611663781297640887832
Franklin,47563,16,5.000000,18454,17040,8938,1/4/2023 12:00:00 AM,0.4768352238960233585695460066,0.4402987002919821193250820392
Franklin,47565,2,5.000000,18455,17041,8953,1/4/2023 12:00:00 AM,0.4768610630216273481305392626,0.4403245394175861088860752952
