Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Montgomery,40490,-18,15.000000,15661,14575,7926,10/25/2022 12:00:00 AM,0.5475682668438166497674906472,0.5095975665186531939442676829
Montgomery,40545,55,21.000000,15662,14576,7935,10/26/2022 12:00:00 AM,0.5476032306562707597636446278,0.5096325303311073039404216636
Montgomery,40563,18,22.000000,15673,14581,7933,10/26/2022 12:00:00 AM,0.5479878325932659697213384147,0.5098073493933778539211915667
Montgomery,40623,60,33.000000,15673,14581,7943,10/27/2022 12:00:00 AM,0.5479878325932659697213384147,0.5098073493933778539211915667
Montgomery,40605,-18,23.000000,15662,14576,7945,10/27/2022 12:00:00 AM,0.5476032306562707597636446278,0.5096325303311073039404216636
Montgomery,40654,49,27.000000,15665,14577,7955,10/28/2022 12:00:00 AM,0.5477081220936330897521065697,0.5096674941435614139365756442
Montgomery,40672,18,23.000000,15676,14582,7953,10/28/2022 12:00:00 AM,0.5480927240306282997098003566,0.5098423132058319639173455474
Montgomery,40681,9,27.000000,15676,14582,7953,10/29/2022 12:00:00 AM,0.5480927240306282997098003566,0.5098423132058319639173455474
Montgomery,40663,-18,17.000000,15665,14577,7955,10/29/2022 12:00:00 AM,0.5477081220936330897521065697,0.5096674941435614139365756442
Montgomery,40678,15,16.000000,15666,14577,7957,10/30/2022 12:00:00 AM,0.5477430859060871997482605503,0.5096674941435614139365756442
Montgomery,40696,18,10.000000,15677,14582,7955,10/30/2022 12:00:00 AM,0.5481276878430824097059543373,0.5098423132058319639173455474
Montgomery,40818,122,30.000000,15681,14583,7966,10/31/2022 12:00:00 AM,0.5482675430928988496905702598,0.509877277018286073913499528
Montgomery,40800,-18,21.000000,15670,14578,7969,10/31/2022 12:00:00 AM,0.5478829411559036397328764729,0.5097024579560155239327296248
Montgomery,40868,68,28.000000,15674,14578,7973,11/1/2022 12:00:00 AM,0.5480227964057200797174923954,0.5097024579560155239327296248
Montgomery,40886,18,29.000000,15685,14583,7970,11/1/2022 12:00:00 AM,0.5484073983427152896751861823,0.509877277018286073913499528
Montgomery,40974,88,44.000000,15693,14584,7990,11/2/2022 12:00:00 AM,0.5486871088423481696444180273,0.5099122408307401839096535086
Montgomery,40956,-18,40.000000,15682,14579,7993,11/2/2022 12:00:00 AM,0.5483025069053529596867242404,0.5097374217684696339288836055
Montgomery,40994,38,43.000000,15685,14580,7995,11/3/2022 12:00:00 AM,0.5484073983427152896751861823,0.5097723855809237439250375861
Montgomery,41012,18,28.000000,15696,14585,7992,11/3/2022 12:00:00 AM,0.5487920002797104996328799692,0.5099472046431942939058074892
Montgomery,41032,20,33.000000,15698,14585,7997,11/4/2022 12:00:00 AM,0.5488619279046187196251879305,0.5099472046431942939058074892
Montgomery,41014,-18,21.000000,15687,14580,8000,11/4/2022 12:00:00 AM,0.5484773259676235096674941436,0.5097723855809237439250375861
Montgomery,41039,25,22.000000,15687,14580,8003,11/5/2022 12:00:00 AM,0.5484773259676235096674941436,0.5097723855809237439250375861
Montgomery,41057,18,12.000000,15698,14585,8000,11/5/2022 12:00:00 AM,0.5488619279046187196251879305,0.5099472046431942939058074892
Montgomery,41065,8,16.000000,15698,14585,8000,11/6/2022 12:00:00 AM,0.5488619279046187196251879305,0.5099472046431942939058074892
Montgomery,41047,-18,8.000000,15687,14580,8003,11/6/2022 12:00:00 AM,0.5484773259676235096674941436,0.5097723855809237439250375861
Montgomery,41090,43,11.000000,15690,14581,8007,11/7/2022 12:00:00 AM,0.5485822174049858396559560855,0.5098073493933778539211915667
Montgomery,41108,18,11.000000,15701,14586,8004,11/7/2022 12:00:00 AM,0.5489668193419810496136498724,0.5099821684556484039019614699
Montgomery,41134,26,17.000000,15704,14586,8007,11/8/2022 12:00:00 AM,0.5490717107793433796021118143,0.5099821684556484039019614699
Montgomery,41116,-18,11.000000,15693,14581,8010,11/8/2022 12:00:00 AM,0.5486871088423481696444180273,0.5098073493933778539211915667
Montgomery,41168,52,16.000000,15694,14582,8016,11/9/2022 12:00:00 AM,0.548722072654802279640572008,0.5098423132058319639173455474
Montgomery,41186,18,17.000000,15705,14587,8013,11/9/2022 12:00:00 AM,0.5491066745917974895982657949,0.5100171322681025138981154505
Montgomery,41225,39,25.000000,15707,14588,8017,11/10/2022 12:00:00 AM,0.5491766022167057095905737562,0.5100520960805566238942694311
Montgomery,41208,-17,17.000000,15696,14583,8020,11/10/2022 12:00:00 AM,0.5487920002797104996328799692,0.509877277018286073913499528
Montgomery,41234,26,18.000000,15698,14584,8024,11/11/2022 12:00:00 AM,0.5488619279046187196251879305,0.5099122408307401839096535086
Montgomery,41251,17,17.000000,15709,14589,8021,11/11/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100870598930107338904234118
Montgomery,41261,10,21.000000,15709,14589,8022,11/12/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100870598930107338904234118
Montgomery,41244,-17,11.000000,15698,14584,8025,11/12/2022 12:00:00 AM,0.5488619279046187196251879305,0.5099122408307401839096535086
Montgomery,41257,13,10.000000,15698,14584,8026,11/13/2022 12:00:00 AM,0.5488619279046187196251879305,0.5099122408307401839096535086
Montgomery,41274,17,7.000000,15709,14589,8023,11/13/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100870598930107338904234118
Montgomery,41307,33,14.000000,15710,14589,8030,11/14/2022 12:00:00 AM,0.5492814936540680395790356981,0.5100870598930107338904234118
Montgomery,41290,-17,8.000000,15699,14584,8033,11/14/2022 12:00:00 AM,0.5488968917170728296213419111,0.5099122408307401839096535086
Montgomery,41334,44,12.000000,15700,14584,8036,11/15/2022 12:00:00 AM,0.5489318555295269396174958918,0.5099122408307401839096535086
Montgomery,41351,17,13.000000,15711,14589,8033,11/15/2022 12:00:00 AM,0.5493164574665221495751896787,0.5100870598930107338904234118
Montgomery,41379,28,19.000000,15712,14589,8035,11/16/2022 12:00:00 AM,0.5493514212789762595713436593,0.5100870598930107338904234118
Montgomery,41362,-17,15.000000,15701,14584,8038,11/16/2022 12:00:00 AM,0.5489668193419810496136498724,0.5099122408307401839096535086
Montgomery,41402,40,18.000000,15703,14584,8048,11/17/2022 12:00:00 AM,0.5490367469668892696059578336,0.5099122408307401839096535086
Montgomery,41419,17,16.000000,15714,14589,8043,11/17/2022 12:00:00 AM,0.5494213489038844795636516206,0.5100870598930107338904234118
Montgomery,41453,34,23.000000,15715,14590,8046,11/18/2022 12:00:00 AM,0.5494563127163385895598056012,0.5101220237054648438865773924
Montgomery,41436,-17,15.000000,15704,14585,8051,11/18/2022 12:00:00 AM,0.5490717107793433796021118143,0.5099472046431942939058074892
Montgomery,41449,13,14.000000,15705,14585,8054,11/19/2022 12:00:00 AM,0.5491066745917974895982657949,0.5099472046431942939058074892
Montgomery,41466,17,12.000000,15716,14590,8049,11/19/2022 12:00:00 AM,0.5494912765287926995559595818,0.5101220237054648438865773924
Montgomery,41473,7,16.000000,15718,14590,8051,11/20/2022 12:00:00 AM,0.5495612041537009195482675431,0.5101220237054648438865773924
Montgomery,41456,-17,8.000000,15707,14585,8056,11/20/2022 12:00:00 AM,0.5491766022167057095905737562,0.5099472046431942939058074892
Montgomery,41498,42,11.000000,15708,14585,8061,11/21/2022 12:00:00 AM,0.5492115660291598195867277368,0.5099472046431942939058074892
Montgomery,41515,17,9.000000,15719,14590,8056,11/21/2022 12:00:00 AM,0.5495961679661550295444215237,0.5101220237054648438865773924
Montgomery,41549,34,16.000000,15720,14591,8060,11/22/2022 12:00:00 AM,0.5496311317786091395405755044,0.510156987517918953882731373
Montgomery,41532,-17,12.000000,15709,14586,8065,11/22/2022 12:00:00 AM,0.5492465298416139295828817174,0.5099821684556484039019614699
Montgomery,41579,47,16.000000,15709,14587,8072,11/23/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100171322681025138981154505
Montgomery,41596,17,18.000000,15720,14592,8067,11/23/2022 12:00:00 AM,0.5496311317786091395405755044,0.5101919513303730638788853537
Montgomery,41598,2,20.000000,15720,14592,8067,11/24/2022 12:00:00 AM,0.5496311317786091395405755044,0.5101919513303730638788853537
Montgomery,41581,-17,12.000000,15709,14587,8072,11/24/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100171322681025138981154505
Montgomery,41587,6,10.000000,15709,14587,8074,11/25/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100171322681025138981154505
Montgomery,41604,17,8.000000,15720,14592,8069,11/25/2022 12:00:00 AM,0.5496311317786091395405755044,0.5101919513303730638788853537
Montgomery,41611,7,11.000000,15720,14592,8069,11/26/2022 12:00:00 AM,0.5496311317786091395405755044,0.5101919513303730638788853537
Montgomery,41594,-17,2.000000,15709,14587,8074,11/26/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100171322681025138981154505
Montgomery,41596,2,0.000000,15709,14587,8074,11/27/2022 12:00:00 AM,0.5492465298416139295828817174,0.5100171322681025138981154505
Montgomery,41613,17,2.000000,15720,14592,8069,11/27/2022 12:00:00 AM,0.5496311317786091395405755044,0.5101919513303730638788853537
Montgomery,41630,17,7.000000,15721,14594,8073,11/28/2022 12:00:00 AM,0.549666095591063249536729485,0.5102618789552812838711933149
Montgomery,41613,-17,4.000000,15710,14589,8078,11/28/2022 12:00:00 AM,0.5492814936540680395790356981,0.5100870598930107338904234118
Montgomery,41642,29,5.000000,15713,14591,8082,11/29/2022 12:00:00 AM,0.5493863850914303695674976399,0.510156987517918953882731373
Montgomery,41659,17,7.000000,15724,14596,8077,11/29/2022 12:00:00 AM,0.5497709870284255795251914269,0.5103318065801895038635012762
Montgomery,41689,30,14.000000,15726,14597,8078,11/30/2022 12:00:00 AM,0.5498409146533337995174993881,0.5103667703926436138596552568
Montgomery,41672,-17,11.000000,15715,14592,8083,11/30/2022 12:00:00 AM,0.5494563127163385895598056012,0.5101919513303730638788853537
Montgomery,41705,33,13.000000,15717,14592,8086,12/1/2022 12:00:00 AM,0.5495262403412468095521135625,0.5101919513303730638788853537
Montgomery,41722,17,13.000000,15728,14597,8081,12/1/2022 12:00:00 AM,0.5499108422782420195098073494,0.5103667703926436138596552568
Montgomery,41735,13,17.000000,15728,14597,8081,12/2/2022 12:00:00 AM,0.5499108422782420195098073494,0.5103667703926436138596552568
Montgomery,41718,-17,11.000000,15717,14592,8086,12/2/2022 12:00:00 AM,0.5495262403412468095521135625,0.5101919513303730638788853537
Montgomery,41720,2,9.000000,15718,14592,8087,12/3/2022 12:00:00 AM,0.5495612041537009195482675431,0.5101919513303730638788853537
Montgomery,41737,17,7.000000,15729,14597,8082,12/3/2022 12:00:00 AM,0.54994580609069612950596133,0.5103667703926436138596552568
Montgomery,41752,15,11.000000,15730,14598,8085,12/4/2022 12:00:00 AM,0.5499807699031502395021153107,0.5104017342050977238558092374
Montgomery,41735,-17,4.000000,15719,14593,8090,12/4/2022 12:00:00 AM,0.5495961679661550295444215237,0.5102269151428271738750393343
Montgomery,41767,32,6.000000,15721,14594,8091,12/5/2022 12:00:00 AM,0.549666095591063249536729485,0.5102618789552812838711933149
Montgomery,41784,17,7.000000,15732,14599,8086,12/5/2022 12:00:00 AM,0.5500506975280584594944232719,0.5104366980175518338519632181
Montgomery,41811,27,13.000000,15733,14601,8090,12/6/2022 12:00:00 AM,0.5500856613405125694905772525,0.5105066256424600538442711793
Montgomery,41794,-17,11.000000,15722,14596,8095,12/6/2022 12:00:00 AM,0.5497010594035173595328834656,0.5103318065801895038635012762
Montgomery,41816,22,11.000000,15723,14598,8100,12/7/2022 12:00:00 AM,0.5497360232159714695290374462,0.5104017342050977238558092374
Montgomery,41833,17,12.000000,15734,14603,8095,12/7/2022 12:00:00 AM,0.5501206251529666794867312332,0.5105765532673682738365791406
Montgomery,41865,32,19.000000,15736,14605,8102,12/8/2022 12:00:00 AM,0.5501905527778748994790391944,0.5106464808922764938288871018
Montgomery,41848,-17,12.000000,15725,14600,8107,12/8/2022 12:00:00 AM,0.5498059508408796895213454075,0.5104716618300059438481171987
Montgomery,41874,26,13.000000,15727,14602,8110,12/9/2022 12:00:00 AM,0.5498758784657879095136533688,0.51054158945491416384042516
Montgomery,41891,17,11.000000,15738,14607,8105,12/9/2022 12:00:00 AM,0.5502604804027831194713471557,0.5107164085171847138211950631
Montgomery,41900,9,15.000000,15738,14607,8105,12/10/2022 12:00:00 AM,0.5502604804027831194713471557,0.5107164085171847138211950631
Montgomery,41883,-17,10.000000,15727,14602,8110,12/10/2022 12:00:00 AM,0.5498758784657879095136533688,0.51054158945491416384042516
Montgomery,41885,2,7.000000,15727,14602,8110,12/11/2022 12:00:00 AM,0.5498758784657879095136533688,0.51054158945491416384042516
Montgomery,41902,17,5.000000,15738,14607,8105,12/11/2022 12:00:00 AM,0.5502604804027831194713471557,0.5107164085171847138211950631
Montgomery,41932,30,12.000000,15740,14609,8107,12/12/2022 12:00:00 AM,0.550330408027691339463655117,0.5107863361420929338135030244
Montgomery,41915,-17,6.000000,15729,14604,8112,12/12/2022 12:00:00 AM,0.54994580609069612950596133,0.5106115170798223838327331212
Montgomery,41944,29,8.000000,15730,14605,8115,12/13/2022 12:00:00 AM,0.5499807699031502395021153107,0.5106464808922764938288871018
Montgomery,41961,17,9.000000,15741,14610,8110,12/13/2022 12:00:00 AM,0.5503653718401454494598090976,0.510821299954547043809657005
Montgomery,41977,16,13.000000,15742,14610,8110,12/14/2022 12:00:00 AM,0.5504003356525995594559630782,0.510821299954547043809657005
Montgomery,41961,-16,11.000000,15731,14605,8115,12/14/2022 12:00:00 AM,0.5500157337156043494982692913,0.5106464808922764938288871018
Montgomery,41984,23,12.000000,15732,14605,8119,12/15/2022 12:00:00 AM,0.5500506975280584594944232719,0.5106464808922764938288871018
Montgomery,42000,16,10.000000,15743,14610,8114,12/15/2022 12:00:00 AM,0.5504352994650536694521170588,0.510821299954547043809657005
Montgomery,42015,15,14.000000,15743,14610,8116,12/16/2022 12:00:00 AM,0.5504352994650536694521170588,0.510821299954547043809657005
Montgomery,41999,-16,8.000000,15732,14605,8121,12/16/2022 12:00:00 AM,0.5500506975280584594944232719,0.5106464808922764938288871018
Montgomery,42011,12,7.000000,15732,14605,8123,12/17/2022 12:00:00 AM,0.5500506975280584594944232719,0.5106464808922764938288871018
Montgomery,42027,16,7.000000,15743,14610,8118,12/17/2022 12:00:00 AM,0.5504352994650536694521170588,0.510821299954547043809657005
Montgomery,42032,5,10.000000,15743,14611,8118,12/18/2022 12:00:00 AM,0.5504352994650536694521170588,0.5108562637670011538058109856
Montgomery,42016,-16,5.000000,15732,14606,8123,12/18/2022 12:00:00 AM,0.5500506975280584594944232719,0.5106814447047306038250410825
Montgomery,42033,17,5.000000,15732,14606,8128,12/19/2022 12:00:00 AM,0.5500506975280584594944232719,0.5106814447047306038250410825
Montgomery,42049,16,5.000000,15743,14611,8123,12/19/2022 12:00:00 AM,0.5504352994650536694521170588,0.5108562637670011538058109856
Montgomery,42071,22,10.000000,15744,14612,8127,12/20/2022 12:00:00 AM,0.5504702632775077794482710395,0.5108912275794552638019649663
Montgomery,42055,-16,6.000000,15733,14607,8132,12/20/2022 12:00:00 AM,0.5500856613405125694905772525,0.5107164085171847138211950631
Montgomery,42074,19,7.000000,15733,14607,8134,12/21/2022 12:00:00 AM,0.5500856613405125694905772525,0.5107164085171847138211950631
Montgomery,42090,16,8.000000,15744,14612,8129,12/21/2022 12:00:00 AM,0.5504702632775077794482710395,0.5108912275794552638019649663
Montgomery,42101,11,12.000000,15745,14612,8130,12/22/2022 12:00:00 AM,0.5505052270899618894444250201,0.5108912275794552638019649663
Montgomery,42085,-16,7.000000,15734,14607,8135,12/22/2022 12:00:00 AM,0.5501206251529666794867312332,0.5107164085171847138211950631
Montgomery,42087,2,5.000000,15734,14607,8137,12/23/2022 12:00:00 AM,0.5501206251529666794867312332,0.5107164085171847138211950631
Montgomery,42103,16,5.000000,15745,14612,8132,12/23/2022 12:00:00 AM,0.5505052270899618894444250201,0.5108912275794552638019649663
Montgomery,42105,2,7.000000,15745,14612,8132,12/24/2022 12:00:00 AM,0.5505052270899618894444250201,0.5108912275794552638019649663
Montgomery,42089,-16,2.000000,15734,14607,8137,12/24/2022 12:00:00 AM,0.5501206251529666794867312332,0.5107164085171847138211950631
Montgomery,42089,0,0.000000,15734,14607,8137,12/25/2022 12:00:00 AM,0.5501206251529666794867312332,0.5107164085171847138211950631
Montgomery,42105,16,1.000000,15745,14612,8132,12/25/2022 12:00:00 AM,0.5505052270899618894444250201,0.5108912275794552638019649663
Montgomery,42106,1,3.000000,15745,14612,8132,12/26/2022 12:00:00 AM,0.5505052270899618894444250201,0.5108912275794552638019649663
Montgomery,42090,-16,0.000000,15734,14607,8137,12/26/2022 12:00:00 AM,0.5501206251529666794867312332,0.5107164085171847138211950631
Montgomery,42099,9,-1.000000,15734,14607,8138,12/27/2022 12:00:00 AM,0.5501206251529666794867312332,0.5107164085171847138211950631
Montgomery,42115,16,1.000000,15745,14612,8133,12/27/2022 12:00:00 AM,0.5505052270899618894444250201,0.5108912275794552638019649663
Montgomery,42133,18,6.000000,15747,14614,8135,12/28/2022 12:00:00 AM,0.5505751547148701094367329814,0.5109611552043634837942729275
Montgomery,42117,-16,4.000000,15736,14609,8140,12/28/2022 12:00:00 AM,0.5501905527778748994790391944,0.5107863361420929338135030244
Montgomery,42128,11,3.000000,15736,14609,8140,12/29/2022 12:00:00 AM,0.5501905527778748994790391944,0.5107863361420929338135030244
Montgomery,42144,16,5.000000,15747,14614,8135,12/29/2022 12:00:00 AM,0.5505751547148701094367329814,0.5109611552043634837942729275
Montgomery,42155,11,9.000000,15748,14614,8137,12/30/2022 12:00:00 AM,0.550610118527324219432886962,0.5109611552043634837942729275
Montgomery,42139,-16,6.000000,15737,14609,8142,12/30/2022 12:00:00 AM,0.5502255165903290094751931751,0.5107863361420929338135030244
Montgomery,42142,3,4.000000,15737,14609,8143,12/31/2022 12:00:00 AM,0.5502255165903290094751931751,0.5107863361420929338135030244
Montgomery,42158,16,4.000000,15748,14614,8138,12/31/2022 12:00:00 AM,0.550610118527324219432886962,0.5109611552043634837942729275
Montgomery,42160,2,6.000000,15748,14614,8138,1/1/2023 12:00:00 AM,0.550610118527324219432886962,0.5109611552043634837942729275
Montgomery,42144,-16,2.000000,15737,14609,8143,1/1/2023 12:00:00 AM,0.5502255165903290094751931751,0.5107863361420929338135030244
Montgomery,42146,2,0.000000,15737,14609,8143,1/2/2023 12:00:00 AM,0.5502255165903290094751931751,0.5107863361420929338135030244
Montgomery,42162,16,1.000000,15748,14614,8138,1/2/2023 12:00:00 AM,0.550610118527324219432886962,0.5109611552043634837942729275
Montgomery,42166,4,4.000000,15748,14614,8140,1/3/2023 12:00:00 AM,0.550610118527324219432886962,0.5109611552043634837942729275
Montgomery,42150,-16,1.000000,15737,14609,8145,1/3/2023 12:00:00 AM,0.5502255165903290094751931751,0.5107863361420929338135030244
Montgomery,42166,16,1.000000,15740,14612,8150,1/4/2023 12:00:00 AM,0.550330408027691339463655117,0.5108912275794552638019649663
Montgomery,42182,16,3.000000,15751,14617,8145,1/4/2023 12:00:00 AM,0.5507150099646865494213489039,0.5110660466417258137827348694
Montgomery,42207,25,9.000000,15751,14618,8146,1/5/2023 12:00:00 AM,0.5507150099646865494213489039,0.51110101045417992377888885
Montgomery,42191,-16,6.000000,15740,14613,8151,1/5/2023 12:00:00 AM,0.550330408027691339463655117,0.5109261913919093737981189469
Montgomery,42202,11,6.000000,15740,14613,8154,1/6/2023 12:00:00 AM,0.550330408027691339463655117,0.5109261913919093737981189469
Montgomery,42218,16,7.000000,15751,14618,8149,1/6/2023 12:00:00 AM,0.5507150099646865494213489039,0.51110101045417992377888885
Montgomery,42226,8,11.000000,15751,14619,8151,1/7/2023 12:00:00 AM,0.5507150099646865494213489039,0.5111359742666340337750428307
Montgomery,42210,-16,6.000000,15740,14614,8156,1/7/2023 12:00:00 AM,0.550330408027691339463655117,0.5109611552043634837942729275
Montgomery,42212,2,4.000000,15740,14614,8156,1/8/2023 12:00:00 AM,0.550330408027691339463655117,0.5109611552043634837942729275
Montgomery,42228,16,3.000000,15751,14619,8151,1/8/2023 12:00:00 AM,0.5507150099646865494213489039,0.5111359742666340337750428307
Montgomery,42242,14,7.000000,15753,14619,8153,1/9/2023 12:00:00 AM,0.5507849375895947694136568651,0.5111359742666340337750428307
Montgomery,42224,-18,3.000000,15742,14614,8158,1/9/2023 12:00:00 AM,0.5504003356525995594559630782,0.5109611552043634837942729275
Montgomery,42236,12,3.000000,15743,14616,8159,1/10/2023 12:00:00 AM,0.5504352994650536694521170588,0.5110310828292717037865808888
Montgomery,42254,18,4.000000,15754,14621,8154,1/10/2023 12:00:00 AM,0.5508199014020488794098108458,0.5112059018915422537673507919
Montgomery,42260,6,7.000000,15754,14621,8155,1/11/2023 12:00:00 AM,0.5508199014020488794098108458,0.5112059018915422537673507919
Montgomery,42242,-18,4.000000,15743,14616,8160,1/11/2023 12:00:00 AM,0.5504352994650536694521170588,0.5110310828292717037865808888
Montgomery,42256,14,4.000000,15747,14616,8162,1/12/2023 12:00:00 AM,0.5505751547148701094367329814,0.5110310828292717037865808888
Montgomery,42274,18,5.000000,15758,14621,8157,1/12/2023 12:00:00 AM,0.5509597566518653193944267683,0.5112059018915422537673507919
Montgomery,42285,11,9.000000,15758,14621,8158,1/13/2023 12:00:00 AM,0.5509597566518653193944267683,0.5112059018915422537673507919
Montgomery,42267,-18,4.000000,15747,14616,8163,1/13/2023 12:00:00 AM,0.5505751547148701094367329814,0.5110310828292717037865808888
Montgomery,42268,1,2.000000,15747,14616,8164,1/14/2023 12:00:00 AM,0.5505751547148701094367329814,0.5110310828292717037865808888
Montgomery,42286,18,4.000000,15758,14621,8159,1/14/2023 12:00:00 AM,0.5509597566518653193944267683,0.5112059018915422537673507919
Montgomery,42286,0,6.000000,15758,14621,8159,1/15/2023 12:00:00 AM,0.5509597566518653193944267683,0.5112059018915422537673507919
Montgomery,42268,-18,2.000000,15747,14616,8164,1/15/2023 12:00:00 AM,0.5505751547148701094367329814,0.5110310828292717037865808888
Montgomery,42273,5,0.000000,15747,14616,8166,1/16/2023 12:00:00 AM,0.5505751547148701094367329814,0.5110310828292717037865808888
Montgomery,42291,18,1.000000,15758,14621,8161,1/16/2023 12:00:00 AM,0.5509597566518653193944267683,0.5112059018915422537673507919
Montgomery,42301,10,5.000000,15759,14622,8162,1/17/2023 12:00:00 AM,0.5509947204643194293905807489,0.5112408657039963637635047726
Montgomery,42283,-18,2.000000,15748,14617,8167,1/17/2023 12:00:00 AM,0.550610118527324219432886962,0.5110660466417258137827348694
Montgomery,42291,8,1.000000,15748,14617,8169,1/18/2023 12:00:00 AM,0.550610118527324219432886962,0.5110660466417258137827348694
Montgomery,42309,18,3.000000,15759,14622,8164,1/18/2023 12:00:00 AM,0.5509947204643194293905807489,0.5112408657039963637635047726
Montgomery,42310,1,6.000000,15760,14622,8164,1/19/2023 12:00:00 AM,0.5510296842767735393867347296,0.5112408657039963637635047726
Montgomery,42292,-18,3.000000,15749,14617,8169,1/19/2023 12:00:00 AM,0.5506450823397783294290409426,0.5110660466417258137827348694
Montgomery,42298,6,1.000000,15750,14619,8171,1/20/2023 12:00:00 AM,0.5506800461522324394251949233,0.5111359742666340337750428307
Montgomery,42316,18,2.000000,15761,14624,8166,1/20/2023 12:00:00 AM,0.5510646480892276493828887102,0.5113107933289045837558127338
Montgomery,42317,1,5.000000,15761,14624,8167,1/21/2023 12:00:00 AM,0.5510646480892276493828887102,0.5113107933289045837558127338
Montgomery,42299,-18,1.000000,15750,14619,8172,1/21/2023 12:00:00 AM,0.5506800461522324394251949233,0.5111359742666340337750428307
Montgomery,42303,4,-1.000000,15750,14619,8173,1/22/2023 12:00:00 AM,0.5506800461522324394251949233,0.5111359742666340337750428307
Montgomery,42321,18,2.000000,15761,14624,8168,1/22/2023 12:00:00 AM,0.5510646480892276493828887102,0.5113107933289045837558127338
Montgomery,42329,8,5.000000,15762,14624,8169,1/23/2023 12:00:00 AM,0.5510996119016817593790426908,0.5113107933289045837558127338
Montgomery,42311,-18,2.000000,15751,14619,8174,1/23/2023 12:00:00 AM,0.5507150099646865494213489039,0.5111359742666340337750428307
Montgomery,42338,27,3.000000,15751,14621,8181,1/24/2023 12:00:00 AM,0.5507150099646865494213489039,0.5112059018915422537673507919
Montgomery,42356,18,6.000000,15762,14626,8176,1/24/2023 12:00:00 AM,0.5510996119016817593790426908,0.5113807209538128037481206951
Montgomery,42360,4,9.000000,15763,14626,8178,1/25/2023 12:00:00 AM,0.5511345757141358693751966714,0.5113807209538128037481206951
Montgomery,42342,-18,6.000000,15752,14621,8183,1/25/2023 12:00:00 AM,0.5507499737771406594175028845,0.5112059018915422537673507919
Montgomery,42346,4,4.000000,15752,14622,8184,1/26/2023 12:00:00 AM,0.5507499737771406594175028845,0.5112408657039963637635047726
Montgomery,42364,18,5.000000,15763,14627,8179,1/26/2023 12:00:00 AM,0.5511345757141358693751966714,0.5114156847662669137442746757
Montgomery,42369,5,8.000000,15763,14627,8180,1/27/2023 12:00:00 AM,0.5511345757141358693751966714,0.5114156847662669137442746757
Montgomery,42351,-18,2.000000,15752,14622,8185,1/27/2023 12:00:00 AM,0.5507499737771406594175028845,0.5112408657039963637635047726
Montgomery,42352,1,-1.000000,15753,14623,8185,1/28/2023 12:00:00 AM,0.5507849375895947694136568651,0.5112758295164504737596587532
Montgomery,42370,18,1.000000,15764,14628,8180,1/28/2023 12:00:00 AM,0.5511695395265899793713506521,0.5114506485787210237404286563
Montgomery,42372,2,4.000000,15764,14628,8180,1/29/2023 12:00:00 AM,0.5511695395265899793713506521,0.5114506485787210237404286563
Montgomery,42354,-18,1.000000,15753,14623,8185,1/29/2023 12:00:00 AM,0.5507849375895947694136568651,0.5112758295164504737596587532
Montgomery,42355,1,-1.000000,15753,14623,8185,1/30/2023 12:00:00 AM,0.5507849375895947694136568651,0.5112758295164504737596587532
Montgomery,42373,18,1.000000,15764,14628,8180,1/30/2023 12:00:00 AM,0.5511695395265899793713506521,0.5114506485787210237404286563
Montgomery,42377,4,4.000000,15764,14628,8180,1/31/2023 12:00:00 AM,0.5511695395265899793713506521,0.5114506485787210237404286563
Montgomery,42359,-18,1.000000,15753,14623,8185,1/31/2023 12:00:00 AM,0.5507849375895947694136568651,0.5112758295164504737596587532
Montgomery,42363,4,-1.000000,15753,14623,8185,2/1/2023 12:00:00 AM,0.5507849375895947694136568651,0.5112758295164504737596587532
Montgomery,42381,18,1.000000,15764,14628,8180,2/1/2023 12:00:00 AM,0.5511695395265899793713506521,0.5114506485787210237404286563
Montgomery,42386,5,5.000000,15764,14631,8180,2/2/2023 12:00:00 AM,0.5511695395265899793713506521,0.5115555400160833537288905982
Montgomery,42368,-18,2.000000,15753,14626,8185,2/2/2023 12:00:00 AM,0.5507849375895947694136568651,0.5113807209538128037481206951
Montgomery,42377,9,1.000000,15755,14629,8186,2/3/2023 12:00:00 AM,0.5508548652145029894059648264,0.511485612391175133736582637
Montgomery,42395,18,3.000000,15766,14634,8181,2/3/2023 12:00:00 AM,0.5512394671514981993636586133,0.5116604314534456837173525401
Montgomery,42395,0,5.000000,15766,14634,8181,2/4/2023 12:00:00 AM,0.5512394671514981993636586133,0.5116604314534456837173525401
Montgomery,42377,-18,2.000000,15755,14629,8186,2/4/2023 12:00:00 AM,0.5508548652145029894059648264,0.511485612391175133736582637
Montgomery,42378,1,0.000000,15755,14629,8187,2/5/2023 12:00:00 AM,0.5508548652145029894059648264,0.511485612391175133736582637
