Data is Provisional and subject to change. Data presented is reported as of 4/15/2024
CountyName,ReportDate,age_group,count,tested,deaths
Macon,10/18/2020 12:00:00 AM,80+,162,0,0
Macon,10/19/2020 12:00:00 AM,80+,163,0,0
Macon,10/20/2020 12:00:00 AM,80+,167,0,0
Macon,10/21/2020 12:00:00 AM,80+,186,0,0
Macon,10/22/2020 12:00:00 AM,80+,190,0,0
Macon,10/23/2020 12:00:00 AM,80+,194,0,0
Macon,10/24/2020 12:00:00 AM,80+,203,0,0
Macon,10/25/2020 12:00:00 AM,80+,217,0,0
Macon,10/26/2020 12:00:00 AM,80+,226,0,0
Macon,10/27/2020 12:00:00 AM,80+,237,0,0
Macon,10/28/2020 12:00:00 AM,80+,245,0,0
Macon,10/29/2020 12:00:00 AM,80+,261,0,0
Macon,10/30/2020 12:00:00 AM,80+,278,0,0
Macon,10/31/2020 12:00:00 AM,80+,278,0,0
Macon,11/1/2020 12:00:00 AM,80+,281,0,0
Macon,11/2/2020 12:00:00 AM,80+,286,0,0
Macon,11/3/2020 12:00:00 AM,80+,302,0,0
Macon,11/4/2020 12:00:00 AM,80+,303,0,0
Macon,11/5/2020 12:00:00 AM,80+,308,0,0
Macon,11/6/2020 12:00:00 AM,80+,313,0,0
Macon,11/7/2020 12:00:00 AM,80+,325,0,0
Macon,11/8/2020 12:00:00 AM,80+,336,0,0
Macon,11/9/2020 12:00:00 AM,80+,340,0,0
Macon,11/10/2020 12:00:00 AM,80+,348,0,0
Macon,11/11/2020 12:00:00 AM,80+,359,0,0
Macon,11/12/2020 12:00:00 AM,80+,361,0,0
Macon,11/13/2020 12:00:00 AM,80+,364,0,0
Macon,11/14/2020 12:00:00 AM,80+,380,0,0
Macon,11/15/2020 12:00:00 AM,80+,385,0,0
Macon,11/16/2020 12:00:00 AM,80+,394,0,0
Macon,11/17/2020 12:00:00 AM,80+,399,0,0
Macon,11/18/2020 12:00:00 AM,80+,405,0,0
Macon,11/19/2020 12:00:00 AM,80+,408,0,0
Macon,11/20/2020 12:00:00 AM,80+,409,0,0
Macon,11/21/2020 12:00:00 AM,80+,422,0,0
Macon,11/22/2020 12:00:00 AM,80+,427,0,0
Macon,11/23/2020 12:00:00 AM,80+,433,0,0
Macon,11/24/2020 12:00:00 AM,80+,443,0,0
Macon,11/25/2020 12:00:00 AM,80+,444,0,0
Macon,11/26/2020 12:00:00 AM,80+,449,0,0
Macon,11/27/2020 12:00:00 AM,80+,456,0,0
Macon,11/28/2020 12:00:00 AM,80+,458,0,0
Macon,11/29/2020 12:00:00 AM,80+,462,0,0
Macon,11/30/2020 12:00:00 AM,80+,466,0,0
Macon,12/1/2020 12:00:00 AM,80+,470,0,0
Macon,12/2/2020 12:00:00 AM,80+,473,0,0
Macon,12/3/2020 12:00:00 AM,80+,487,0,0
Macon,12/4/2020 12:00:00 AM,80+,490,0,0
Macon,12/5/2020 12:00:00 AM,80+,493,0,0
Macon,12/6/2020 12:00:00 AM,80+,493,0,0
Macon,12/7/2020 12:00:00 AM,80+,495,0,0
Macon,12/8/2020 12:00:00 AM,80+,499,0,0
Macon,12/9/2020 12:00:00 AM,80+,504,0,0
Macon,12/10/2020 12:00:00 AM,80+,507,0,0
Macon,12/11/2020 12:00:00 AM,80+,510,0,0
Macon,12/12/2020 12:00:00 AM,80+,511,0,0
Macon,12/13/2020 12:00:00 AM,80+,511,0,0
Macon,12/14/2020 12:00:00 AM,80+,513,0,0
Macon,12/15/2020 12:00:00 AM,80+,516,0,0
Macon,12/16/2020 12:00:00 AM,80+,519,0,0
Macon,12/17/2020 12:00:00 AM,80+,519,0,0
Macon,12/18/2020 12:00:00 AM,80+,523,0,0
Macon,12/19/2020 12:00:00 AM,80+,523,0,0
Macon,12/20/2020 12:00:00 AM,80+,526,0,0
Macon,12/21/2020 12:00:00 AM,80+,526,0,0
Macon,12/22/2020 12:00:00 AM,80+,529,0,0
Macon,12/23/2020 12:00:00 AM,80+,530,0,0
Macon,12/24/2020 12:00:00 AM,80+,531,0,0
Macon,12/25/2020 12:00:00 AM,80+,532,0,0
Macon,12/26/2020 12:00:00 AM,80+,532,0,0
Macon,12/27/2020 12:00:00 AM,80+,535,0,0
Macon,12/28/2020 12:00:00 AM,80+,534,0,0
Macon,12/29/2020 12:00:00 AM,80+,535,0,0
Macon,12/30/2020 12:00:00 AM,80+,538,0,0
Macon,12/31/2020 12:00:00 AM,80+,538,0,0
Macon,1/1/2021 12:00:00 AM,80+,540,0,0
Macon,1/2/2021 12:00:00 AM,80+,543,0,0
Macon,1/3/2021 12:00:00 AM,80+,546,0,0
Macon,1/4/2021 12:00:00 AM,80+,546,0,0
Macon,1/5/2021 12:00:00 AM,80+,547,0,0
Macon,1/6/2021 12:00:00 AM,80+,546,0,0
Macon,1/7/2021 12:00:00 AM,80+,549,0,0
Macon,1/8/2021 12:00:00 AM,80+,551,0,0
Macon,1/9/2021 12:00:00 AM,80+,553,0,0
Macon,1/10/2021 12:00:00 AM,80+,553,0,0
Macon,1/11/2021 12:00:00 AM,80+,553,0,0
Macon,1/12/2021 12:00:00 AM,80+,555,0,0
Macon,1/13/2021 12:00:00 AM,80+,558,0,0
Macon,1/14/2021 12:00:00 AM,80+,561,0,0
Macon,1/15/2021 12:00:00 AM,80+,562,0,0
Macon,1/16/2021 12:00:00 AM,80+,562,0,0
Macon,1/17/2021 12:00:00 AM,80+,566,0,0
Macon,1/18/2021 12:00:00 AM,80+,566,0,0
Macon,1/19/2021 12:00:00 AM,80+,573,0,0
Macon,1/20/2021 12:00:00 AM,80+,572,0,0
Macon,1/21/2021 12:00:00 AM,80+,572,0,0
Macon,1/22/2021 12:00:00 AM,80+,576,0,0
Macon,1/23/2021 12:00:00 AM,80+,578,0,0
Macon,1/24/2021 12:00:00 AM,80+,578,0,0
Macon,1/25/2021 12:00:00 AM,80+,578,0,0
Macon,1/26/2021 12:00:00 AM,80+,578,0,0
Macon,1/27/2021 12:00:00 AM,80+,577,0,0
Macon,1/28/2021 12:00:00 AM,80+,576,0,0
Macon,1/29/2021 12:00:00 AM,80+,576,0,0
Macon,1/30/2021 12:00:00 AM,80+,576,0,0
Macon,1/31/2021 12:00:00 AM,80+,576,0,0
Macon,2/1/2021 12:00:00 AM,80+,577,0,0
Macon,2/2/2021 12:00:00 AM,80+,578,0,0
Macon,2/3/2021 12:00:00 AM,80+,579,0,0
Macon,2/4/2021 12:00:00 AM,80+,579,0,0
Macon,2/5/2021 12:00:00 AM,80+,580,0,0
Macon,2/6/2021 12:00:00 AM,80+,581,0,0
Macon,2/7/2021 12:00:00 AM,80+,582,0,0
Macon,2/8/2021 12:00:00 AM,80+,583,0,0
Macon,2/9/2021 12:00:00 AM,80+,583,0,0
Macon,2/10/2021 12:00:00 AM,80+,583,0,0
Macon,2/11/2021 12:00:00 AM,80+,583,0,0
Macon,2/12/2021 12:00:00 AM,80+,583,0,0
Macon,2/13/2021 12:00:00 AM,80+,583,0,0
Macon,2/14/2021 12:00:00 AM,80+,583,0,0
Macon,2/15/2021 12:00:00 AM,80+,583,0,0
Macon,2/16/2021 12:00:00 AM,80+,584,0,0
Macon,2/17/2021 12:00:00 AM,80+,584,0,0
Macon,2/18/2021 12:00:00 AM,80+,584,0,0
Macon,2/19/2021 12:00:00 AM,80+,584,0,0
Macon,2/20/2021 12:00:00 AM,80+,584,0,0
Macon,2/21/2021 12:00:00 AM,80+,584,0,0
Macon,2/22/2021 12:00:00 AM,80+,583,0,0
Macon,2/23/2021 12:00:00 AM,80+,583,0,0
Macon,2/24/2021 12:00:00 AM,80+,583,0,0
Macon,2/25/2021 12:00:00 AM,80+,583,0,0
Macon,2/26/2021 12:00:00 AM,80+,584,0,0
Macon,2/27/2021 12:00:00 AM,80+,585,0,0
Macon,2/28/2021 12:00:00 AM,80+,586,0,0
Macon,3/1/2021 12:00:00 AM,80+,586,0,0
Macon,3/2/2021 12:00:00 AM,80+,586,0,0
Macon,3/3/2021 12:00:00 AM,80+,586,0,0
Macon,3/4/2021 12:00:00 AM,80+,586,0,0
Macon,3/5/2021 12:00:00 AM,80+,586,0,0
Macon,3/6/2021 12:00:00 AM,80+,586,0,0
Macon,3/7/2021 12:00:00 AM,80+,586,0,0
Macon,3/8/2021 12:00:00 AM,80+,586,0,0
Macon,3/9/2021 12:00:00 AM,80+,586,0,0
Macon,3/10/2021 12:00:00 AM,80+,587,0,0
Macon,3/11/2021 12:00:00 AM,80+,593,0,0
Macon,3/12/2021 12:00:00 AM,80+,593,0,0
Macon,3/13/2021 12:00:00 AM,80+,593,0,0
Macon,3/14/2021 12:00:00 AM,80+,594,0,0
Macon,3/15/2021 12:00:00 AM,80+,594,0,0
Macon,3/16/2021 12:00:00 AM,80+,595,0,0
Macon,3/17/2021 12:00:00 AM,80+,595,0,0
Macon,3/18/2021 12:00:00 AM,80+,595,0,0
Macon,3/19/2021 12:00:00 AM,80+,599,0,0
Macon,3/20/2021 12:00:00 AM,80+,598,0,0
Macon,3/21/2021 12:00:00 AM,80+,598,0,0
Macon,3/22/2021 12:00:00 AM,80+,599,0,0
Macon,3/23/2021 12:00:00 AM,80+,599,0,0
Macon,3/24/2021 12:00:00 AM,80+,600,0,0
Macon,3/25/2021 12:00:00 AM,80+,600,0,0
Macon,3/26/2021 12:00:00 AM,80+,600,0,0
Macon,3/27/2021 12:00:00 AM,80+,600,0,0
Macon,3/28/2021 12:00:00 AM,80+,600,0,0
Macon,3/29/2021 12:00:00 AM,80+,600,0,0
Macon,3/30/2021 12:00:00 AM,80+,600,0,0
Macon,3/31/2021 12:00:00 AM,80+,602,0,0
Macon,4/1/2021 12:00:00 AM,80+,604,0,0
Macon,4/2/2021 12:00:00 AM,80+,605,0,0
Macon,4/3/2021 12:00:00 AM,80+,605,0,0
Macon,4/4/2021 12:00:00 AM,80+,605,0,0
Macon,4/5/2021 12:00:00 AM,80+,605,0,0
Macon,4/6/2021 12:00:00 AM,80+,606,0,0
Macon,4/7/2021 12:00:00 AM,80+,606,0,0
Macon,4/8/2021 12:00:00 AM,80+,607,0,0
Macon,4/9/2021 12:00:00 AM,80+,607,0,0
Macon,4/10/2021 12:00:00 AM,80+,608,0,0
Macon,4/11/2021 12:00:00 AM,80+,608,0,0
Macon,4/12/2021 12:00:00 AM,80+,608,0,0
Macon,4/13/2021 12:00:00 AM,80+,608,0,0
Macon,4/14/2021 12:00:00 AM,80+,608,0,0
Macon,4/15/2021 12:00:00 AM,80+,609,0,0
Macon,4/16/2021 12:00:00 AM,80+,611,0,0
Macon,4/17/2021 12:00:00 AM,80+,611,0,0
Macon,4/18/2021 12:00:00 AM,80+,612,0,0
Macon,4/19/2021 12:00:00 AM,80+,612,0,0
Macon,4/20/2021 12:00:00 AM,80+,612,0,0
Macon,4/21/2021 12:00:00 AM,80+,613,0,0
Macon,4/22/2021 12:00:00 AM,80+,613,0,0
Macon,4/23/2021 12:00:00 AM,80+,613,0,0
Macon,4/24/2021 12:00:00 AM,80+,613,0,0
Macon,4/25/2021 12:00:00 AM,80+,613,0,0
Macon,4/26/2021 12:00:00 AM,80+,613,0,0
Macon,4/27/2021 12:00:00 AM,80+,612,0,0
Macon,4/28/2021 12:00:00 AM,80+,612,0,0
Macon,4/29/2021 12:00:00 AM,80+,614,0,0
Macon,4/30/2021 12:00:00 AM,80+,614,0,0
Macon,5/1/2021 12:00:00 AM,80+,614,0,0
Macon,5/2/2021 12:00:00 AM,80+,614,0,0
Macon,5/3/2021 12:00:00 AM,80+,614,0,0
Macon,5/4/2021 12:00:00 AM,80+,614,0,0
Macon,5/5/2021 12:00:00 AM,80+,614,0,0
Macon,5/6/2021 12:00:00 AM,80+,615,0,0
Macon,5/7/2021 12:00:00 AM,80+,615,0,0
Macon,5/8/2021 12:00:00 AM,80+,616,0,0
Macon,5/9/2021 12:00:00 AM,80+,614,0,0
Macon,5/10/2021 12:00:00 AM,80+,617,0,0
Macon,5/11/2021 12:00:00 AM,80+,618,0,0
Macon,5/12/2021 12:00:00 AM,80+,619,0,0
Macon,5/13/2021 12:00:00 AM,80+,619,0,0
Macon,5/14/2021 12:00:00 AM,80+,620,0,0
Macon,5/15/2021 12:00:00 AM,80+,620,0,0
Macon,5/16/2021 12:00:00 AM,80+,621,0,0
Macon,5/17/2021 12:00:00 AM,80+,621,0,0
Macon,5/18/2021 12:00:00 AM,80+,622,0,0
Macon,5/19/2021 12:00:00 AM,80+,622,0,0
Macon,5/20/2021 12:00:00 AM,80+,623,0,0
Macon,5/21/2021 12:00:00 AM,80+,623,0,0
Macon,5/22/2021 12:00:00 AM,80+,623,0,0
Macon,5/23/2021 12:00:00 AM,80+,623,0,0
Macon,5/24/2021 12:00:00 AM,80+,624,0,0
Macon,5/25/2021 12:00:00 AM,80+,624,0,0
Macon,5/26/2021 12:00:00 AM,80+,625,0,0
Macon,5/27/2021 12:00:00 AM,80+,625,0,0
Macon,5/28/2021 12:00:00 AM,80+,625,0,0
Macon,5/29/2021 12:00:00 AM,80+,625,0,0
Macon,5/30/2021 12:00:00 AM,80+,625,0,0
Macon,5/31/2021 12:00:00 AM,80+,623,0,0
Macon,6/1/2021 12:00:00 AM,80+,623,0,0
Macon,6/2/2021 12:00:00 AM,80+,623,0,0
Macon,6/3/2021 12:00:00 AM,80+,623,0,0
Macon,6/4/2021 12:00:00 AM,80+,623,0,0
Macon,6/5/2021 12:00:00 AM,80+,624,0,0
Macon,6/6/2021 12:00:00 AM,80+,624,0,0
Macon,6/7/2021 12:00:00 AM,80+,624,0,0
Macon,6/8/2021 12:00:00 AM,80+,624,0,0
Macon,6/9/2021 12:00:00 AM,80+,624,0,0
Macon,6/10/2021 12:00:00 AM,80+,624,0,0
Macon,6/11/2021 12:00:00 AM,80+,624,0,0
Macon,6/12/2021 12:00:00 AM,80+,624,0,0
Macon,6/13/2021 12:00:00 AM,80+,624,0,0
Macon,6/14/2021 12:00:00 AM,80+,625,0,0
Macon,6/15/2021 12:00:00 AM,80+,626,0,0
Macon,6/16/2021 12:00:00 AM,80+,626,0,0
Macon,6/17/2021 12:00:00 AM,80+,626,0,0
Macon,6/18/2021 12:00:00 AM,80+,626,0,0
Macon,6/19/2021 12:00:00 AM,80+,624,0,0
Macon,6/20/2021 12:00:00 AM,80+,624,0,0
Macon,6/21/2021 12:00:00 AM,80+,626,0,0
Macon,6/22/2021 12:00:00 AM,80+,626,0,0
Macon,6/23/2021 12:00:00 AM,80+,626,0,0
Macon,6/24/2021 12:00:00 AM,80+,626,0,0
Macon,6/25/2021 12:00:00 AM,80+,627,0,0
Macon,6/26/2021 12:00:00 AM,80+,625,0,0
Macon,6/27/2021 12:00:00 AM,80+,625,0,0
Macon,6/28/2021 12:00:00 AM,80+,627,0,0
Macon,6/29/2021 12:00:00 AM,80+,627,0,0
Macon,6/30/2021 12:00:00 AM,80+,627,0,0
Macon,7/1/2021 12:00:00 AM,80+,627,0,0
Macon,7/2/2021 12:00:00 AM,80+,627,0,0
Macon,7/3/2021 12:00:00 AM,80+,625,0,0
Macon,7/4/2021 12:00:00 AM,80+,625,0,0
Macon,7/5/2021 12:00:00 AM,80+,627,0,0
Macon,7/6/2021 12:00:00 AM,80+,627,0,0
Macon,7/7/2021 12:00:00 AM,80+,627,0,0
Macon,7/8/2021 12:00:00 AM,80+,628,0,0
Macon,7/9/2021 12:00:00 AM,80+,629,0,0
Macon,7/10/2021 12:00:00 AM,80+,627,0,0
Macon,7/11/2021 12:00:00 AM,80+,627,0,0
Macon,7/12/2021 12:00:00 AM,80+,629,0,0
Macon,7/13/2021 12:00:00 AM,80+,629,0,0
Macon,7/14/2021 12:00:00 AM,80+,630,0,0
Macon,7/15/2021 12:00:00 AM,80+,630,0,0
Macon,7/16/2021 12:00:00 AM,80+,630,0,0
Macon,7/17/2021 12:00:00 AM,80+,628,0,0
Macon,7/18/2021 12:00:00 AM,80+,629,0,0
Macon,7/19/2021 12:00:00 AM,80+,631,0,0
Macon,7/20/2021 12:00:00 AM,80+,631,0,0
Macon,7/21/2021 12:00:00 AM,80+,631,0,0
Macon,7/22/2021 12:00:00 AM,80+,631,0,0
Macon,7/23/2021 12:00:00 AM,80+,631,0,0
Macon,7/24/2021 12:00:00 AM,80+,629,0,0
Macon,7/25/2021 12:00:00 AM,80+,630,0,0
Macon,7/26/2021 12:00:00 AM,80+,632,0,0
Macon,7/27/2021 12:00:00 AM,80+,633,0,0
Macon,7/28/2021 12:00:00 AM,80+,633,0,0
Macon,7/29/2021 12:00:00 AM,80+,636,0,0
Macon,7/30/2021 12:00:00 AM,80+,636,0,0
Macon,7/31/2021 12:00:00 AM,80+,635,0,0
Macon,8/1/2021 12:00:00 AM,80+,635,0,0
Macon,8/2/2021 12:00:00 AM,80+,639,0,0
Macon,8/3/2021 12:00:00 AM,80+,639,0,0
Macon,8/4/2021 12:00:00 AM,80+,639,0,0
Macon,8/5/2021 12:00:00 AM,80+,639,0,0
Macon,8/6/2021 12:00:00 AM,80+,640,0,0
Macon,8/7/2021 12:00:00 AM,80+,639,0,0
Macon,8/8/2021 12:00:00 AM,80+,640,0,0
Macon,8/9/2021 12:00:00 AM,80+,645,0,0
Macon,8/10/2021 12:00:00 AM,80+,647,0,0
Macon,8/11/2021 12:00:00 AM,80+,648,0,0
Macon,8/12/2021 12:00:00 AM,80+,648,0,0
Macon,8/13/2021 12:00:00 AM,80+,648,0,0
Macon,8/14/2021 12:00:00 AM,80+,648,0,0
Macon,8/15/2021 12:00:00 AM,80+,650,0,0
Macon,8/16/2021 12:00:00 AM,80+,653,0,0
Macon,8/17/2021 12:00:00 AM,80+,657,0,0
Macon,8/18/2021 12:00:00 AM,80+,657,0,0
Macon,8/19/2021 12:00:00 AM,80+,657,0,0
Macon,8/20/2021 12:00:00 AM,80+,657,0,0
Macon,8/21/2021 12:00:00 AM,80+,656,0,0
Macon,8/22/2021 12:00:00 AM,80+,659,0,0
Macon,8/23/2021 12:00:00 AM,80+,663,0,0
Macon,8/24/2021 12:00:00 AM,80+,664,0,0
Macon,8/25/2021 12:00:00 AM,80+,664,0,0
Macon,8/26/2021 12:00:00 AM,80+,665,0,0
Macon,8/27/2021 12:00:00 AM,80+,667,0,0
Macon,8/28/2021 12:00:00 AM,80+,665,0,0
Macon,8/29/2021 12:00:00 AM,80+,665,0,0
Macon,8/30/2021 12:00:00 AM,80+,665,0,0
Macon,8/31/2021 12:00:00 AM,80+,670,0,0
Macon,9/1/2021 12:00:00 AM,80+,672,0,0
Macon,9/2/2021 12:00:00 AM,80+,674,0,0
Macon,9/3/2021 12:00:00 AM,80+,680,0,0
Macon,9/4/2021 12:00:00 AM,80+,677,0,0
Macon,9/5/2021 12:00:00 AM,80+,683,0,0
Macon,9/6/2021 12:00:00 AM,80+,686,0,0
Macon,9/7/2021 12:00:00 AM,80+,686,0,0
Macon,9/8/2021 12:00:00 AM,80+,689,0,0
Macon,9/9/2021 12:00:00 AM,80+,692,0,0
Macon,9/10/2021 12:00:00 AM,80+,702,0,0
Macon,9/11/2021 12:00:00 AM,80+,703,0,0
Macon,9/12/2021 12:00:00 AM,80+,709,0,0
Macon,9/13/2021 12:00:00 AM,80+,715,0,0
Macon,9/14/2021 12:00:00 AM,80+,724,0,0
Macon,9/15/2021 12:00:00 AM,80+,727,0,0
Macon,9/16/2021 12:00:00 AM,80+,728,0,0
Macon,9/17/2021 12:00:00 AM,80+,730,0,0
Macon,9/18/2021 12:00:00 AM,80+,727,0,0
Macon,9/19/2021 12:00:00 AM,80+,728,0,0
Macon,9/20/2021 12:00:00 AM,80+,733,0,0
Macon,9/21/2021 12:00:00 AM,80+,735,0,0
Macon,9/22/2021 12:00:00 AM,80+,736,0,0
Macon,9/23/2021 12:00:00 AM,80+,736,0,0
Macon,9/24/2021 12:00:00 AM,80+,737,0,0
Macon,9/25/2021 12:00:00 AM,80+,736,0,0
Macon,9/26/2021 12:00:00 AM,80+,736,0,0
Macon,9/27/2021 12:00:00 AM,80+,740,0,0
Macon,9/28/2021 12:00:00 AM,80+,740,0,0
Macon,9/29/2021 12:00:00 AM,80+,741,0,0
Macon,9/30/2021 12:00:00 AM,80+,742,0,0
Macon,10/1/2021 12:00:00 AM,80+,744,0,0
Macon,10/2/2021 12:00:00 AM,80+,741,0,0
Macon,10/3/2021 12:00:00 AM,80+,744,0,0
Macon,10/4/2021 12:00:00 AM,80+,747,0,0
Macon,10/5/2021 12:00:00 AM,80+,747,0,0
Macon,10/6/2021 12:00:00 AM,80+,748,0,0
Macon,10/7/2021 12:00:00 AM,80+,749,0,0
Macon,10/8/2021 12:00:00 AM,80+,750,0,0
Macon,10/9/2021 12:00:00 AM,80+,748,0,0
Macon,10/10/2021 12:00:00 AM,80+,750,0,0
Macon,10/11/2021 12:00:00 AM,80+,753,0,0
Macon,10/12/2021 12:00:00 AM,80+,753,0,0
Macon,10/13/2021 12:00:00 AM,80+,754,0,0
Macon,10/14/2021 12:00:00 AM,80+,754,0,0
Macon,10/15/2021 12:00:00 AM,80+,756,0,0
Macon,10/16/2021 12:00:00 AM,80+,753,0,0
Macon,10/17/2021 12:00:00 AM,80+,754,0,0
Macon,10/18/2021 12:00:00 AM,80+,757,0,0
Macon,10/19/2021 12:00:00 AM,80+,757,0,0
Macon,10/20/2021 12:00:00 AM,80+,758,0,0
Macon,10/21/2021 12:00:00 AM,80+,759,0,0
Macon,10/22/2021 12:00:00 AM,80+,760,0,0
Macon,10/23/2021 12:00:00 AM,80+,758,0,0
Macon,10/24/2021 12:00:00 AM,80+,758,0,0
Macon,10/25/2021 12:00:00 AM,80+,761,0,0
Macon,10/26/2021 12:00:00 AM,80+,764,0,0
Macon,10/27/2021 12:00:00 AM,80+,764,0,0
Macon,10/28/2021 12:00:00 AM,80+,767,0,0
Macon,10/29/2021 12:00:00 AM,80+,768,0,0
Macon,10/30/2021 12:00:00 AM,80+,767,0,0
Macon,10/31/2021 12:00:00 AM,80+,768,0,0
Macon,11/1/2021 12:00:00 AM,80+,770,0,0
Macon,11/2/2021 12:00:00 AM,80+,775,0,0
Macon,11/3/2021 12:00:00 AM,80+,775,0,0
Macon,11/4/2021 12:00:00 AM,80+,777,0,0
Macon,11/5/2021 12:00:00 AM,80+,778,0,0
Macon,11/6/2021 12:00:00 AM,80+,778,0,0
Macon,11/7/2021 12:00:00 AM,80+,780,0,0
Macon,11/8/2021 12:00:00 AM,80+,782,0,0
Macon,11/9/2021 12:00:00 AM,80+,784,0,0
Macon,11/10/2021 12:00:00 AM,80+,783,0,0
Macon,11/11/2021 12:00:00 AM,80+,785,0,0
Macon,11/12/2021 12:00:00 AM,80+,785,0,0
Macon,11/13/2021 12:00:00 AM,80+,783,0,0
Macon,11/14/2021 12:00:00 AM,80+,783,0,0
Macon,11/15/2021 12:00:00 AM,80+,785,0,0
Macon,11/16/2021 12:00:00 AM,80+,785,0,0
Macon,11/17/2021 12:00:00 AM,80+,785,0,0
Macon,11/18/2021 12:00:00 AM,80+,785,0,0
Macon,11/19/2021 12:00:00 AM,80+,787,0,0
Macon,11/20/2021 12:00:00 AM,80+,786,0,0
Macon,11/21/2021 12:00:00 AM,80+,786,0,0
Macon,11/22/2021 12:00:00 AM,80+,789,0,0
Macon,11/23/2021 12:00:00 AM,80+,790,0,0
Macon,11/24/2021 12:00:00 AM,80+,790,0,0
Macon,11/25/2021 12:00:00 AM,80+,788,0,0
Macon,11/26/2021 12:00:00 AM,80+,792,0,0
Macon,11/27/2021 12:00:00 AM,80+,804,0,0
Macon,11/28/2021 12:00:00 AM,80+,805,0,0
Macon,11/29/2021 12:00:00 AM,80+,807,0,0
Macon,11/30/2021 12:00:00 AM,80+,807,0,0
Macon,12/1/2021 12:00:00 AM,80+,807,0,0
Macon,12/2/2021 12:00:00 AM,80+,808,0,0
Macon,12/3/2021 12:00:00 AM,80+,812,0,0
Macon,12/4/2021 12:00:00 AM,80+,813,0,0
Macon,12/5/2021 12:00:00 AM,80+,813,0,0
Macon,12/6/2021 12:00:00 AM,80+,818,0,0
Macon,12/7/2021 12:00:00 AM,80+,821,0,0
Macon,12/8/2021 12:00:00 AM,80+,824,0,0
Macon,12/9/2021 12:00:00 AM,80+,827,0,0
Macon,12/10/2021 12:00:00 AM,80+,830,0,0
Macon,12/11/2021 12:00:00 AM,80+,832,0,0
Macon,12/12/2021 12:00:00 AM,80+,833,0,0
Macon,12/13/2021 12:00:00 AM,80+,837,0,0
Macon,12/14/2021 12:00:00 AM,80+,838,0,0
Macon,12/15/2021 12:00:00 AM,80+,843,0,0
Macon,12/16/2021 12:00:00 AM,80+,845,0,0
Macon,12/17/2021 12:00:00 AM,80+,847,0,0
Macon,12/18/2021 12:00:00 AM,80+,848,0,0
Macon,12/19/2021 12:00:00 AM,80+,848,0,0
Macon,12/20/2021 12:00:00 AM,80+,850,0,0
Macon,12/21/2021 12:00:00 AM,80+,852,0,0
Macon,12/22/2021 12:00:00 AM,80+,854,0,0
Macon,12/23/2021 12:00:00 AM,80+,857,0,0
Macon,12/24/2021 12:00:00 AM,80+,857,0,0
Macon,12/25/2021 12:00:00 AM,80+,858,0,0
Macon,12/26/2021 12:00:00 AM,80+,859,0,0
Macon,12/27/2021 12:00:00 AM,80+,865,0,0
Macon,12/28/2021 12:00:00 AM,80+,870,0,0
Macon,12/29/2021 12:00:00 AM,80+,872,0,0
Macon,12/30/2021 12:00:00 AM,80+,877,0,0
Macon,12/31/2021 12:00:00 AM,80+,882,0,0
Macon,1/1/2022 12:00:00 AM,80+,886,0,0
Macon,1/2/2022 12:00:00 AM,80+,889,0,0
Macon,1/3/2022 12:00:00 AM,80+,895,0,0
Macon,1/4/2022 12:00:00 AM,80+,906,0,0
Macon,1/5/2022 12:00:00 AM,80+,916,0,0
Macon,1/6/2022 12:00:00 AM,80+,926,0,0
Macon,1/7/2022 12:00:00 AM,80+,937,0,0
Macon,1/8/2022 12:00:00 AM,80+,945,0,0
Macon,1/9/2022 12:00:00 AM,80+,954,0,0
Macon,1/10/2022 12:00:00 AM,80+,959,0,0
Macon,1/11/2022 12:00:00 AM,80+,966,0,0
Macon,1/12/2022 12:00:00 AM,80+,975,0,0
Macon,1/13/2022 12:00:00 AM,80+,989,0,0
Macon,1/14/2022 12:00:00 AM,80+,999,0,0
Macon,1/15/2022 12:00:00 AM,80+,1008,0,0
Macon,1/16/2022 12:00:00 AM,80+,1013,0,0
Macon,1/17/2022 12:00:00 AM,80+,1029,0,0
Macon,1/18/2022 12:00:00 AM,80+,1037,0,0
Macon,1/19/2022 12:00:00 AM,80+,1048,0,0
Macon,1/20/2022 12:00:00 AM,80+,1056,0,0
Macon,1/21/2022 12:00:00 AM,80+,1062,0,0
Macon,1/22/2022 12:00:00 AM,80+,1077,0,0
Macon,1/23/2022 12:00:00 AM,80+,1086,0,0
Macon,1/24/2022 12:00:00 AM,80+,1090,0,0
Macon,1/25/2022 12:00:00 AM,80+,1099,0,0
Macon,1/26/2022 12:00:00 AM,80+,1107,0,0
Macon,1/27/2022 12:00:00 AM,80+,1122,0,0
Macon,1/28/2022 12:00:00 AM,80+,1126,0,0
Macon,1/29/2022 12:00:00 AM,80+,1134,0,0
Macon,1/30/2022 12:00:00 AM,80+,1136,0,0
Macon,1/31/2022 12:00:00 AM,80+,1145,0,0
Macon,2/1/2022 12:00:00 AM,80+,1151,0,0
Macon,2/2/2022 12:00:00 AM,80+,1158,0,0
Macon,2/3/2022 12:00:00 AM,80+,1164,0,0
Macon,2/4/2022 12:00:00 AM,80+,1165,0,0
Macon,2/5/2022 12:00:00 AM,80+,1168,0,0
Macon,2/6/2022 12:00:00 AM,80+,1169,0,0
Macon,2/7/2022 12:00:00 AM,80+,1171,0,0
Macon,2/8/2022 12:00:00 AM,80+,1172,0,0
Macon,2/9/2022 12:00:00 AM,80+,1180,0,0
