Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Clark,2011,Teen 18-19,8
Clay,2011,Teen 18-19,13
Clinton,2011,Teen 18-19,16
Coles,2011,Teen 18-19,35
Chicago,2011,Teen 18-19,2799
Cook,2011,Teen 18-19,1254
Crawford,2011,Teen 18-19,22
Cumberland,2011,Teen 18-19,6
DeKalb,2011,Teen 18-19,40
De Witt,2011,Teen 18-19,10
Douglas,2011,Teen 18-19,8
DuPage,2011,Teen 18-19,254
Edgar,2011,Teen 18-19,18
Edwards,2011,Teen 18-19,10
Effingham,2011,Teen 18-19,24
Fayette,2011,Teen 18-19,19
Ford,2011,Teen 18-19,5
Franklin,2011,Teen 18-19,49
Fulton,2011,Teen 18-19,24
Gallatin,2011,Teen 18-19,2
Greene,2011,Teen 18-19,14
Grundy,2011,Teen 18-19,26
Hamilton,2011,Teen 18-19,13
Hancock,2011,Teen 18-19,10
Hardin,2011,Teen 18-19,4
Henderson,2011,Teen 18-19,10
Henry,2011,Teen 18-19,31
Iroquois,2011,Teen 18-19,20
Jackson,2011,Teen 18-19,50
Jasper,2011,Teen 18-19,4
Jefferson,2011,Teen 18-19,40
Jersey,2011,Teen 18-19,14
Jo Daviess,2011,Teen 18-19,8
Johnson,2011,Teen 18-19,12
Kane,2011,Teen 18-19,354
Kankakee,2011,Teen 18-19,79
Kendall,2011,Teen 18-19,48
Knox,2011,Teen 18-19,46
Lake,2011,Teen 18-19,361
LaSalle,2011,Teen 18-19,85
Lawrence,2011,Teen 18-19,11
Lee,2011,Teen 18-19,28
Livingston,2011,Teen 18-19,24
Logan,2011,Teen 18-19,22
McDonough,2011,Teen 18-19,20
McHenry,2011,Teen 18-19,100
McLean,2011,Teen 18-19,89
Macon,2011,Teen 18-19,124
Macoupin,2011,Teen 18-19,35
Madison,2011,Teen 18-19,195
Marion,2011,Teen 18-19,54
Marshall,2011,Teen 18-19,10
Illinois,2011,Teen 18-19,8930
Mason,2011,Teen 18-19,17
Massac,2011,Teen 18-19,24
Menard,2011,Teen 18-19,6
Mercer,2011,Teen 18-19,9
Monroe,2011,Teen 18-19,7
Montgomery,2011,Teen 18-19,27
Morgan,2011,Teen 18-19,24
Moultrie,2011,Teen 18-19,11
Ogle,2011,Teen 18-19,39
Peoria,2011,Teen 18-19,188
Perry,2011,Teen 18-19,21
Piatt,2011,Teen 18-19,11
Pike,2011,Teen 18-19,14
Pope,2011,Teen 18-19,2
Pulaski,2011,Teen 18-19,5
Putnam,2011,Teen 18-19,0
Randolph,2011,Teen 18-19,19
Richland,2011,Teen 18-19,20
Rock Island,2011,Teen 18-19,132
St. Clair,2011,Teen 18-19,246
Saline,2011,Teen 18-19,34
Sangamon,2011,Teen 18-19,148
Schuyler,2011,Teen 18-19,8
Scott,2011,Teen 18-19,3
Shelby,2011,Teen 18-19,18
Stark,2011,Teen 18-19,4
Stephenson,2011,Teen 18-19,42
Tazewell,2011,Teen 18-19,95
Union,2011,Teen 18-19,11
Vermilion,2011,Teen 18-19,93
Wabash,2011,Teen 18-19,12
Warren,2011,Teen 18-19,9
Washington,2011,Teen 18-19,9
Wayne,2011,Teen 18-19,13
White,2011,Teen 18-19,14
Whiteside,2011,Teen 18-19,40
Will,2011,Teen 18-19,357
Williamson,2011,Teen 18-19,52
Woodford,2011,Teen 18-19,15
Winnebago,2011,Teen 18-19,272
Adams,2010,Teen < 15,1
Alexander,2010,Teen < 15,0
Bond,2010,Teen < 15,0
Boone,2010,Teen < 15,1
Brown,2010,Teen < 15,0
Bureau,2010,Teen < 15,0
Calhoun,2010,Teen < 15,0
Illinois,2010,Teen < 15,191
Carroll,2010,Teen < 15,0
Cass,2010,Teen < 15,0
Champaign,2010,Teen < 15,1
Christian,2010,Teen < 15,0
Clark,2010,Teen < 15,1
Clay,2010,Teen < 15,0
Clinton,2010,Teen < 15,2
Coles,2010,Teen < 15,0
Chicago,2010,Teen < 15,84
Cook,2010,Teen < 15,24
Crawford,2010,Teen < 15,0
Cumberland,2010,Teen < 15,0
DeKalb,2010,Teen < 15,3
De Witt,2010,Teen < 15,0
Douglas,2010,Teen < 15,0
DuPage,2010,Teen < 15,3
Edgar,2010,Teen < 15,0
Edwards,2010,Teen < 15,1
Effingham,2010,Teen < 15,0
Fayette,2010,Teen < 15,0
Ford,2010,Teen < 15,0
Franklin,2010,Teen < 15,1
Fulton,2010,Teen < 15,0
Gallatin,2010,Teen < 15,0
Greene,2010,Teen < 15,0
Grundy,2010,Teen < 15,0
Hamilton,2010,Teen < 15,0
Hancock,2010,Teen < 15,0
Hardin,2010,Teen < 15,0
Henderson,2010,Teen < 15,1
Henry,2010,Teen < 15,0
Iroquois,2010,Teen < 15,0
Jackson,2010,Teen < 15,2
Jasper,2010,Teen < 15,0
Jefferson,2010,Teen < 15,1
Jersey,2010,Teen < 15,0
Jo Daviess,2010,Teen < 15,0
Johnson,2010,Teen < 15,0
Kane,2010,Teen < 15,11
Kankakee,2010,Teen < 15,2
Kendall,2010,Teen < 15,0
Knox,2010,Teen < 15,2
Lake,2010,Teen < 15,9
LaSalle,2010,Teen < 15,1
Lawrence,2010,Teen < 15,0
Lee,2010,Teen < 15,0
Livingston,2010,Teen < 15,0
Logan,2010,Teen < 15,0
McDonough,2010,Teen < 15,1
McHenry,2010,Teen < 15,0
McLean,2010,Teen < 15,1
Macon,2010,Teen < 15,3
Macoupin,2010,Teen < 15,0
Madison,2010,Teen < 15,2
Marion,2010,Teen < 15,0
Marshall,2010,Teen < 15,0
Mason,2010,Teen < 15,1
Massac,2010,Teen < 15,0
Menard,2010,Teen < 15,0
Mercer,2010,Teen < 15,0
Monroe,2010,Teen < 15,1
Montgomery,2010,Teen < 15,0
Morgan,2010,Teen < 15,0
Moultrie,2010,Teen < 15,0
Ogle,2010,Teen < 15,0
Peoria,2010,Teen < 15,7
Perry,2010,Teen < 15,0
Piatt,2010,Teen < 15,0
Pike,2010,Teen < 15,0
Pope,2010,Teen < 15,0
Pulaski,2010,Teen < 15,0
Putnam,2010,Teen < 15,0
Randolph,2010,Teen < 15,0
Richland,2010,Teen < 15,0
Rock Island,2010,Teen < 15,1
St. Clair,2010,Teen < 15,6
Saline,2010,Teen < 15,0
Sangamon,2010,Teen < 15,2
Schuyler,2010,Teen < 15,1
Scott,2010,Teen < 15,0
Shelby,2010,Teen < 15,0
Stark,2010,Teen < 15,0
Stephenson,2010,Teen < 15,2
Tazewell,2010,Teen < 15,3
Union,2010,Teen < 15,0
Vermilion,2010,Teen < 15,2
Wabash,2010,Teen < 15,0
Warren,2010,Teen < 15,0
Washington,2010,Teen < 15,0
Wayne,2010,Teen < 15,0
White,2010,Teen < 15,0
Whiteside,2010,Teen < 15,1
Will,2010,Teen < 15,0
Williamson,2010,Teen < 15,1
Winnebago,2010,Teen < 15,5
Woodford,2010,Teen < 15,0
Woodford,2010,Teen 15-17,5
Winnebago,2010,Teen 15-17,133
Williamson,2010,Teen 15-17,26
Will,2010,Teen 15-17,158
Whiteside,2010,Teen 15-17,20
White,2010,Teen 15-17,5
Wayne,2010,Teen 15-17,4
Washington,2010,Teen 15-17,5
Warren,2010,Teen 15-17,6
Wabash,2010,Teen 15-17,2
Vermilion,2010,Teen 15-17,36
Union,2010,Teen 15-17,10
Tazewell,2010,Teen 15-17,25
Stephenson,2010,Teen 15-17,14
Stark,2010,Teen 15-17,2
Shelby,2010,Teen 15-17,11
Scott,2010,Teen 15-17,2
Schuyler,2010,Teen 15-17,2
Sangamon,2010,Teen 15-17,68
Saline,2010,Teen 15-17,13
St. Clair,2010,Teen 15-17,130
Rock Island,2010,Teen 15-17,58
Richland,2010,Teen 15-17,12
Randolph,2010,Teen 15-17,11
Putnam,2010,Teen 15-17,1
Pulaski,2010,Teen 15-17,1
Pope,2010,Teen 15-17,0
Pike,2010,Teen 15-17,6
Piatt,2010,Teen 15-17,2
Perry,2010,Teen 15-17,6
Peoria,2010,Teen 15-17,81
Ogle,2010,Teen 15-17,15
Moultrie,2010,Teen 15-17,3
Morgan,2010,Teen 15-17,6
Montgomery,2010,Teen 15-17,7
Monroe,2010,Teen 15-17,4
Mercer,2010,Teen 15-17,4
Menard,2010,Teen 15-17,3
Massac,2010,Teen 15-17,6
Mason,2010,Teen 15-17,4
Marshall,2010,Teen 15-17,2
Marion,2010,Teen 15-17,20
Madison,2010,Teen 15-17,90
Macoupin,2010,Teen 15-17,13
Macon,2010,Teen 15-17,65
McLean,2010,Teen 15-17,39
McHenry,2010,Teen 15-17,45
McDonough,2010,Teen 15-17,2
Logan,2010,Teen 15-17,15
Livingston,2010,Teen 15-17,5
Lee,2010,Teen 15-17,9
Lawrence,2010,Teen 15-17,7
LaSalle,2010,Teen 15-17,40
Lake,2010,Teen 15-17,187
Knox,2010,Teen 15-17,20
Kendall,2010,Teen 15-17,23
Kankakee,2010,Teen 15-17,71
Kane,2010,Teen 15-17,190
Johnson,2010,Teen 15-17,5
Jo Daviess,2010,Teen 15-17,1
Jersey,2010,Teen 15-17,6
Jefferson,2010,Teen 15-17,21
Jasper,2010,Teen 15-17,1
Jackson,2010,Teen 15-17,13
Iroquois,2010,Teen 15-17,13
Henry,2010,Teen 15-17,17
Henderson,2010,Teen 15-17,1
Hardin,2010,Teen 15-17,2
Hancock,2010,Teen 15-17,3
Hamilton,2010,Teen 15-17,3
Grundy,2010,Teen 15-17,12
Greene,2010,Teen 15-17,5
Gallatin,2010,Teen 15-17,2
Fulton,2010,Teen 15-17,10
Franklin,2010,Teen 15-17,21
Ford,2010,Teen 15-17,3
Fayette,2010,Teen 15-17,9
Effingham,2010,Teen 15-17,15
Edwards,2010,Teen 15-17,3
Edgar,2010,Teen 15-17,11
DuPage,2010,Teen 15-17,129
Douglas,2010,Teen 15-17,9
De Witt,2010,Teen 15-17,2
DeKalb,2010,Teen 15-17,18
Cumberland,2010,Teen 15-17,2
Crawford,2010,Teen 15-17,7
Cook,2010,Teen 15-17,677
Chicago,2010,Teen 15-17,1678
Coles,2010,Teen 15-17,21
Clinton,2010,Teen 15-17,3
Clay,2010,Teen 15-17,8
Clark,2010,Teen 15-17,7
Christian,2010,Teen 15-17,12
Champaign,2010,Teen 15-17,74
Cass,2010,Teen 15-17,6
Carroll,2010,Teen 15-17,3
Illinois,2010,Teen 15-17,4641
Calhoun,2010,Teen 15-17,2
Bureau,2010,Teen 15-17,9
Brown,2010,Teen 15-17,0
Boone,2010,Teen 15-17,23
Bond,2010,Teen 15-17,0
Alexander,2010,Teen 15-17,6
Adams,2010,Teen 15-17,17
Adams,2010,Teen 18-19,62
Alexander,2010,Teen 18-19,13
Bond,2010,Teen 18-19,19
Boone,2010,Teen 18-19,33
Brown,2010,Teen 18-19,2
Bureau,2010,Teen 18-19,25
Calhoun,2010,Teen 18-19,0
Illinois,2010,Teen 18-19,10123
Carroll,2010,Teen 18-19,13
Cass,2010,Teen 18-19,17
Champaign,2010,Teen 18-19,116
Christian,2010,Teen 18-19,29
Clark,2010,Teen 18-19,21
Clay,2010,Teen 18-19,14
Clinton,2010,Teen 18-19,26
Coles,2010,Teen 18-19,42
Chicago,2010,Teen 18-19,3137
Cook,2010,Teen 18-19,1414
Crawford,2010,Teen 18-19,19
Cumberland,2010,Teen 18-19,8
DeKalb,2010,Teen 18-19,50
De Witt,2010,Teen 18-19,11
Douglas,2010,Teen 18-19,9
DuPage,2010,Teen 18-19,311
Edgar,2010,Teen 18-19,17
Edwards,2010,Teen 18-19,6
Effingham,2010,Teen 18-19,32
Fayette,2010,Teen 18-19,20
Ford,2010,Teen 18-19,9
Franklin,2010,Teen 18-19,31
Fulton,2010,Teen 18-19,25
Gallatin,2010,Teen 18-19,8
Greene,2010,Teen 18-19,11
Grundy,2010,Teen 18-19,31
Hamilton,2010,Teen 18-19,10
Hancock,2010,Teen 18-19,16
Hardin,2010,Teen 18-19,2
Henderson,2010,Teen 18-19,9
Henry,2010,Teen 18-19,25
Iroquois,2010,Teen 18-19,13
Jackson,2010,Teen 18-19,58
Jasper,2010,Teen 18-19,11
Jefferson,2010,Teen 18-19,55
Jersey,2010,Teen 18-19,17
Jo Daviess,2010,Teen 18-19,7
Johnson,2010,Teen 18-19,6
Kane,2010,Teen 18-19,398
Kankakee,2010,Teen 18-19,116
Kendall,2010,Teen 18-19,59
Knox,2010,Teen 18-19,54
Lake,2010,Teen 18-19,425
LaSalle,2010,Teen 18-19,98
Lawrence,2010,Teen 18-19,12
Lee,2010,Teen 18-19,22
Livingston,2010,Teen 18-19,38
Logan,2010,Teen 18-19,14
McDonough,2010,Teen 18-19,28
McHenry,2010,Teen 18-19,117
McLean,2010,Teen 18-19,89
Macon,2010,Teen 18-19,161
Macoupin,2010,Teen 18-19,31
Madison,2010,Teen 18-19,219
Marion,2010,Teen 18-19,55
Marshall,2010,Teen 18-19,16
Mason,2010,Teen 18-19,20
Massac,2010,Teen 18-19,19
Menard,2010,Teen 18-19,8
Mercer,2010,Teen 18-19,18
Monroe,2010,Teen 18-19,8
Montgomery,2010,Teen 18-19,19
Morgan,2010,Teen 18-19,33
Moultrie,2010,Teen 18-19,10
Ogle,2010,Teen 18-19,50
Peoria,2010,Teen 18-19,218
Perry,2010,Teen 18-19,18
Piatt,2010,Teen 18-19,6
Pike,2010,Teen 18-19,12
Pope,2010,Teen 18-19,4
Pulaski,2010,Teen 18-19,6
Putnam,2010,Teen 18-19,3
Randolph,2010,Teen 18-19,39
Richland,2010,Teen 18-19,15
Rock Island,2010,Teen 18-19,169
St. Clair,2010,Teen 18-19,265
Saline,2010,Teen 18-19,25
Sangamon,2010,Teen 18-19,172
Schuyler,2010,Teen 18-19,7
Scott,2010,Teen 18-19,2
Shelby,2010,Teen 18-19,17
Stark,2010,Teen 18-19,9
Stephenson,2010,Teen 18-19,58
Tazewell,2010,Teen 18-19,78
Union,2010,Teen 18-19,14
Vermilion,2010,Teen 18-19,109
Wabash,2010,Teen 18-19,15
Warren,2010,Teen 18-19,21
Washington,2010,Teen 18-19,4
Wayne,2010,Teen 18-19,12
White,2010,Teen 18-19,18
Whiteside,2010,Teen 18-19,66
Will,2010,Teen 18-19,426
Williamson,2010,Teen 18-19,66
Winnebago,2010,Teen 18-19,282
Woodford,2010,Teen 18-19,20
