Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Demographic,Births
Adams,2014,Other,9
Illinois,2014,Other,12847
Adams,2014,White,765
Alexander,2014,White,45
Bond,2014,White,155
Boone,2014,White,589
Brown,2014,White,56
Bureau,2014,White,314
Calhoun,2014,White,52
Carroll,2014,White,138
Cass,2014,White,154
Champaign,2014,White,1607
Christian,2014,White,309
Clark,2014,White,183
Clay,2014,White,157
Clinton,2014,White,417
Coles,2014,White,471
Chicago,2014,White,23104
Illinois,2014,White,117900
Cook,2014,White,20956
Crawford,2014,White,213
Cumberland,2014,White,122
DeKalb,2014,White,1019
De Witt,2014,White,176
Douglas,2014,White,230
DuPage,2014,White,8558
Edgar,2014,White,176
Edwards,2014,White,77
Effingham,2014,White,428
Fayette,2014,White,246
Ford,2014,White,143
Franklin,2014,White,483
Fulton,2014,White,359
Gallatin,2014,White,65
Greene,2014,White,125
Grundy,2014,White,594
Hamilton,2014,White,75
Hancock,2014,White,196
Hardin,2014,White,24
Henderson,2014,White,73
Henry,2014,White,493
Iroquois,2014,White,291
Jackson,2014,White,546
Jasper,2014,White,110
Jefferson,2014,White,447
Jersey,2014,White,200
Jo Daviess,2014,White,184
Johnson,2014,White,112
Kane,2014,White,5988
Kankakee,2014,White,1008
Kendall,2014,White,1462
Knox,2014,White,482
Lake,2014,White,6404
LaSalle,2014,White,1147
Lawrence,2014,White,182
Lee,2014,White,329
Livingston,2014,White,352
Logan,2014,White,317
McDonough,2014,White,254
McHenry,2014,White,3110
McLean,2014,White,1537
Macon,2014,White,924
Macoupin,2014,White,451
Madison,2014,White,2583
Marion,2014,White,476
Marshall,2014,White,130
Mason,2014,White,126
Massac,2014,White,156
Menard,2014,White,120
Mercer,2014,White,152
Monroe,2014,White,342
Montgomery,2014,White,259
Morgan,2014,White,329
Moultrie,2014,White,191
Ogle,2014,White,515
Peoria,2014,White,1744
Perry,2014,White,196
Piatt,2014,White,182
Pike,2014,White,183
Pope,2014,White,35
Pulaski,2014,White,49
Putnam,2014,White,47
Randolph,2014,White,324
Richland,2014,White,202
Rock Island,2014,White,1314
St. Clair,2014,White,1908
Saline,2014,White,321
Sangamon,2014,White,1684
Schuyler,2014,White,59
Scott,2014,White,49
Shelby,2014,White,264
Stark,2014,White,54
Stephenson,2014,White,425
Tazewell,2014,White,1552
Union,2014,White,177
Vermilion,2014,White,720
Wabash,2014,White,136
Warren,2014,White,172
Washington,2014,White,144
Wayne,2014,White,201
White,2014,White,170
Whiteside,2014,White,585
Will,2014,White,6467
Williamson,2014,White,752
Winnebago,2014,White,2808
Woodford,2014,White,413
Illinois,2013,Black,27326
Adams,2013,Black,43
Alexander,2013,Black,39
Bond,2013,Black,3
Boone,2013,Black,12
Brown,2013,Black,0
Bureau,2013,Black,2
Calhoun,2013,Black,0
Carroll,2013,Black,0
Cass,2013,Black,12
Champaign,2013,Black,518
Christian,2013,Black,2
Clark,2013,Black,1
Clay,2013,Black,1
Clinton,2013,Black,4
Coles,2013,Black,30
Chicago,2013,Black,12399
Cook,2013,Black,5194
Crawford,2013,Black,0
Cumberland,2013,Black,1
DeKalb,2013,Black,124
De Witt,2013,Black,1
Douglas,2013,Black,2
DuPage,2013,Black,629
Edgar,2013,Black,0
Edwards,2013,Black,0
Effingham,2013,Black,3
Fayette,2013,Black,0
Ford,2013,Black,0
Franklin,2013,Black,1
Fulton,2013,Black,0
Gallatin,2013,Black,0
Greene,2013,Black,0
Grundy,2013,Black,6
Hamilton,2013,Black,0
Hancock,2013,Black,0
Hardin,2013,Black,0
Henderson,2013,Black,1
Henry,2013,Black,9
Iroquois,2013,Black,6
Jackson,2013,Black,122
Jasper,2013,Black,0
Jefferson,2013,Black,57
Jersey,2013,Black,1
Jo Daviess,2013,Black,0
Johnson,2013,Black,0
Kane,2013,Black,435
Kankakee,2013,Black,297
Kendall,2013,Black,82
Knox,2013,Black,77
Lake,2013,Black,776
LaSalle,2013,Black,33
Lawrence,2013,Black,3
Lee,2013,Black,9
Livingston,2013,Black,16
Logan,2013,Black,10
McDonough,2013,Black,26
McHenry,2013,Black,39
McLean,2013,Black,239
Macon,2013,Black,362
Macoupin,2013,Black,3
Madison,2013,Black,389
Marion,2013,Black,24
Marshall,2013,Black,1
Mason,2013,Black,3
Massac,2013,Black,7
Menard,2013,Black,0
Mercer,2013,Black,1
Monroe,2013,Black,1
Montgomery,2013,Black,1
Morgan,2013,Black,42
Moultrie,2013,Black,0
Ogle,2013,Black,5
Peoria,2013,Black,810
Perry,2013,Black,8
Piatt,2013,Black,0
Pike,2013,Black,1
Pope,2013,Black,0
Pulaski,2013,Black,22
Putnam,2013,Black,0
Randolph,2013,Black,13
Richland,2013,Black,1
Rock Island,2013,Black,320
St. Clair,2013,Black,1385
Saline,2013,Black,18
Sangamon,2013,Black,484
Schuyler,2013,Black,0
Scott,2013,Black,0
Shelby,2013,Black,0
Stark,2013,Black,2
Stephenson,2013,Black,80
Tazewell,2013,Black,21
Union,2013,Black,0
Vermilion,2013,Black,267
Wabash,2013,Black,1
Warren,2013,Black,20
Washington,2013,Black,1
Wayne,2013,Black,0
White,2013,Black,0
Whiteside,2013,Black,13
Will,2013,Black,981
Williamson,2013,Black,45
Winnebago,2013,Black,725
Woodford,2013,Black,3
Woodford,2013,Other,1
Winnebago,2013,Other,266
Williamson,2013,Other,10
Will,2013,Other,451
Whiteside,2013,Other,5
White,2013,Other,2
Wayne,2013,Other,1
Washington,2013,Other,5
Warren,2013,Other,18
Wabash,2013,Other,2
Vermilion,2013,Other,9
Union,2013,Other,0
Tazewell,2013,Other,31
Stephenson,2013,Other,9
Stark,2013,Other,0
Shelby,2013,Other,1
Scott,2013,Other,0
Schuyler,2013,Other,0
Sangamon,2013,Other,68
Saline,2013,Other,2
St. Clair,2013,Other,141
Rock Island,2013,Other,197
Richland,2013,Other,6
Randolph,2013,Other,3
Putnam,2013,Other,0
Pulaski,2013,Other,0
Pope,2013,Other,0
Pike,2013,Other,0
Piatt,2013,Other,2
Perry,2013,Other,6
Peoria,2013,Other,150
Ogle,2013,Other,20
Moultrie,2013,Other,1
Morgan,2013,Other,3
Montgomery,2013,Other,5
Monroe,2013,Other,3
Mercer,2013,Other,0
Menard,2013,Other,2
Massac,2013,Other,4
Mason,2013,Other,0
Marshall,2013,Other,0
Marion,2013,Other,8
Madison,2013,Other,97
Macoupin,2013,Other,4
Macon,2013,Other,44
McLean,2013,Other,291
McHenry,2013,Other,140
McDonough,2013,Other,5
Logan,2013,Other,4
Livingston,2013,Other,4
Lee,2013,Other,7
Lawrence,2013,Other,2
LaSalle,2013,Other,28
Lake,2013,Other,795
Knox,2013,Other,4
Kendall,2013,Other,65
Kankakee,2013,Other,9
Kane,2013,Other,306
Johnson,2013,Other,0
Jo Daviess,2013,Other,4
Jersey,2013,Other,1
Jefferson,2013,Other,11
Jasper,2013,Other,0
Jackson,2013,Other,19
Iroquois,2013,Other,6
Henry,2013,Other,8
Henderson,2013,Other,0
Hardin,2013,Other,2
Hancock,2013,Other,0
Hamilton,2013,Other,2
Grundy,2013,Other,10
Greene,2013,Other,1
Gallatin,2013,Other,0
Fulton,2013,Other,2
Franklin,2013,Other,8
Ford,2013,Other,0
Fayette,2013,Other,1
Effingham,2013,Other,4
Edwards,2013,Other,0
Edgar,2013,Other,2
DuPage,2013,Other,1501
Douglas,2013,Other,5
De Witt,2013,Other,2
DeKalb,2013,Other,38
Cumberland,2013,Other,2
Crawford,2013,Other,2
Cook,2013,Other,3389
Chicago,2013,Other,4231
Coles,2013,Other,12
Clinton,2013,Other,6
Clay,2013,Other,1
Clark,2013,Other,1
Christian,2013,Other,5
Champaign,2013,Other,291
Cass,2013,Other,3
Carroll,2013,Other,3
Calhoun,2013,Other,0
Bureau,2013,Other,6
Brown,2013,Other,0
Boone,2013,Other,63
Bond,2013,Other,2
Alexander,2013,Other,0
Adams,2013,Other,10
Illinois,2013,Other,12891
Adams,2013,White,792
Alexander,2013,White,69
Bond,2013,White,163
Boone,2013,White,489
Brown,2013,White,61
Bureau,2013,White,377
Calhoun,2013,White,52
Carroll,2013,White,134
Illinois,2013,White,116701
Cass,2013,White,127
Champaign,2013,White,1578
Christian,2013,White,356
Clark,2013,White,190
Clay,2013,White,142
Clinton,2013,White,393
Coles,2013,White,460
Chicago,2013,White,22982
Cook,2013,White,20705
Crawford,2013,White,202
Cumberland,2013,White,141
DeKalb,2013,White,1018
De Witt,2013,White,157
Douglas,2013,White,255
DuPage,2013,White,8458
Edgar,2013,White,195
Edwards,2013,White,80
Effingham,2013,White,415
Fayette,2013,White,246
Ford,2013,White,159
Franklin,2013,White,486
Fulton,2013,White,313
Gallatin,2013,White,60
Greene,2013,White,134
Grundy,2013,White,591
Hamilton,2013,White,77
Hancock,2013,White,196
Hardin,2013,White,32
Henderson,2013,White,75
Henry,2013,White,532
Iroquois,2013,White,276
Jackson,2013,White,538
Jasper,2013,White,114
Jefferson,2013,White,397
Jersey,2013,White,221
Jo Daviess,2013,White,163
Johnson,2013,White,103
Kane,2013,White,6026
Kankakee,2013,White,1049
Kendall,2013,White,1528
Knox,2013,White,470
Lake,2013,White,6280
LaSalle,2013,White,1070
Lawrence,2013,White,171
Lee,2013,White,352
Livingston,2013,White,370
Logan,2013,White,293
McDonough,2013,White,259
McHenry,2013,White,2989
McLean,2013,White,1610
Macon,2013,White,941
Macoupin,2013,White,422
Madison,2013,White,2608
Marion,2013,White,444
Marshall,2013,White,126
Mason,2013,White,137
Massac,2013,White,142
Menard,2013,White,113
Mercer,2013,White,154
Monroe,2013,White,319
Montgomery,2013,White,304
Morgan,2013,White,348
Moultrie,2013,White,203
Ogle,2013,White,489
Peoria,2013,White,1706
Perry,2013,White,218
Piatt,2013,White,175
Pike,2013,White,171
Pope,2013,White,23
Pulaski,2013,White,44
Putnam,2013,White,45
Randolph,2013,White,329
Richland,2013,White,194
Rock Island,2013,White,1268
St. Clair,2013,White,1822
Saline,2013,White,285
Sangamon,2013,White,1757
Schuyler,2013,White,47
Scott,2013,White,38
Shelby,2013,White,241
Stark,2013,White,71
Stephenson,2013,White,400
Tazewell,2013,White,1539
Union,2013,White,200
Vermilion,2013,White,792
Wabash,2013,White,125
Warren,2013,White,189
Washington,2013,White,165
Wayne,2013,White,197
White,2013,White,165
Whiteside,2013,White,631
Will,2013,White,6218
Williamson,2013,White,720
Winnebago,2013,White,2539
Woodford,2013,White,464
Illinois,2012,Black,27778
Adams,2012,Black,52
Alexander,2012,Black,49
Bond,2012,Black,2
Boone,2012,Black,12
Brown,2012,Black,0
Bureau,2012,Black,3
Calhoun,2012,Black,0
Carroll,2012,Black,1
Cass,2012,Black,10
Champaign,2012,Black,484
Christian,2012,Black,0
Clark,2012,Black,0
Clay,2012,Black,1
Clinton,2012,Black,5
Coles,2012,Black,29
Chicago,2012,Black,13046
Cook,2012,Black,5179
Crawford,2012,Black,0
Cumberland,2012,Black,0
DeKalb,2012,Black,107
De Witt,2012,Black,4
Douglas,2012,Black,0
DuPage,2012,Black,640
Edgar,2012,Black,0
Edwards,2012,Black,1
Effingham,2012,Black,3
Fayette,2012,Black,0
Ford,2012,Black,0
Franklin,2012,Black,6
Fulton,2012,Black,4
Gallatin,2012,Black,0
Greene,2012,Black,1
Grundy,2012,Black,6
Hamilton,2012,Black,0
Hancock,2012,Black,0
Hardin,2012,Black,0
Henderson,2012,Black,0
Henry,2012,Black,14
Iroquois,2012,Black,3
Jackson,2012,Black,130
Jasper,2012,Black,1
Jefferson,2012,Black,56
Jersey,2012,Black,1
Jo Daviess,2012,Black,2
Johnson,2012,Black,0
Kane,2012,Black,490
Kankakee,2012,Black,306
Kendall,2012,Black,94
Knox,2012,Black,56
Lake,2012,Black,747
LaSalle,2012,Black,17
Lawrence,2012,Black,0
Lee,2012,Black,10
Livingston,2012,Black,13
Logan,2012,Black,2
McDonough,2012,Black,16
McHenry,2012,Black,51
McLean,2012,Black,248
Macon,2012,Black,371
Macoupin,2012,Black,4
Madison,2012,Black,389
Marion,2012,Black,27
Marshall,2012,Black,0
Mason,2012,Black,1
Massac,2012,Black,9
Menard,2012,Black,1
Mercer,2012,Black,0
Monroe,2012,Black,1
Montgomery,2012,Black,2
Morgan,2012,Black,42
Moultrie,2012,Black,0
Ogle,2012,Black,4
Peoria,2012,Black,776
Perry,2012,Black,6
Piatt,2012,Black,0
Pike,2012,Black,0
Pope,2012,Black,1
Pulaski,2012,Black,19
Putnam,2012,Black,3
Randolph,2012,Black,20
Richland,2012,Black,4
Rock Island,2012,Black,292
St. Clair,2012,Black,1285
Saline,2012,Black,12
Sangamon,2012,Black,494
Schuyler,2012,Black,7
Scott,2012,Black,0
Shelby,2012,Black,0
Stark,2012,Black,0
Stephenson,2012,Black,91
Tazewell,2012,Black,21
Union,2012,Black,2
Vermilion,2012,Black,246
Wabash,2012,Black,0
Warren,2012,Black,15
Washington,2012,Black,1
Wayne,2012,Black,1
White,2012,Black,0
Whiteside,2012,Black,14
Will,2012,Black,1009
Williamson,2012,Black,34
Winnebago,2012,Black,671
Woodford,2012,Black,1
Woodford,2012,Other,2
Winnebago,2012,Other,203
Williamson,2012,Other,11
Will,2012,Other,448
Whiteside,2012,Other,6
White,2012,Other,3
Wayne,2012,Other,2
Washington,2012,Other,4
Warren,2012,Other,11
Wabash,2012,Other,4
Vermilion,2012,Other,14
Union,2012,Other,2
Tazewell,2012,Other,17
Stephenson,2012,Other,4
Stark,2012,Other,0
Shelby,2012,Other,3
Scott,2012,Other,0
Schuyler,2012,Other,1
Sangamon,2012,Other,75
Saline,2012,Other,5
St. Clair,2012,Other,142
Rock Island,2012,Other,177
Richland,2012,Other,4
Randolph,2012,Other,6
Putnam,2012,Other,0
Pulaski,2012,Other,0
Pope,2012,Other,1
Pike,2012,Other,2
Piatt,2012,Other,3
Perry,2012,Other,4
Peoria,2012,Other,167
Ogle,2012,Other,11
Moultrie,2012,Other,0
Morgan,2012,Other,4
Montgomery,2012,Other,3
Monroe,2012,Other,4
Mercer,2012,Other,0
Menard,2012,Other,0
Massac,2012,Other,4
Mason,2012,Other,0
Marshall,2012,Other,1
Marion,2012,Other,4
Madison,2012,Other,95
Macoupin,2012,Other,6
Macon,2012,Other,49
McLean,2012,Other,263
McHenry,2012,Other,122
McDonough,2012,Other,15
Logan,2012,Other,1
Livingston,2012,Other,1
Lee,2012,Other,7
Lawrence,2012,Other,3
LaSalle,2012,Other,39
Lake,2012,Other,896
Knox,2012,Other,7
Kendall,2012,Other,73
Kankakee,2012,Other,21
Kane,2012,Other,302
Johnson,2012,Other,3
Jo Daviess,2012,Other,7
Jersey,2012,Other,0
Jefferson,2012,Other,12
Jasper,2012,Other,0
Jackson,2012,Other,18
Iroquois,2012,Other,7
Henry,2012,Other,4
Henderson,2012,Other,0
Hardin,2012,Other,0
Hancock,2012,Other,1
Hamilton,2012,Other,1
Grundy,2012,Other,15
Greene,2012,Other,1
Gallatin,2012,Other,0
Fulton,2012,Other,0
Franklin,2012,Other,2
Ford,2012,Other,1
Fayette,2012,Other,2
Effingham,2012,Other,2
Edwards,2012,Other,0
Edgar,2012,Other,1
DuPage,2012,Other,1491
Douglas,2012,Other,6
De Witt,2012,Other,0
DeKalb,2012,Other,40
Cumberland,2012,Other,0
Crawford,2012,Other,0
Cook,2012,Other,3380
Chicago,2012,Other,3851
Coles,2012,Other,14
Clinton,2012,Other,4
Clay,2012,Other,2
Clark,2012,Other,1
Christian,2012,Other,2
Champaign,2012,Other,307
Cass,2012,Other,4
Carroll,2012,Other,3
Calhoun,2012,Other,0
Bureau,2012,Other,7
Brown,2012,Other,1
Boone,2012,Other,36
Bond,2012,Other,0
Alexander,2012,Other,0
Adams,2012,Other,14
Illinois,2012,Other,12492
Adams,2012,White,716
Alexander,2012,White,58
Bond,2012,White,151
Boone,2012,White,513
Brown,2012,White,54
Bureau,2012,White,322
Calhoun,2012,White,45
Carroll,2012,White,136
Cass,2012,White,176
Champaign,2012,White,1586
Christian,2012,White,352
Clark,2012,White,211
Clay,2012,White,189
Clinton,2012,White,413
Coles,2012,White,452
Chicago,2012,White,24088
Cook,2012,White,20691
Crawford,2012,White,200
Cumberland,2012,White,101
DeKalb,2012,White,1041
De Witt,2012,White,180
Douglas,2012,White,249
DuPage,2012,White,8411
Edgar,2012,White,187
Edwards,2012,White,71
Effingham,2012,White,440
Fayette,2012,White,228
Ford,2012,White,133
Franklin,2012,White,438
Fulton,2012,White,354
Gallatin,2012,White,52
Greene,2012,White,146
Illinois,2012,White,118882
Grundy,2012,White,596
Hamilton,2012,White,73
Hancock,2012,White,187
Hardin,2012,White,30
Henderson,2012,White,42
Henry,2012,White,528
Iroquois,2012,White,300
Jackson,2012,White,499
Jasper,2012,White,113
Jefferson,2012,White,399
Jersey,2012,White,220
Jo Daviess,2012,White,210
Johnson,2012,White,119
Kane,2012,White,6065
Kankakee,2012,White,1020
Kendall,2012,White,1535
Knox,2012,White,490
Lake,2012,White,6372
LaSalle,2012,White,1063
Lawrence,2012,White,170
Lee,2012,White,346
Livingston,2012,White,457
Logan,2012,White,283
McDonough,2012,White,275
McHenry,2012,White,3075
McLean,2012,White,1658
Macon,2012,White,955
Macoupin,2012,White,445
Madison,2012,White,2633
Marion,2012,White,469
Marshall,2012,White,104
Mason,2012,White,123
Massac,2012,White,144
Menard,2012,White,127
Mercer,2012,White,148
Monroe,2012,White,328
Montgomery,2012,White,296
Morgan,2012,White,325
Moultrie,2012,White,162
Ogle,2012,White,505
Peoria,2012,White,1747
Perry,2012,White,199
Piatt,2012,White,161
Pike,2012,White,170
Pope,2012,White,30
Pulaski,2012,White,40
Putnam,2012,White,61
Randolph,2012,White,322
Richland,2012,White,178
Rock Island,2012,White,1412
St. Clair,2012,White,1992
Saline,2012,White,290
Sangamon,2012,White,1754
Schuyler,2012,White,62
Scott,2012,White,56
Shelby,2012,White,236
Stark,2012,White,51
Stephenson,2012,White,415
Tazewell,2012,White,1605
Union,2012,White,185
Vermilion,2012,White,827
Wabash,2012,White,150
Warren,2012,White,186
Washington,2012,White,130
Wayne,2012,White,185
White,2012,White,156
Whiteside,2012,White,586
Will,2012,White,6531
Williamson,2012,White,751
Winnebago,2012,White,2712
Woodford,2012,White,429
Illinois,2011,Black,122421
Adams,2011,Black,787
Alexander,2011,Black,50
Bond,2011,Black,154
Boone,2011,Black,566
Brown,2011,Black,48
Bureau,2011,Black,327
Calhoun,2011,Black,51
Carroll,2011,Black,138
Cass,2011,Black,168
Champaign,2011,Black,1642
Christian,2011,Black,373
Clark,2011,Black,197
Clay,2011,Black,143
Clinton,2011,Black,422
Coles,2011,Black,472
Chicago,2011,Black,25273
Cook,2011,Black,21139
Crawford,2011,Black,214
Cumberland,2011,Black,126
DeKalb,2011,Black,1095
De Witt,2011,Black,189
Douglas,2011,Black,260
DuPage,2011,Black,8652
Edgar,2011,Black,178
Edwards,2011,Black,85
Effingham,2011,Black,448
Fayette,2011,Black,244
Ford,2011,Black,132
Franklin,2011,Black,476
Fulton,2011,Black,349
Gallatin,2011,Black,53
Greene,2011,Black,153
Grundy,2011,Black,627
Hamilton,2011,Black,95
Hancock,2011,Black,183
Hardin,2011,Black,43
Henderson,2011,Black,69
Henry,2011,Black,519
Iroquois,2011,Black,305
Jackson,2011,Black,512
Jasper,2011,Black,111
Jefferson,2011,Black,384
Jersey,2011,Black,212
Jo Daviess,2011,Black,192
Johnson,2011,Black,118
Kane,2011,Black,6170
Kankakee,2011,Black,1084
Kendall,2011,Black,1585
Knox,2011,Black,480
Lake,2011,Black,6513
LaSalle,2011,Black,1161
Lawrence,2011,Black,163
Lee,2011,Black,359
Livingston,2011,Black,399
Logan,2011,Black,298
McDonough,2011,Black,275
McHenry,2011,Black,3207
McLean,2011,Black,1642
Macon,2011,Black,912
Macoupin,2011,Black,446
Madison,2011,Black,2757
Marion,2011,Black,463
Marshall,2011,Black,109
Mason,2011,Black,147
Massac,2011,Black,154
Menard,2011,Black,110
Mercer,2011,Black,155
Monroe,2011,Black,293
Montgomery,2011,Black,294
Morgan,2011,Black,326
Moultrie,2011,Black,169
Ogle,2011,Black,538
Peoria,2011,Black,1733
Perry,2011,Black,205
Piatt,2011,Black,166
Pike,2011,Black,171
Pope,2011,Black,30
Pulaski,2011,Black,47
Putnam,2011,Black,38
Randolph,2011,Black,331
Richland,2011,Black,204
Rock Island,2011,Black,1432
St. Clair,2011,Black,2085
Saline,2011,Black,321
Sangamon,2011,Black,1869
Schuyler,2011,Black,71
Scott,2011,Black,50
Shelby,2011,Black,227
Stark,2011,Black,60
Stephenson,2011,Black,413
Tazewell,2011,Black,1599
Union,2011,Black,166
Vermilion,2011,Black,828
Wabash,2011,Black,136
Warren,2011,Black,186
Washington,2011,Black,142
Wayne,2011,Black,207
White,2011,Black,170
Whiteside,2011,Black,641
Will,2011,Black,6607
Williamson,2011,Black,691
Winnebago,2011,Black,2955
Woodford,2011,Black,457
Woodford,2011,Other,2
Winnebago,2011,Other,591
Williamson,2011,Other,35
Will,2011,Other,1028
Whiteside,2011,Other,8
White,2011,Other,0
Wayne,2011,Other,1
Washington,2011,Other,0
Warren,2011,Other,11
Wabash,2011,Other,2
Vermilion,2011,Other,205
Union,2011,Other,2
Tazewell,2011,Other,18
Stephenson,2011,Other,75
Stark,2011,Other,0
Shelby,2011,Other,0
Scott,2011,Other,0
Schuyler,2011,Other,1
Sangamon,2011,Other,457
Saline,2011,Other,7
St. Clair,2011,Other,1284
Rock Island,2011,Other,283
Richland,2011,Other,1
Randolph,2011,Other,13
Putnam,2011,Other,0
Pulaski,2011,Other,17
Pope,2011,Other,2
Pike,2011,Other,1
Piatt,2011,Other,0
Perry,2011,Other,12
Peoria,2011,Other,762
Ogle,2011,Other,5
Moultrie,2011,Other,0
Morgan,2011,Other,36
Montgomery,2011,Other,3
Monroe,2011,Other,2
Mercer,2011,Other,0
Menard,2011,Other,0
Massac,2011,Other,9
Mason,2011,Other,1
Marshall,2011,Other,1
Marion,2011,Other,26
Madison,2011,Other,377
Macoupin,2011,Other,2
Macon,2011,Other,348
McLean,2011,Other,210
McHenry,2011,Other,39
McDonough,2011,Other,19
Logan,2011,Other,4
Livingston,2011,Other,9
Lee,2011,Other,8
Lawrence,2011,Other,2
LaSalle,2011,Other,29
Lake,2011,Other,722
Knox,2011,Other,52
Kendall,2011,Other,85
Kankakee,2011,Other,268
Kane,2011,Other,476
Johnson,2011,Other,1
Jo Daviess,2011,Other,1
Jersey,2011,Other,1
Jefferson,2011,Other,49
Jasper,2011,Other,0
Jackson,2011,Other,116
Iroquois,2011,Other,0
Henry,2011,Other,9
Henderson,2011,Other,0
Hardin,2011,Other,0
Hancock,2011,Other,0
Hamilton,2011,Other,0
Grundy,2011,Other,10
Greene,2011,Other,3
Gallatin,2011,Other,0
Fulton,2011,Other,2
Franklin,2011,Other,3
Ford,2011,Other,1
Fayette,2011,Other,1
Effingham,2011,Other,0
Edwards,2011,Other,1
Edgar,2011,Other,0
DuPage,2011,Other,640
Douglas,2011,Other,0
De Witt,2011,Other,1
DeKalb,2011,Other,104
Cumberland,2011,Other,0
Crawford,2011,Other,2
Cook,2011,Other,5240
Chicago,2011,Other,13260
Coles,2011,Other,31
Clinton,2011,Other,6
Clay,2011,Other,1
Clark,2011,Other,3
Christian,2011,Other,1
Champaign,2011,Other,469
Cass,2011,Other,18
Carroll,2011,Other,3
Calhoun,2011,Other,1
Bureau,2011,Other,3
Brown,2011,Other,0
Boone,2011,Other,17
Bond,2011,Other,6
Alexander,2011,Other,57
Adams,2011,Other,30
Illinois,2011,Other,27642
Adams,2011,White,388
Alexander,2011,White,52
Bond,2011,White,77
Boone,2011,White,290
Brown,2011,White,19
Bureau,2011,White,161
Calhoun,2011,White,27
Carroll,2011,White,76
Illinois,2011,White,78803
Cass,2011,White,84
Champaign,2011,White,1150
Christian,2011,White,186
Clark,2011,White,101
Clay,2011,White,80
Clinton,2011,White,199
Coles,2011,White,249
Chicago,2011,White,20422
Cook,2011,White,14546
Crawford,2011,White,111
Cumberland,2011,White,69
DeKalb,2011,White,581
De Witt,2011,White,99
Douglas,2011,White,132
DuPage,2011,White,5260
Edgar,2011,White,101
Edwards,2011,White,43
Effingham,2011,White,227
Fayette,2011,White,109
Ford,2011,White,58
Franklin,2011,White,225
Fulton,2011,White,178
Gallatin,2011,White,32
Greene,2011,White,75
Grundy,2011,White,304
Hamilton,2011,White,56
Hancock,2011,White,89
Hardin,2011,White,22
Henderson,2011,White,37
Henry,2011,White,269
Iroquois,2011,White,151
Jackson,2011,White,346
Jasper,2011,White,62
Jefferson,2011,White,225
Jersey,2011,White,103
Jo Daviess,2011,White,104
Johnson,2011,White,58
Kane,2011,White,3459
Kankakee,2011,White,656
Kendall,2011,White,866
Knox,2011,White,280
Lake,2011,White,3904
LaSalle,2011,White,597
Lawrence,2011,White,77
Lee,2011,White,204
Livingston,2011,White,188
Logan,2011,White,135
McDonough,2011,White,159
McHenry,2011,White,1572
McLean,2011,White,1038
Macon,2011,White,599
Macoupin,2011,White,228
Madison,2011,White,1582
Marion,2011,White,252
Marshall,2011,White,59
Mason,2011,White,67
Massac,2011,White,82
Menard,2011,White,54
Mercer,2011,White,88
Monroe,2011,White,139
Montgomery,2011,White,151
Morgan,2011,White,173
Moultrie,2011,White,84
Ogle,2011,White,273
Peoria,2011,White,1286
Perry,2011,White,108
Piatt,2011,White,82
Pike,2011,White,85
Pope,2011,White,17
Pulaski,2011,White,37
Putnam,2011,White,20
Randolph,2011,White,174
Richland,2011,White,105
Rock Island,2011,White,898
St. Clair,2011,White,1675
Saline,2011,White,163
Sangamon,2011,White,1108
Schuyler,2011,White,39
Scott,2011,White,26
Shelby,2011,White,116
Stark,2011,White,33
Stephenson,2011,White,227
Tazewell,2011,White,812
Union,2011,White,77
Vermilion,2011,White,499
Wabash,2011,White,65
Warren,2011,White,92
Washington,2011,White,74
Wayne,2011,White,109
White,2011,White,86
Whiteside,2011,White,324
Will,2011,White,3922
Williamson,2011,White,346
Winnebago,2011,White,1775
Woodford,2011,White,224
Illinois,2010,Black,125093
Adams,2010,Black,754
Alexander,2010,Black,40
Bond,2010,Black,182
Boone,2010,Black,610
Brown,2010,Black,44
Bureau,2010,Black,326
Calhoun,2010,Black,54
Carroll,2010,Black,145
Cass,2010,Black,159
Champaign,2010,Black,1603
Christian,2010,Black,350
Clark,2010,Black,197
Clay,2010,Black,162
Clinton,2010,Black,375
Coles,2010,Black,496
Chicago,2010,Black,26101
Cook,2010,Black,21478
Crawford,2010,Black,214
Cumberland,2010,Black,117
DeKalb,2010,Black,1134
De Witt,2010,Black,172
Douglas,2010,Black,250
DuPage,2010,Black,8689
Edgar,2010,Black,198
Edwards,2010,Black,60
Effingham,2010,Black,448
Fayette,2010,Black,242
Ford,2010,Black,147
Franklin,2010,Black,446
Fulton,2010,Black,369
Gallatin,2010,Black,65
Greene,2010,Black,149
Grundy,2010,Black,639
Hamilton,2010,Black,103
Hancock,2010,Black,194
Hardin,2010,Black,41
Henderson,2010,Black,58
Henry,2010,Black,546
Iroquois,2010,Black,297
Jackson,2010,Black,527
Jasper,2010,Black,134
Jefferson,2010,Black,425
Jersey,2010,Black,218
Jo Daviess,2010,Black,174
Johnson,2010,Black,110
Kane,2010,Black,6400
Kankakee,2010,Black,1111
Kendall,2010,Black,1624
Knox,2010,Black,435
Lake,2010,Black,6853
LaSalle,2010,Black,1197
Lawrence,2010,Black,155
Lee,2010,Black,332
Livingston,2010,Black,414
Logan,2010,Black,295
McDonough,2010,Black,259
McHenry,2010,Black,3219
McLean,2010,Black,1654
Macon,2010,Black,999
Macoupin,2010,Black,495
Madison,2010,Black,2791
Marion,2010,Black,446
Marshall,2010,Black,121
Mason,2010,Black,165
